sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12254;DHT22;6189;52.526;13.390;2022-12-07T08:13:39;4.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:16:24;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:19:10;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:21:56;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:24:41;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:27:27;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:30:14;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:33:00;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:35:45;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:38:31;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:41:18;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:44:03;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:46:52;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:49:43;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:52:30;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:55:16;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T08:58:02;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:00:48;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:03:35;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:06:21;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:09:07;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:11:54;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:14:40;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:17:26;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:20:13;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:22:59;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:25:44;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:28:30;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:31:16;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:34:02;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:36:50;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:39:39;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:42:28;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:45:18;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:48:05;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:50:51;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:53:38;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:56:25;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T09:59:16;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:02:24;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:05:13;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:07:59;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:10:50;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:13:38;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:16:37;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:19:25;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:22:12;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:25:08;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:28:00;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:30:52;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:33:46;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:36:35;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:39:22;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:42:16;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:45:14;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:48:05;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:51:02;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:53:57;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:56:57;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T10:59:55;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:06:03;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:09:12;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:12:08;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:14:58;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:17:52;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:20:45;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:23:46;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:26:46;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:29:47;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:33:05;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:36:03;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:38:54;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:41:42;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:44:32;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:47:25;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:50:24;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:53:15;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:56:06;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T11:58:56;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:01:50;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:04:49;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:07:36;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:10:30;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:16:50;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:19:40;5.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:22:33;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:25:24;5.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:28:22;5.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:31:14;5.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:34:03;5.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:36:49;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:39:35;5.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:42:43;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:45:30;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:48:35;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:51:37;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:54:24;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T12:57:15;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:00:16;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:03:02;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:05:47;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:08:34;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:11:28;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:14:51;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:17:59;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:20:48;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:23:36;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:26:23;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:29:13;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:31:59;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:34:46;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:37:33;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:40:21;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:43:14;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:46:00;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:48:48;6.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:51:37;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:54:22;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:57:08;6.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T13:59:54;6.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:02:55;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:05:41;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:08:30;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:11:17;6.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:14:05;6.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:17:02;6.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:19:50;6.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:22:37;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:25:26;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:28:25;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:31:13;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:33:59;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:36:44;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:39:30;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:42:17;5.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:45:03;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:47:48;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:50:38;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:53:29;5.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:56:16;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T14:59:02;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:01:48;5.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:04:33;5.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:07:20;5.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:10:09;5.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:12:56;5.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:16:07;5.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:18:53;5.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:21:39;5.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:24:25;5.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:27:10;5.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:29:56;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:32:43;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:35:28;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:38:14;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:41:00;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:43:45;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:46:49;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:49:36;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:52:22;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:55:09;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T15:57:54;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:00:40;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:03:26;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:06:15;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:09:00;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:11:46;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:14:32;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:17:18;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:20:05;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:22:52;5.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:25:38;5.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:28:24;5.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:31:11;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:33:58;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:36:43;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:39:31;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:42:18;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:45:04;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:47:49;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:50:38;5.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:53:25;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:56:13;5.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T16:58:59;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:01:45;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:04:31;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:07:16;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:10:02;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:12:49;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:15:35;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:18:20;4.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:21:08;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:23:54;4.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:26:39;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:29:26;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:32:12;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:34:57;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:37:43;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:40:29;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:43:15;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:46:07;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:48:53;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:51:39;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:54:42;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T17:57:27;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:00:14;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:03:01;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:05:46;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:08:34;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:11:20;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:14:06;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:16:52;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:19:39;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:22:24;4.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:25:11;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:27:56;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:30:42;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:33:34;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:36:21;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:39:07;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:41:53;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:44:38;4.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:47:24;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:50:09;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:52:57;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:55:43;4.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T18:58:29;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:01:15;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:04:00;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:06:47;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:09:34;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:12:20;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:15:07;4.50;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:17:53;4.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:20:39;4.40;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:23:24;4.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:26:11;4.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:28:56;4.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:31:42;4.30;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:34:28;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:37:13;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:39:59;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:42:46;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:45:33;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:48:18;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:51:04;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:53:50;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:56:36;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T19:59:25;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:02:14;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:05:00;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:07:46;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:10:32;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:13:18;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:16:13;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:18:59;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:21:46;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:24:31;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:27:19;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:30:06;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:32:53;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:35:38;4.20;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:38:24;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:41:12;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:44:12;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:46:58;4.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:49:45;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:52:30;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:55:16;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T20:58:01;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:00:47;4.10;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:03:32;4.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:06:19;4.00;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:09:05;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:11:50;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:14:38;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:17:24;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:20:10;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:22:57;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:25:43;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:28:29;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:31:15;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:34:01;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:36:46;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:39:34;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:42:19;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:45:05;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:47:51;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:50:37;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:53:23;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:56:14;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T21:59:02;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:01:49;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:04:34;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:07:20;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:10:06;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:12:54;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:15:41;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:18:25;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:21:11;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:23:56;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:26:42;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:29:29;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:32:15;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:35:01;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:37:47;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:40:32;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:43:18;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:46:05;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:48:51;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:51:38;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:54:24;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:57:10;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T22:59:57;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:02:44;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:05:30;3.90;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:08:15;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:11:02;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:13:48;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:16:33;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:19:20;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:22:05;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:24:51;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:27:36;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:30:22;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:33:08;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:35:55;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:38:42;3.80;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:41:29;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:44:15;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:47:00;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:49:46;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:52:33;3.60;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:55:19;3.70;99.90
12254;DHT22;6189;52.526;13.390;2022-12-07T23:58:05;3.60;99.90
