sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75054;SDS011;63636;44.746;10.488;2023-07-28T00:02:03;4.57;;;1.42;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:04:29;2.38;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:06:54;2.40;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:09:20;3.63;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:11:45;2.92;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:14:11;2.13;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:16:37;2.10;;;1.27;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:19:02;2.67;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:21:28;2.25;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:23:54;3.42;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:26:19;2.90;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:28:45;2.42;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:31:10;4.18;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:33:37;3.55;;;1.35;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:36:03;2.20;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:38:29;2.22;;;1.17;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:40:55;3.10;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:43:24;4.30;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:45:49;3.40;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:48:15;4.32;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:50:42;5.20;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:53:11;4.07;;;1.48;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:55:37;2.38;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T00:58:03;4.40;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:00:29;3.10;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:02:54;3.30;;;1.35;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:05:21;2.97;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:10:17;2.17;;;1.35;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:12:44;2.67;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:15:09;3.60;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:17:35;3.55;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:20:01;2.53;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:27:48;4.95;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:30:14;5.63;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:32:40;4.45;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:35:05;4.35;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:37:31;4.40;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:39:57;4.63;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:42:25;3.67;;;1.65;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:44:51;5.10;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:47:16;3.78;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:49:42;3.47;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:52:07;2.13;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:54:33;3.20;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:56:58;3.17;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T01:59:24;3.10;;;1.48;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:01:49;2.35;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:04:15;3.85;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:06:41;2.97;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:09:07;3.20;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:11:33;4.45;;;1.88;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:13:58;3.95;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:16:24;3.05;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:18:53;3.65;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:21:18;2.65;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:23:44;3.53;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:26:10;3.92;;;1.85;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:28:35;5.10;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:31:01;6.05;;;2.00;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:33:27;4.70;;;1.83;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:35:55;5.35;;;1.92;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:38:21;3.10;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:40:47;2.28;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:43:12;4.28;;;1.73;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:45:38;3.42;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:48:04;2.78;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:50:29;3.63;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:52:55;4.22;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:55:20;6.88;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T02:57:46;2.95;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:00:12;3.28;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:02:38;3.28;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:05:03;3.33;;;1.45;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:07:51;3.00;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:10:16;4.22;;;1.73;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:12:42;3.20;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:15:09;5.75;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:17:34;2.67;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:20:00;3.00;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:22:26;4.10;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:24:51;3.63;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:27:17;3.88;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:29:43;2.10;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:32:09;3.05;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:34:35;3.33;;;1.75;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:37:02;4.18;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:39:28;4.57;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:41:55;3.28;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:44:20;4.00;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:46:46;2.90;;;1.42;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:49:12;5.30;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:51:37;4.90;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:54:03;5.45;;;1.38;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:56:29;4.10;;;1.45;;
75054;SDS011;63636;44.746;10.488;2023-07-28T03:58:55;3.35;;;1.48;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:01:20;5.50;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:03:47;3.70;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:06:13;3.00;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:08:39;3.72;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:11:05;2.85;;;1.48;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:13:30;3.30;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:15:56;4.95;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:18:21;5.00;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:20:48;3.80;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:23:17;4.50;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:25:43;2.78;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:28:08;2.58;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:30:34;3.95;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:33:00;3.90;;;1.65;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:35:33;2.95;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:38:11;3.67;;;1.73;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:40:57;3.53;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:43:37;4.10;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:46:03;4.60;;;1.73;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:48:29;5.18;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:50:56;4.90;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:53:27;4.85;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:56:07;5.03;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T04:58:33;5.10;;;1.88;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:01:00;4.15;;;1.88;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:03:28;4.55;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:05:57;5.72;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:08:25;3.30;;;1.63;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:10:52;4.03;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:13:17;5.95;;;1.83;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:15:52;4.78;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:18:34;4.72;;;1.85;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:21:19;8.18;;;2.05;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:23:44;4.35;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:26:11;5.85;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:28:36;3.42;;;1.88;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:31:05;5.97;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:33:32;4.63;;;1.98;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:36:02;5.53;;;2.10;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:38:28;5.32;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:41:00;5.45;;;2.10;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:43:27;5.53;;;1.98;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:45:57;4.35;;;2.00;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:48:24;5.88;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:50:50;3.80;;;1.85;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:53:17;5.53;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:55:43;7.53;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-28T05:58:10;4.20;;;1.92;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:00:42;5.38;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:03:19;9.43;;;2.15;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:06:08;6.00;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:08:40;7.97;;;2.15;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:11:08;8.13;;;2.13;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:13:34;7.85;;;2.47;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:16:07;8.90;;;2.15;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:18:41;9.40;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:21:14;8.77;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:23:45;8.82;;;2.17;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:26:12;6.47;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:28:39;5.70;;;1.88;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:31:06;8.75;;;2.00;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:33:32;7.68;;;1.83;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:35:58;7.40;;;2.00;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:38:23;11.98;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:40:52;9.02;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:43:21;7.15;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:45:50;6.85;;;2.00;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:48:16;8.45;;;2.10;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:50:44;7.25;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:53:10;5.13;;;1.92;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:55:36;7.90;;;2.08;;
75054;SDS011;63636;44.746;10.488;2023-07-28T06:58:04;9.90;;;1.98;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:00:31;10.25;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:02:56;7.15;;;2.05;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:05:22;7.90;;;2.35;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:07:49;8.65;;;2.28;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:10:14;8.88;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:12:40;10.40;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:15:06;6.85;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:17:32;8.35;;;2.28;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:19:58;6.35;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:22:24;5.55;;;1.83;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:24:49;11.57;;;2.33;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:27:18;7.03;;;1.98;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:29:43;11.35;;;2.22;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:32:09;8.23;;;2.22;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:34:36;5.53;;;2.25;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:37:03;7.80;;;2.42;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:39:29;8.20;;;2.15;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:41:55;8.60;;;2.10;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:44:21;4.88;;;2.22;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:46:46;5.05;;;2.03;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:49:12;7.78;;;1.95;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:51:38;6.57;;;2.03;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:54:04;7.80;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:56:29;6.70;;;2.38;;
75054;SDS011;63636;44.746;10.488;2023-07-28T07:58:55;6.45;;;2.15;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:01:21;9.32;;;2.28;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:03:47;7.15;;;1.98;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:06:13;4.57;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:08:38;7.22;;;2.13;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:11:04;6.35;;;1.95;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:13:30;4.72;;;2.08;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:15:57;6.32;;;2.28;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:18:22;5.72;;;2.17;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:20:48;5.10;;;2.38;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:23:14;5.60;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:25:39;6.50;;;2.10;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:28:05;8.05;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:30:31;3.95;;;1.92;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:32:57;7.30;;;1.73;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:35:23;5.35;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:37:48;6.00;;;1.92;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:40:14;7.13;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:42:40;6.20;;;2.00;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:45:06;6.57;;;1.75;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:47:33;6.78;;;2.00;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:49:59;4.68;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:52:25;5.72;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:54:51;4.30;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:57:16;4.32;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T08:59:44;4.03;;;1.75;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:02:16;3.53;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:04:42;5.88;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:07:08;4.47;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:09:35;5.15;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:12:01;9.80;;;2.00;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:14:27;5.15;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:16:52;6.43;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:19:19;4.82;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:21:45;4.20;;;1.88;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:24:12;4.22;;;1.77;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:31:38;3.00;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:34:06;4.20;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:36:32;5.15;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:38:58;5.35;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:41:24;3.55;;;1.90;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:43:50;4.50;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:46:17;4.88;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:48:44;3.28;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:51:19;3.53;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:53:48;3.03;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:56:15;3.85;;;1.63;;
75054;SDS011;63636;44.746;10.488;2023-07-28T09:58:52;7.25;;;1.63;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:01:19;4.85;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:03:44;5.88;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:06:10;3.85;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:08:36;3.67;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:11:03;4.35;;;1.73;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:13:35;2.90;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:16:04;4.93;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:18:30;3.75;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:23:29;5.63;;;1.42;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:25:58;3.50;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:28:32;5.25;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:31:00;4.10;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:35:52;3.72;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:38:27;4.03;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:41:04;4.53;;;1.83;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:43:30;4.45;;;1.65;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:45:56;3.67;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:48:22;4.60;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:50:55;3.53;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:53:20;4.15;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:55:46;3.22;;;1.65;;
75054;SDS011;63636;44.746;10.488;2023-07-28T10:58:12;3.13;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:00:38;4.07;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:03:03;3.58;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:05:29;3.92;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:07:59;4.15;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:10:25;4.43;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:12:53;2.63;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:15:18;3.65;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:17:48;2.90;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:22:53;2.05;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:25:19;2.13;;;1.30;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:27:47;3.45;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:30:13;3.97;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:32:39;3.97;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:35:08;3.17;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:37:38;3.97;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:40:05;2.92;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:45:02;2.22;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:47:28;2.92;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:49:54;2.50;;;1.38;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:52:19;4.03;;;1.42;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:54:46;3.30;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:57:12;4.03;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T11:59:38;2.53;;;1.45;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:02:04;3.20;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:04:36;2.75;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:07:03;3.10;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:09:28;4.35;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:11:54;4.13;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:14:34;4.63;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:17:00;4.70;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:19:26;3.50;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:21:52;3.05;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:24:18;2.03;;;1.27;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:26:44;3.25;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:29:10;5.65;;;1.63;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:31:36;2.53;;;1.38;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:34:01;3.17;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:36:27;3.38;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:38:52;3.53;;;1.48;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:41:18;3.08;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:43:44;3.67;;;1.65;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:46:10;3.65;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:48:35;4.50;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:51:01;3.83;;;1.85;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:53:27;3.40;;;1.77;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:55:52;4.43;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T12:58:18;4.78;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:00:43;2.97;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:03:09;2.63;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:05:35;3.65;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:08:00;5.32;;;1.65;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:10:26;3.38;;;1.48;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:12:51;3.67;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:15:17;3.40;;;1.45;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:17:42;3.67;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:20:08;3.72;;;1.63;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:22:34;4.93;;;1.85;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:25:00;3.45;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:27:26;3.28;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:29:52;2.72;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:32:19;2.90;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:34:47;4.47;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:37:13;4.72;;;1.73;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:39:39;3.88;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:42:04;4.57;;;1.70;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:44:30;4.00;;;1.55;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:46:56;2.95;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:49:21;5.22;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:51:47;5.05;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:54:12;2.83;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:56:38;2.85;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T13:59:03;5.68;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:01:30;6.65;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:03:56;3.03;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:06:21;3.08;;;1.48;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:08:47;3.92;;;1.73;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:11:12;4.65;;;1.63;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:13:39;3.03;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:16:04;2.83;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:18:30;4.25;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:20:56;3.17;;;1.75;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:23:22;3.50;;;1.40;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:25:48;2.78;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:28:14;3.15;;;1.65;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:30:39;3.17;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:33:05;3.45;;;1.60;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:35:30;4.15;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:37:56;4.60;;;1.67;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:40:21;3.67;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:42:47;2.40;;;1.52;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:45:12;4.80;;;1.58;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:47:38;2.33;;;1.50;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:50:03;3.03;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:52:29;5.63;;;1.80;;
75054;SDS011;63636;44.746;10.488;2023-07-28T14:54:55;3.67;;;1.70;;