sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58874;SDS011;44652;49.040;12.126;2023-03-08T00:01:31;11.30;;;5.47;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:03:59;11.02;;;6.10;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:06:26;12.10;;;5.72;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:08:59;10.02;;;6.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:11:26;9.60;;;5.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:13:53;11.15;;;5.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:16:20;10.50;;;5.70;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:18:47;9.95;;;5.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:21:15;10.55;;;5.80;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:23:42;11.55;;;6.10;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:26:09;10.30;;;5.63;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:28:36;9.95;;;5.63;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:31:04;10.73;;;5.72;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:33:31;11.90;;;6.10;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:35:59;12.00;;;6.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:38:27;13.35;;;6.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:40:54;11.55;;;6.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:43:20;11.43;;;5.78;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:45:47;11.75;;;6.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:48:18;11.55;;;6.20;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:50:44;11.05;;;5.97;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:53:11;15.23;;;6.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:55:49;11.65;;;6.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T00:58:17;11.50;;;6.25;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:00:44;11.25;;;5.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:03:10;9.73;;;5.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:05:47;11.82;;;6.03;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:08:14;10.50;;;6.07;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:10:59;9.45;;;4.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:13:27;9.10;;;4.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:15:54;12.20;;;6.03;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:18:21;11.57;;;5.32;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:20:59;15.02;;;5.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:23:26;10.45;;;5.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:25:57;12.85;;;5.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:28:24;11.20;;;5.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:30:51;9.55;;;5.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:33:17;11.73;;;5.97;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:35:43;9.68;;;4.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:38:12;9.38;;;5.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:40:39;10.57;;;5.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:46:36;9.48;;;5.47;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:49:21;10.10;;;5.28;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:53:55;9.20;;;5.18;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:56:23;9.57;;;5.60;;
58874;SDS011;44652;49.040;12.126;2023-03-08T01:58:50;9.90;;;5.22;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:01:18;8.63;;;5.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:03:46;10.65;;;4.78;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:06:16;9.82;;;5.03;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:08:43;9.07;;;5.25;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:11:10;8.75;;;5.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:13:38;8.20;;;4.65;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:16:05;8.95;;;5.18;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:18:33;9.15;;;4.78;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:20:59;9.18;;;5.07;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:23:26;9.10;;;5.03;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:25:57;11.57;;;5.43;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:28:25;9.50;;;4.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:30:52;8.50;;;4.85;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:33:18;8.25;;;5.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:35:45;9.68;;;4.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:38:12;9.25;;;5.65;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:40:39;7.57;;;4.67;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:43:06;8.13;;;4.47;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:45:33;9.55;;;5.05;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:48:00;12.45;;;5.38;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:50:28;9.63;;;5.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:52:54;11.48;;;5.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:55:21;10.18;;;5.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T02:57:47;10.02;;;5.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:00:17;9.68;;;5.47;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:02:43;9.85;;;5.47;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:05:10;9.65;;;5.50;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:07:39;9.85;;;5.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:10:10;10.38;;;5.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:12:38;10.00;;;5.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:15:08;12.23;;;6.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:17:35;14.75;;;5.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:20:05;9.38;;;5.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:22:33;9.98;;;6.10;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:24:59;9.77;;;6.22;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:27:26;9.68;;;6.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:29:54;13.35;;;6.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:32:20;9.70;;;5.50;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:34:47;11.45;;;6.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:37:16;10.48;;;5.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:39:43;11.95;;;6.32;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:42:13;13.65;;;6.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:44:46;11.77;;;6.40;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:47:17;12.95;;;6.20;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:49:46;11.50;;;6.32;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:54:48;13.07;;;6.05;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:57:16;10.73;;;6.10;;
58874;SDS011;44652;49.040;12.126;2023-03-08T03:59:43;10.30;;;6.10;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:02:10;13.27;;;6.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:04:49;9.52;;;5.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:07:20;10.32;;;5.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:09:58;11.57;;;6.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:12:25;11.52;;;6.65;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:14:52;11.82;;;6.18;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:17:19;11.77;;;6.05;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:19:50;13.45;;;6.53;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:22:18;13.82;;;6.57;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:24:53;13.05;;;6.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:27:26;11.65;;;6.63;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:29:52;11.65;;;6.32;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:32:20;10.27;;;5.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:34:52;11.82;;;6.68;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:37:22;11.07;;;6.28;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:39:53;12.40;;;6.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:42:20;12.00;;;6.28;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:44:47;13.13;;;7.60;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:47:18;10.80;;;6.22;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:49:44;15.75;;;7.70;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:52:11;14.48;;;7.32;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:54:39;13.90;;;7.07;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:57:14;13.55;;;7.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T04:59:44;12.85;;;6.72;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:02:12;12.25;;;6.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:04:39;15.05;;;6.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:07:06;12.57;;;7.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:09:34;11.73;;;6.53;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:12:01;11.73;;;6.65;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:14:43;12.75;;;6.78;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:17:09;11.35;;;6.50;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:19:37;9.63;;;5.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:22:04;11.65;;;6.68;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:24:33;12.27;;;7.03;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:27:06;13.13;;;6.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:29:32;18.83;;;8.38;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:32:03;14.63;;;7.18;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:34:32;15.63;;;9.05;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:37:00;18.60;;;9.80;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:39:28;12.60;;;7.70;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:42:03;14.52;;;8.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:44:36;13.55;;;7.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:47:04;14.80;;;8.18;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:49:31;14.32;;;9.05;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:51:58;17.27;;;10.23;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:54:26;13.90;;;8.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:56:56;14.57;;;8.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T05:59:24;13.02;;;6.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:01:54;16.88;;;7.20;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:04:40;17.15;;;7.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:07:08;16.17;;;8.70;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:09:40;20.70;;;8.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:12:11;15.27;;;7.47;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:14:38;17.58;;;7.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:17:05;17.88;;;8.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:19:34;14.10;;;7.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:22:01;16.17;;;7.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:24:27;22.05;;;9.23;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:26:56;13.88;;;8.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:29:23;14.77;;;7.80;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:31:49;15.55;;;8.18;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:34:16;12.73;;;7.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:36:44;16.60;;;8.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:39:11;16.50;;;7.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:41:38;14.88;;;7.70;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:44:05;12.82;;;7.43;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:46:32;16.00;;;7.60;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:48:58;18.05;;;8.25;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:51:25;13.18;;;8.02;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:53:52;12.50;;;7.32;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:56:22;15.60;;;8.23;;
58874;SDS011;44652;49.040;12.126;2023-03-08T06:58:49;14.70;;;7.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:01:16;15.95;;;8.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:03:43;16.83;;;8.73;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:06:10;19.73;;;7.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:08:37;19.90;;;8.25;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:11:05;18.83;;;8.17;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:13:32;17.17;;;7.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:15:58;17.25;;;8.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:18:25;18.10;;;7.63;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:20:52;18.25;;;8.07;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:23:18;35.67;;;9.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:25:46;23.40;;;8.52;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:28:13;17.65;;;8.57;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:30:39;19.13;;;8.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:33:09;17.50;;;9.63;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:35:36;18.27;;;8.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:40:31;18.20;;;8.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:42:58;13.30;;;7.60;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:45:36;16.33;;;7.85;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:50:31;14.68;;;7.53;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:52:58;13.43;;;7.72;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:55:24;16.42;;;8.80;;
58874;SDS011;44652;49.040;12.126;2023-03-08T07:57:55;16.25;;;8.32;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:00:22;12.73;;;7.70;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:02:48;14.27;;;8.07;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:05:16;16.05;;;8.27;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:07:44;15.05;;;7.57;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:10:11;16.33;;;8.85;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:12:37;12.93;;;7.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:15:04;20.13;;;8.40;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:17:33;19.63;;;8.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:19:59;18.30;;;9.18;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:22:26;15.45;;;8.50;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:24:52;14.32;;;8.50;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:27:19;16.55;;;8.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:29:45;23.23;;;8.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:32:14;18.60;;;9.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:34:41;19.75;;;8.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:37:07;14.00;;;8.48;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:39:34;15.80;;;8.23;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:42:00;19.38;;;10.05;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:44:27;17.02;;;9.18;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:46:53;18.13;;;9.10;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:49:20;16.83;;;8.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:51:46;19.10;;;9.40;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:54:13;14.50;;;8.80;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:56:40;15.35;;;9.20;;
58874;SDS011;44652;49.040;12.126;2023-03-08T08:59:09;14.63;;;8.85;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:01:37;15.40;;;9.43;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:04:09;22.50;;;12.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:06:36;17.90;;;10.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:09:03;19.67;;;10.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:11:31;18.13;;;9.80;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:14:01;19.85;;;11.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:16:28;21.45;;;10.98;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:18:56;18.43;;;10.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:21:23;19.00;;;10.20;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:23:50;19.45;;;11.02;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:26:16;22.20;;;11.52;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:28:44;22.85;;;11.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:31:12;20.08;;;11.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:33:41;21.08;;;11.57;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:36:07;21.85;;;12.40;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:38:34;21.73;;;12.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:43:44;21.52;;;11.65;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:46:13;20.40;;;12.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:48:42;19.70;;;11.77;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:51:12;20.30;;;12.98;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:53:52;21.42;;;11.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:56:36;21.30;;;11.73;;
58874;SDS011;44652;49.040;12.126;2023-03-08T09:59:15;19.45;;;12.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:12:38;20.30;;;13.02;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:15:10;21.42;;;12.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:20:28;22.17;;;13.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:23:00;40.90;;;27.08;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:25:32;39.67;;;24.63;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:28:00;29.35;;;16.58;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:30:31;28.17;;;19.20;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:32:58;25.95;;;14.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:35:30;24.23;;;15.40;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:37:56;24.83;;;16.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:40:23;24.38;;;15.07;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:43:01;27.98;;;14.57;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:45:28;27.23;;;15.25;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:47:56;26.85;;;15.68;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:50:26;31.38;;;17.05;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:52:52;26.50;;;15.68;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:55:26;27.60;;;17.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T10:57:57;28.52;;;15.52;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:03:02;31.00;;;17.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:05:28;29.88;;;16.60;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:07:57;29.98;;;17.50;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:10:25;28.88;;;17.52;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:13:02;28.50;;;16.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:15:29;28.42;;;16.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:20:57;29.10;;;16.80;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:23:27;28.52;;;16.52;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:25:58;28.50;;;16.83;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:31:16;32.05;;;17.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:33:47;30.52;;;17.42;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:36:19;30.92;;;17.20;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:39:10;30.83;;;17.38;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:41:43;31.33;;;17.92;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:51:59;31.85;;;18.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:57:15;35.85;;;18.92;;
58874;SDS011;44652;49.040;12.126;2023-03-08T11:59:56;30.02;;;17.73;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:02:39;33.47;;;18.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:07:42;33.45;;;18.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:10:27;33.33;;;19.50;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:27:18;32.28;;;17.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:31:59;38.42;;;18.98;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:34:39;31.70;;;19.20;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:37:19;35.72;;;20.05;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:39:54;33.33;;;18.80;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:42:28;31.05;;;18.17;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:45:05;30.23;;;16.98;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:47:32;29.90;;;17.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:50:05;35.13;;;20.83;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:52:34;40.35;;;19.58;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:55:02;33.65;;;18.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T12:57:36;32.83;;;19.60;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:05:35;29.98;;;16.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:10:39;33.58;;;18.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:15:43;31.42;;;18.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:18:12;32.15;;;18.63;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:20:54;35.30;;;20.02;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:23:29;33.47;;;18.38;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:28:37;32.17;;;18.08;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:31:18;29.70;;;17.75;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:33:46;35.53;;;18.25;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:38:43;31.33;;;17.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:41:12;29.95;;;18.83;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:43:39;30.38;;;18.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:46:12;30.08;;;17.48;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:49:19;29.10;;;17.65;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:51:48;30.48;;;17.08;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:54:16;28.67;;;17.42;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:56:44;31.88;;;17.58;;
58874;SDS011;44652;49.040;12.126;2023-03-08T13:59:17;28.60;;;18.08;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:01:46;38.03;;;19.40;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:04:17;37.50;;;20.17;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:06:48;31.13;;;17.52;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:09:15;28.30;;;16.73;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:11:42;29.25;;;18.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:14:24;36.92;;;21.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:16:51;32.80;;;18.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:19:24;28.60;;;16.85;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:21:58;28.35;;;16.25;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:24:34;28.65;;;15.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:27:03;25.30;;;14.98;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:36:52;25.38;;;16.42;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:39:20;24.35;;;16.38;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:41:48;24.50;;;15.55;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:44:19;29.42;;;15.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:46:47;27.23;;;16.10;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:49:18;24.98;;;15.95;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:51:47;23.88;;;14.88;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:56:49;27.08;;;15.70;;
58874;SDS011;44652;49.040;12.126;2023-03-08T14:59:15;24.23;;;15.48;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:01:55;30.95;;;17.38;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:04:22;30.67;;;17.17;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:06:49;26.88;;;16.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:09:18;24.50;;;15.32;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:11:45;22.38;;;14.25;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:14:12;22.87;;;15.07;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:16:39;22.88;;;14.68;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:19:05;24.10;;;14.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:21:34;23.85;;;14.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:24:01;27.25;;;15.73;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:26:30;24.73;;;15.82;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:28:59;23.70;;;15.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:31:34;24.38;;;15.48;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:34:04;23.90;;;14.00;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:36:30;21.98;;;14.27;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:39:01;25.63;;;15.68;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:41:29;22.23;;;14.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:43:56;23.10;;;14.30;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:46:23;21.42;;;14.90;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:48:49;21.27;;;13.35;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:51:16;21.67;;;14.45;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:53:44;21.88;;;14.23;;
58874;SDS011;44652;49.040;12.126;2023-03-08T15:56:10;22.90;;;14.15;;
58874;SDS011;44652;49.040;12.126;2023-03-08T16:03:01;26.08;;;15.93;;
58874;SDS011;44652;49.040;12.126;2023-03-08T16:05:29;28.50;;;17.13;;
58874;SDS011;44652;49.040;12.126;2023-03-08T16:07:59;23.80;;;15.55;;