sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2023-02-23T00:02:08;100396.81;;;3.75;75.67
61682;BME280;47577;43.610;25.010;2023-02-23T00:04:37;100389.84;;;3.73;75.33
61682;BME280;47577;43.610;25.010;2023-02-23T00:07:04;100398.56;;;3.76;74.25
61682;BME280;47577;43.610;25.010;2023-02-23T00:09:35;100393.31;;;3.75;74.25
61682;BME280;47577;43.610;25.010;2023-02-23T00:12:05;100387.19;;;3.76;75.77
61682;BME280;47577;43.610;25.010;2023-02-23T00:14:36;100400.38;;;3.70;74.64
61682;BME280;47577;43.610;25.010;2023-02-23T00:17:05;100395.16;;;3.57;75.59
61682;BME280;47577;43.610;25.010;2023-02-23T00:19:38;100404.81;;;3.57;75.16
61682;BME280;47577;43.610;25.010;2023-02-23T00:22:07;100393.41;;;3.55;75.70
61682;BME280;47577;43.610;25.010;2023-02-23T00:24:44;100396.09;;;3.50;73.80
61682;BME280;47577;43.610;25.010;2023-02-23T00:27:29;100408.34;;;3.48;74.76
61682;BME280;47577;43.610;25.010;2023-02-23T00:30:04;100402.25;;;3.38;75.98
61682;BME280;47577;43.610;25.010;2023-02-23T00:32:31;100397.06;;;3.27;75.70
61682;BME280;47577;43.610;25.010;2023-02-23T00:34:57;100405.81;;;3.29;76.54
61682;BME280;47577;43.610;25.010;2023-02-23T00:37:23;100404.06;;;3.27;75.15
61682;BME280;47577;43.610;25.010;2023-02-23T00:39:49;100404.03;;;3.30;75.35
61682;BME280;47577;43.610;25.010;2023-02-23T00:42:21;100393.56;;;3.24;74.55
61682;BME280;47577;43.610;25.010;2023-02-23T00:44:50;100403.19;;;3.22;75.06
61682;BME280;47577;43.610;25.010;2023-02-23T00:47:16;100394.50;;;3.07;77.62
61682;BME280;47577;43.610;25.010;2023-02-23T00:49:42;100404.97;;;3.15;76.07
61682;BME280;47577;43.610;25.010;2023-02-23T00:52:09;100401.50;;;3.16;75.56
61682;BME280;47577;43.610;25.010;2023-02-23T00:54:38;100404.09;;;3.18;74.40
61682;BME280;47577;43.610;25.010;2023-02-23T00:57:08;100401.50;;;3.07;75.38
61682;BME280;47577;43.610;25.010;2023-02-23T00:59:39;100401.53;;;2.98;74.38
61682;BME280;47577;43.610;25.010;2023-02-23T01:02:05;100403.31;;;2.88;77.61
61682;BME280;47577;43.610;25.010;2023-02-23T01:04:43;100405.06;;;2.95;76.37
61682;BME280;47577;43.610;25.010;2023-02-23T01:07:11;100401.56;;;2.90;75.24
61682;BME280;47577;43.610;25.010;2023-02-23T01:09:37;100397.19;;;2.87;74.64
61682;BME280;47577;43.610;25.010;2023-02-23T01:12:09;100407.69;;;2.80;75.02
61682;BME280;47577;43.610;25.010;2023-02-23T01:14:36;100404.22;;;2.76;75.92
61682;BME280;47577;43.610;25.010;2023-02-23T01:17:02;100403.34;;;2.76;75.90
61682;BME280;47577;43.610;25.010;2023-02-23T01:19:27;100404.22;;;2.76;74.93
61682;BME280;47577;43.610;25.010;2023-02-23T01:21:53;100411.22;;;2.76;77.18
61682;BME280;47577;43.610;25.010;2023-02-23T01:24:28;100406.84;;;2.65;75.97
61682;BME280;47577;43.610;25.010;2023-02-23T01:27:00;100413.00;;;2.56;75.56
61682;BME280;47577;43.610;25.010;2023-02-23T01:29:29;100409.50;;;2.54;76.22
61682;BME280;47577;43.610;25.010;2023-02-23T01:31:57;100415.59;;;2.47;77.15
61682;BME280;47577;43.610;25.010;2023-02-23T01:34:23;100425.25;;;2.45;76.68
61682;BME280;47577;43.610;25.010;2023-02-23T01:36:49;100418.22;;;2.46;75.88
61682;BME280;47577;43.610;25.010;2023-02-23T01:39:19;100422.63;;;2.48;75.50
61682;BME280;47577;43.610;25.010;2023-02-23T01:41:45;100426.09;;;2.46;76.76
61682;BME280;47577;43.610;25.010;2023-02-23T01:47:00;100408.63;;;2.35;76.76
61682;BME280;47577;43.610;25.010;2023-02-23T01:49:28;100422.63;;;2.39;76.23
61682;BME280;47577;43.610;25.010;2023-02-23T01:52:04;100409.50;;;2.25;75.80
61682;BME280;47577;43.610;25.010;2023-02-23T01:54:45;100418.22;;;2.21;76.73
61682;BME280;47577;43.610;25.010;2023-02-23T01:57:15;100423.47;;;2.19;77.55
61682;BME280;47577;43.610;25.010;2023-02-23T01:59:46;100426.09;;;2.16;76.17
61682;BME280;47577;43.610;25.010;2023-02-23T02:02:15;100419.09;;;2.06;76.67
61682;BME280;47577;43.610;25.010;2023-02-23T02:04:42;100429.59;;;2.03;77.11
61682;BME280;47577;43.610;25.010;2023-02-23T02:07:12;100426.09;;;1.99;78.44
61682;BME280;47577;43.610;25.010;2023-02-23T02:09:41;100427.84;;;2.04;76.80
61682;BME280;47577;43.610;25.010;2023-02-23T02:12:35;100439.22;;;2.01;76.96
61682;BME280;47577;43.610;25.010;2023-02-23T02:15:03;100431.31;;;1.90;77.38
61682;BME280;47577;43.610;25.010;2023-02-23T02:17:32;100434.78;;;1.81;78.01
61682;BME280;47577;43.610;25.010;2023-02-23T02:20:23;100434.78;;;1.91;77.77
61682;BME280;47577;43.610;25.010;2023-02-23T02:26:04;100440.81;;;1.54;78.75
61682;BME280;47577;43.610;25.010;2023-02-23T02:38:03;100441.69;;;1.56;77.79
61682;BME280;47577;43.610;25.010;2023-02-23T02:40:38;100437.31;;;1.54;78.74
61682;BME280;47577;43.610;25.010;2023-02-23T02:43:30;100430.28;;;1.43;77.55
61682;BME280;47577;43.610;25.010;2023-02-23T02:46:20;100420.69;;;1.39;77.87
61682;BME280;47577;43.610;25.010;2023-02-23T02:51:28;100434.63;;;1.38;79.75
61682;BME280;47577;43.610;25.010;2023-02-23T02:56:33;100437.31;;;1.48;78.49
61682;BME280;47577;43.610;25.010;2023-02-23T02:59:08;100428.50;;;1.33;77.96
61682;BME280;47577;43.610;25.010;2023-02-23T03:01:54;100440.78;;;1.43;77.28
61682;BME280;47577;43.610;25.010;2023-02-23T03:04:40;100439.91;;;1.44;78.08
61682;BME280;47577;43.610;25.010;2023-02-23T03:10:56;100444.22;;;1.32;79.30
61682;BME280;47577;43.610;25.010;2023-02-23T03:23:08;100465.19;;;1.32;78.96
61682;BME280;47577;43.610;25.010;2023-02-23T03:32:11;100470.34;;;1.18;77.80
61682;BME280;47577;43.610;25.010;2023-02-23T03:35:02;100462.44;;;1.13;77.30
61682;BME280;47577;43.610;25.010;2023-02-23T03:40:43;100473.72;;;1.01;80.32
61682;BME280;47577;43.610;25.010;2023-02-23T03:43:34;100474.56;;;0.94;80.56
61682;BME280;47577;43.610;25.010;2023-02-23T03:46:22;100477.22;;;1.03;79.66
61682;BME280;47577;43.610;25.010;2023-02-23T03:49:09;100478.09;;;1.01;79.03
61682;BME280;47577;43.610;25.010;2023-02-23T03:52:00;100464.09;;;0.93;78.09
61682;BME280;47577;43.610;25.010;2023-02-23T03:54:56;100478.09;;;1.01;78.33
61682;BME280;47577;43.610;25.010;2023-02-23T03:57:42;100474.53;;;0.91;79.38
61682;BME280;47577;43.610;25.010;2023-02-23T04:00:32;100492.03;;;0.97;78.88
61682;BME280;47577;43.610;25.010;2023-02-23T04:03:18;100499.06;;;1.01;78.07
61682;BME280;47577;43.610;25.010;2023-02-23T04:06:10;100481.53;;;0.94;79.26
61682;BME280;47577;43.610;25.010;2023-02-23T04:08:58;100480.63;;;0.87;78.52
61682;BME280;47577;43.610;25.010;2023-02-23T04:15:26;100485.03;;;0.93;78.02
61682;BME280;47577;43.610;25.010;2023-02-23T04:17:27;100484.13;;;0.92;78.95
61682;BME280;47577;43.610;25.010;2023-02-23T04:19:54;100489.38;;;0.92;79.56
61682;BME280;47577;43.610;25.010;2023-02-23T04:22:21;100491.97;;;0.90;78.49
61682;BME280;47577;43.610;25.010;2023-02-23T04:24:47;100489.38;;;0.92;78.77
61682;BME280;47577;43.610;25.010;2023-02-23T04:27:14;100483.25;;;0.90;79.19
61682;BME280;47577;43.610;25.010;2023-02-23T04:29:40;100487.63;;;0.88;79.33
61682;BME280;47577;43.610;25.010;2023-02-23T04:32:08;100478.00;;;0.88;79.92
61682;BME280;47577;43.610;25.010;2023-02-23T04:34:36;100481.53;;;0.94;78.56
61682;BME280;47577;43.610;25.010;2023-02-23T04:37:02;100478.84;;;0.83;78.52
61682;BME280;47577;43.610;25.010;2023-02-23T04:39:28;100492.81;;;0.85;79.22
61682;BME280;47577;43.610;25.010;2023-02-23T04:41:54;100491.09;;;0.87;78.64
61682;BME280;47577;43.610;25.010;2023-02-23T04:44:19;100493.63;;;0.79;79.77
61682;BME280;47577;43.610;25.010;2023-02-23T04:46:45;100495.44;;;0.83;79.64
61682;BME280;47577;43.610;25.010;2023-02-23T04:49:11;100489.25;;;0.75;80.34
61682;BME280;47577;43.610;25.010;2023-02-23T04:51:37;100495.34;;;0.74;79.79
61682;BME280;47577;43.610;25.010;2023-02-23T04:54:03;100486.63;;;0.72;78.97
61682;BME280;47577;43.610;25.010;2023-02-23T04:56:30;100503.25;;;0.79;79.36
61682;BME280;47577;43.610;25.010;2023-02-23T04:58:56;100497.06;;;0.70;78.46
61682;BME280;47577;43.610;25.010;2023-02-23T05:01:22;100494.56;;;0.81;79.64
61682;BME280;47577;43.610;25.010;2023-02-23T05:03:49;100494.53;;;0.78;79.40
61682;BME280;47577;43.610;25.010;2023-02-23T05:06:15;100499.72;;;0.75;78.84
61682;BME280;47577;43.610;25.010;2023-02-23T05:08:44;100505.88;;;0.79;77.80
61682;BME280;47577;43.610;25.010;2023-02-23T05:11:11;100508.44;;;0.76;78.77
61682;BME280;47577;43.610;25.010;2023-02-23T05:13:37;100518.13;;;0.83;79.85
61682;BME280;47577;43.610;25.010;2023-02-23T05:16:03;100526.91;;;0.89;79.65
61682;BME280;47577;43.610;25.010;2023-02-23T05:18:29;100532.09;;;0.83;80.69
61682;BME280;47577;43.610;25.010;2023-02-23T05:21:07;100529.41;;;0.76;80.90
61682;BME280;47577;43.610;25.010;2023-02-23T05:23:34;100527.69;;;0.82;80.84
61682;BME280;47577;43.610;25.010;2023-02-23T05:26:03;100530.38;;;0.90;79.37
61682;BME280;47577;43.610;25.010;2023-02-23T05:28:32;100550.53;;;1.02;79.90
61682;BME280;47577;43.610;25.010;2023-02-23T05:30:59;100537.41;;;0.94;79.72
61682;BME280;47577;43.610;25.010;2023-02-23T05:33:25;100544.41;;;0.97;80.44
61682;BME280;47577;43.610;25.010;2023-02-23T05:35:51;100552.38;;;1.11;78.91
61682;BME280;47577;43.610;25.010;2023-02-23T05:38:16;100560.25;;;1.12;79.34
61682;BME280;47577;43.610;25.010;2023-02-23T05:40:44;100564.66;;;1.22;79.34
61682;BME280;47577;43.610;25.010;2023-02-23T05:43:10;100572.53;;;1.24;79.45
61682;BME280;47577;43.610;25.010;2023-02-23T05:45:40;100552.41;;;1.17;79.30
61682;BME280;47577;43.610;25.010;2023-02-23T05:48:06;100566.47;;;1.34;79.75
61682;BME280;47577;43.610;25.010;2023-02-23T05:50:32;100570.81;;;1.27;80.36
61682;BME280;47577;43.610;25.010;2023-02-23T05:52:58;100583.06;;;1.30;80.49
61682;BME280;47577;43.610;25.010;2023-02-23T05:55:24;100576.09;;;1.32;81.47
61682;BME280;47577;43.610;25.010;2023-02-23T05:57:50;100585.81;;;1.49;80.89
61682;BME280;47577;43.610;25.010;2023-02-23T06:00:16;100583.25;;;1.59;81.19
61682;BME280;47577;43.610;25.010;2023-02-23T06:02:42;100586.81;;;1.69;80.91
61682;BME280;47577;43.610;25.010;2023-02-23T06:05:10;100575.47;;;1.78;80.36
61682;BME280;47577;43.610;25.010;2023-02-23T06:07:37;100586.03;;;1.89;80.31
61682;BME280;47577;43.610;25.010;2023-02-23T06:10:03;100593.97;;;2.04;80.79
61682;BME280;47577;43.610;25.010;2023-02-23T06:12:29;100576.50;;;2.11;80.81
61682;BME280;47577;43.610;25.010;2023-02-23T06:15:04;100591.44;;;2.40;79.15
61682;BME280;47577;43.610;25.010;2023-02-23T06:17:30;100591.50;;;2.53;79.19
61682;BME280;47577;43.610;25.010;2023-02-23T06:20:17;100600.28;;;2.77;79.16
61682;BME280;47577;43.610;25.010;2023-02-23T06:22:42;100604.69;;;2.90;78.26
61682;BME280;47577;43.610;25.010;2023-02-23T06:25:08;100602.94;;;3.00;78.79
61682;BME280;47577;43.610;25.010;2023-02-23T06:27:38;100606.44;;;3.15;78.48
61682;BME280;47577;43.610;25.010;2023-02-23T06:30:05;100604.69;;;3.31;77.82
61682;BME280;47577;43.610;25.010;2023-02-23T06:32:34;100614.31;;;3.50;77.32
61682;BME280;47577;43.610;25.010;2023-02-23T06:35:02;100609.00;;;3.69;77.55
61682;BME280;47577;43.610;25.010;2023-02-23T06:37:30;100608.06;;;3.85;77.00
61682;BME280;47577;43.610;25.010;2023-02-23T06:39:56;100605.41;;;4.00;77.46
61682;BME280;47577;43.610;25.010;2023-02-23T06:42:23;100605.31;;;4.17;76.70
61682;BME280;47577;43.610;25.010;2023-02-23T06:44:49;100597.41;;;4.25;77.09
61682;BME280;47577;43.610;25.010;2023-02-23T06:47:17;100595.56;;;4.44;77.84
61682;BME280;47577;43.610;25.010;2023-02-23T06:49:43;100605.13;;;4.61;77.86
61682;BME280;47577;43.610;25.010;2023-02-23T06:52:09;100610.28;;;4.73;78.34
61682;BME280;47577;43.610;25.010;2023-02-23T06:54:38;100615.47;;;4.90;76.77
61682;BME280;47577;43.610;25.010;2023-02-23T06:57:05;100617.09;;;5.05;78.05
61682;BME280;47577;43.610;25.010;2023-02-23T06:59:31;100611.75;;;5.16;77.62
61682;BME280;47577;43.610;25.010;2023-02-23T07:02:06;100617.03;;;5.17;78.07
61682;BME280;47577;43.610;25.010;2023-02-23T07:04:32;100623.97;;;5.24;77.99
61682;BME280;47577;43.610;25.010;2023-02-23T07:07:00;100607.28;;;5.27;77.02
61682;BME280;47577;43.610;25.010;2023-02-23T07:09:50;100617.69;;;5.41;77.28
61682;BME280;47577;43.610;25.010;2023-02-23T07:12:16;100631.63;;;5.52;75.58
61682;BME280;47577;43.610;25.010;2023-02-23T07:14:41;100634.25;;;5.57;75.08
61682;BME280;47577;43.610;25.010;2023-02-23T07:17:07;100634.19;;;5.63;75.44
61682;BME280;47577;43.610;25.010;2023-02-23T07:19:36;100642.94;;;5.66;74.10
61682;BME280;47577;43.610;25.010;2023-02-23T07:22:02;100647.28;;;5.74;73.74
61682;BME280;47577;43.610;25.010;2023-02-23T07:24:32;100632.31;;;5.74;74.75
61682;BME280;47577;43.610;25.010;2023-02-23T07:27:00;100627.81;;;5.85;74.96
61682;BME280;47577;43.610;25.010;2023-02-23T07:29:29;100633.00;;;5.96;73.86
61682;BME280;47577;43.610;25.010;2023-02-23T07:31:55;100621.50;;;6.00;73.46
61682;BME280;47577;43.610;25.010;2023-02-23T07:34:21;100635.47;;;6.12;74.69
61682;BME280;47577;43.610;25.010;2023-02-23T07:36:49;100640.66;;;6.19;74.06
61682;BME280;47577;43.610;25.010;2023-02-23T07:39:15;100639.59;;;6.33;72.72
61682;BME280;47577;43.610;25.010;2023-02-23T07:41:41;100641.06;;;6.55;71.86
61682;BME280;47577;43.610;25.010;2023-02-23T07:44:07;100637.53;;;6.58;72.41
61682;BME280;47577;43.610;25.010;2023-02-23T07:46:35;100649.75;;;6.65;70.50
61682;BME280;47577;43.610;25.010;2023-02-23T07:49:02;100640.00;;;6.69;70.28
61682;BME280;47577;43.610;25.010;2023-02-23T07:51:30;100642.47;;;6.83;71.66
61682;BME280;47577;43.610;25.010;2023-02-23T07:54:01;100656.16;;;7.09;70.66
61682;BME280;47577;43.610;25.010;2023-02-23T07:56:29;100653.31;;;7.23;70.36
61682;BME280;47577;43.610;25.010;2023-02-23T07:58:55;100652.25;;;7.32;68.90
61682;BME280;47577;43.610;25.010;2023-02-23T08:01:21;100646.81;;;7.43;68.35
61682;BME280;47577;43.610;25.010;2023-02-23T08:03:59;100653.69;;;7.53;69.90
61682;BME280;47577;43.610;25.010;2023-02-23T08:06:25;100656.97;;;7.66;68.37
61682;BME280;47577;43.610;25.010;2023-02-23T08:09:03;100654.31;;;7.67;68.20
61682;BME280;47577;43.610;25.010;2023-02-23T08:11:32;100652.38;;;7.77;68.86
61682;BME280;47577;43.610;25.010;2023-02-23T08:14:01;100656.53;;;7.92;68.84
61682;BME280;47577;43.610;25.010;2023-02-23T08:16:39;100645.81;;;7.98;66.72
61682;BME280;47577;43.610;25.010;2023-02-23T08:19:09;100656.97;;;8.14;66.77
61682;BME280;47577;43.610;25.010;2023-02-23T08:21:35;100647.38;;;8.10;68.43
61682;BME280;47577;43.610;25.010;2023-02-23T08:24:09;100649.75;;;8.22;67.73
61682;BME280;47577;43.610;25.010;2023-02-23T08:26:38;100641.44;;;8.41;67.68
61682;BME280;47577;43.610;25.010;2023-02-23T08:29:04;100650.84;;;8.57;67.55
61682;BME280;47577;43.610;25.010;2023-02-23T08:31:31;100649.59;;;8.74;65.99
61682;BME280;47577;43.610;25.010;2023-02-23T08:33:57;100661.84;;;8.80;64.54
61682;BME280;47577;43.610;25.010;2023-02-23T08:36:23;100658.06;;;8.90;65.64
61682;BME280;47577;43.610;25.010;2023-02-23T08:38:49;100663.97;;;9.03;64.05
61682;BME280;47577;43.610;25.010;2023-02-23T08:41:17;100663.03;;;9.04;65.35
61682;BME280;47577;43.610;25.010;2023-02-23T08:43:43;100646.19;;;9.06;64.21
61682;BME280;47577;43.610;25.010;2023-02-23T08:46:08;100654.56;;;9.27;64.73
61682;BME280;47577;43.610;25.010;2023-02-23T08:48:35;100647.41;;;9.30;64.95
61682;BME280;47577;43.610;25.010;2023-02-23T08:51:04;100659.84;;;9.63;64.53
61682;BME280;47577;43.610;25.010;2023-02-23T08:53:34;100667.63;;;9.70;61.29
61682;BME280;47577;43.610;25.010;2023-02-23T08:56:14;100667.25;;;9.84;63.21
61682;BME280;47577;43.610;25.010;2023-02-23T08:58:41;100672.41;;;9.91;61.91
61682;BME280;47577;43.610;25.010;2023-02-23T09:01:16;100675.53;;;10.06;63.14
61682;BME280;47577;43.610;25.010;2023-02-23T09:03:42;100669.31;;;10.07;61.96
61682;BME280;47577;43.610;25.010;2023-02-23T09:06:16;100667.22;;;10.19;62.00
61682;BME280;47577;43.610;25.010;2023-02-23T09:08:43;100671.41;;;10.28;61.02
61682;BME280;47577;43.610;25.010;2023-02-23T09:11:08;100670.38;;;10.33;61.01
61682;BME280;47577;43.610;25.010;2023-02-23T09:13:34;100663.91;;;10.43;60.89
61682;BME280;47577;43.610;25.010;2023-02-23T09:16:00;100670.59;;;10.57;60.13
61682;BME280;47577;43.610;25.010;2023-02-23T09:18:28;100667.88;;;10.58;60.27
61682;BME280;47577;43.610;25.010;2023-02-23T09:20:55;100665.72;;;10.71;59.17
61682;BME280;47577;43.610;25.010;2023-02-23T09:23:27;100673.53;;;10.77;59.41
61682;BME280;47577;43.610;25.010;2023-02-23T09:25:54;100662.84;;;10.79;58.46
61682;BME280;47577;43.610;25.010;2023-02-23T09:28:19;100672.22;;;10.91;59.64
61682;BME280;47577;43.610;25.010;2023-02-23T09:30:46;100667.50;;;11.01;59.39
61682;BME280;47577;43.610;25.010;2023-02-23T09:33:12;100664.47;;;11.13;58.51
61682;BME280;47577;43.610;25.010;2023-02-23T09:35:39;100672.97;;;11.24;58.70
61682;BME280;47577;43.610;25.010;2023-02-23T09:38:06;100663.31;;;11.20;57.67
61682;BME280;47577;43.610;25.010;2023-02-23T09:40:50;100677.78;;;11.40;57.46
61682;BME280;47577;43.610;25.010;2023-02-23T09:43:34;100671.28;;;11.48;58.40
61682;BME280;47577;43.610;25.010;2023-02-23T09:49:00;100670.50;;;11.71;58.78
61682;BME280;47577;43.610;25.010;2023-02-23T09:51:29;100670.75;;;11.91;58.20
61682;BME280;47577;43.610;25.010;2023-02-23T09:54:02;100684.59;;;12.02;56.56
61682;BME280;47577;43.610;25.010;2023-02-23T09:56:39;100669.25;;;12.09;56.82
61682;BME280;47577;43.610;25.010;2023-02-23T09:59:13;100671.94;;;12.09;56.73
61682;BME280;47577;43.610;25.010;2023-02-23T10:04:52;100678.38;;;12.27;56.36
61682;BME280;47577;43.610;25.010;2023-02-23T10:10:24;100678.66;;;12.44;55.26
61682;BME280;47577;43.610;25.010;2023-02-23T10:18:29;100663.34;;;12.49;55.79
61682;BME280;47577;43.610;25.010;2023-02-23T10:21:04;100662.91;;;12.60;54.99
61682;BME280;47577;43.610;25.010;2023-02-23T10:23:47;100666.81;;;12.75;55.35
61682;BME280;47577;43.610;25.010;2023-02-23T10:26:19;100660.13;;;12.87;55.29
61682;BME280;47577;43.610;25.010;2023-02-23T10:28:46;100660.47;;;12.77;54.31
61682;BME280;47577;43.610;25.010;2023-02-23T10:31:41;100668.56;;;12.98;55.36
61682;BME280;47577;43.610;25.010;2023-02-23T10:34:13;100656.53;;;13.10;53.86
61682;BME280;47577;43.610;25.010;2023-02-23T10:36:59;100658.59;;;13.25;53.19
61682;BME280;47577;43.610;25.010;2023-02-23T10:39:27;100655.97;;;13.24;53.19
61682;BME280;47577;43.610;25.010;2023-02-23T10:41:56;100661.00;;;13.53;53.06
61682;BME280;47577;43.610;25.010;2023-02-23T10:44:24;100660.16;;;13.53;51.85
61682;BME280;47577;43.610;25.010;2023-02-23T10:46:57;100652.47;;;13.66;51.62
61682;BME280;47577;43.610;25.010;2023-02-23T10:49:48;100655.63;;;13.76;51.63
61682;BME280;47577;43.610;25.010;2023-02-23T10:52:26;100651.09;;;13.78;50.53
61682;BME280;47577;43.610;25.010;2023-02-23T10:54:54;100653.47;;;13.63;51.66
61682;BME280;47577;43.610;25.010;2023-02-23T11:02:40;100650.13;;;13.99;52.23
61682;BME280;47577;43.610;25.010;2023-02-23T11:05:13;100644.69;;;13.82;52.47
61682;BME280;47577;43.610;25.010;2023-02-23T11:07:50;100642.47;;;13.92;51.10
61682;BME280;47577;43.610;25.010;2023-02-23T11:10:33;100638.06;;;13.90;52.23
61682;BME280;47577;43.610;25.010;2023-02-23T11:12:59;100634.97;;;13.79;51.83
61682;BME280;47577;43.610;25.010;2023-02-23T11:15:31;100642.88;;;13.82;52.50
61682;BME280;47577;43.610;25.010;2023-02-23T11:18:04;100635.38;;;13.90;52.23
61682;BME280;47577;43.610;25.010;2023-02-23T11:20:33;100642.34;;;13.95;51.18
61682;BME280;47577;43.610;25.010;2023-02-23T11:23:07;100633.09;;;14.02;51.71
61682;BME280;47577;43.610;25.010;2023-02-23T11:25:34;100641.44;;;14.15;51.87
61682;BME280;47577;43.610;25.010;2023-02-23T11:27:59;100636.16;;;14.13;51.65
61682;BME280;47577;43.610;25.010;2023-02-23T11:30:35;100640.75;;;14.30;52.55
61682;BME280;47577;43.610;25.010;2023-02-23T11:33:03;100631.34;;;14.21;51.47
61682;BME280;47577;43.610;25.010;2023-02-23T11:35:38;100633.53;;;14.32;50.88
61682;BME280;47577;43.610;25.010;2023-02-23T11:38:33;100636.22;;;14.32;51.99
61682;BME280;47577;43.610;25.010;2023-02-23T11:41:01;100632.81;;;14.48;51.55
61682;BME280;47577;43.610;25.010;2023-02-23T11:43:27;100630.47;;;14.60;50.99
61682;BME280;47577;43.610;25.010;2023-02-23T11:45:58;100636.41;;;14.67;52.45
61682;BME280;47577;43.610;25.010;2023-02-23T11:48:31;100627.97;;;14.56;51.24
61682;BME280;47577;43.610;25.010;2023-02-23T11:50:59;100625.63;;;14.69;51.22
61682;BME280;47577;43.610;25.010;2023-02-23T11:53:36;100622.38;;;14.62;51.48
61682;BME280;47577;43.610;25.010;2023-02-23T11:56:05;100613.19;;;14.68;50.91
61682;BME280;47577;43.610;25.010;2023-02-23T11:58:42;100634.16;;;14.77;50.56
61682;BME280;47577;43.610;25.010;2023-02-23T12:01:11;100631.88;;;14.69;49.86
61682;BME280;47577;43.610;25.010;2023-02-23T12:04:03;100638.22;;;14.86;51.40
61682;BME280;47577;43.610;25.010;2023-02-23T12:06:38;100635.75;;;15.00;50.83
61682;BME280;47577;43.610;25.010;2023-02-23T12:09:26;100630.97;;;15.07;49.71
61682;BME280;47577;43.610;25.010;2023-02-23T12:12:02;100632.41;;;14.95;49.41
61682;BME280;47577;43.610;25.010;2023-02-23T12:14:52;100635.34;;;15.08;49.07
61682;BME280;47577;43.610;25.010;2023-02-23T12:17:25;100627.63;;;15.02;49.08
61682;BME280;47577;43.610;25.010;2023-02-23T12:20:25;100630.97;;;15.07;49.86
61682;BME280;47577;43.610;25.010;2023-02-23T12:23:11;100631.75;;;15.09;49.49
61682;BME280;47577;43.610;25.010;2023-02-23T12:25:54;100625.13;;;15.16;48.71
61682;BME280;47577;43.610;25.010;2023-02-23T12:28:44;100627.03;;;15.14;48.12
61682;BME280;47577;43.610;25.010;2023-02-23T12:31:36;100631.53;;;15.13;48.46
61682;BME280;47577;43.610;25.010;2023-02-23T12:34:23;100617.84;;;15.20;49.92
61682;BME280;47577;43.610;25.010;2023-02-23T12:36:56;100624.78;;;15.41;48.04
61682;BME280;47577;43.610;25.010;2023-02-23T12:39:35;100630.63;;;15.49;48.37
61682;BME280;47577;43.610;25.010;2023-02-23T12:42:17;100633.09;;;15.71;48.18
61682;BME280;47577;43.610;25.010;2023-02-23T12:44:55;100630.25;;;15.57;47.58
61682;BME280;47577;43.610;25.010;2023-02-23T12:47:35;100627.47;;;15.41;47.14
61682;BME280;47577;43.610;25.010;2023-02-23T12:50:12;100633.13;;;15.35;48.27
61682;BME280;47577;43.610;25.010;2023-02-23T12:52:59;100623.19;;;15.20;47.77
61682;BME280;47577;43.610;25.010;2023-02-23T12:55:54;100636.50;;;15.39;47.92
61682;BME280;47577;43.610;25.010;2023-02-23T13:01:35;100634.75;;;15.57;48.37
61682;BME280;47577;43.610;25.010;2023-02-23T13:06:48;100637.09;;;15.63;47.81
61682;BME280;47577;43.610;25.010;2023-02-23T13:09:42;100635.06;;;15.68;47.58
61682;BME280;47577;43.610;25.010;2023-02-23T13:15:11;100625.72;;;15.40;47.73
61682;BME280;47577;43.610;25.010;2023-02-23T13:20:31;100628.72;;;15.51;48.69
61682;BME280;47577;43.610;25.010;2023-02-23T13:23:24;100614.53;;;15.49;48.62
61682;BME280;47577;43.610;25.010;2023-02-23T13:26:17;100631.88;;;15.42;48.98
61682;BME280;47577;43.610;25.010;2023-02-23T13:28:53;100632.13;;;15.55;49.32
61682;BME280;47577;43.610;25.010;2023-02-23T13:31:26;100625.03;;;15.54;48.74
61682;BME280;47577;43.610;25.010;2023-02-23T13:33:55;100626.50;;;15.60;47.96
61682;BME280;47577;43.610;25.010;2023-02-23T13:36:23;100628.06;;;15.83;48.61
61682;BME280;47577;43.610;25.010;2023-02-23T13:38:58;100633.59;;;15.80;48.13
61682;BME280;47577;43.610;25.010;2023-02-23T13:41:40;100625.81;;;15.73;47.62
61682;BME280;47577;43.610;25.010;2023-02-23T13:47:01;100626.34;;;15.63;48.64
61682;BME280;47577;43.610;25.010;2023-02-23T13:49:38;100623.22;;;15.72;48.16
61682;BME280;47577;43.610;25.010;2023-02-23T13:52:42;100624.34;;;15.85;48.35
61682;BME280;47577;43.610;25.010;2023-02-23T13:58:04;100616.03;;;15.72;47.69
61682;BME280;47577;43.610;25.010;2023-02-23T14:00:30;100619.84;;;15.68;47.84
61682;BME280;47577;43.610;25.010;2023-02-23T14:03:02;100629.00;;;15.82;47.01
61682;BME280;47577;43.610;25.010;2023-02-23T14:05:28;100620.09;;;15.81;47.33
61682;BME280;47577;43.610;25.010;2023-02-23T14:08:00;100631.91;;;15.77;47.32
61682;BME280;47577;43.610;25.010;2023-02-23T14:10:41;100610.50;;;15.76;47.33
61682;BME280;47577;43.610;25.010;2023-02-23T14:15:48;100627.25;;;15.81;47.17
61682;BME280;47577;43.610;25.010;2023-02-23T14:23:32;100625.44;;;15.64;47.57
61682;BME280;47577;43.610;25.010;2023-02-23T14:26:15;100626.84;;;15.53;47.79
61682;BME280;47577;43.610;25.010;2023-02-23T14:31:36;100627.63;;;15.02;48.28
61682;BME280;47577;43.610;25.010;2023-02-23T14:34:07;100630.69;;;14.75;49.45
61682;BME280;47577;43.610;25.010;2023-02-23T14:36:36;100638.81;;;14.53;50.41
61682;BME280;47577;43.610;25.010;2023-02-23T14:39:08;100635.63;;;14.25;50.81
61682;BME280;47577;43.610;25.010;2023-02-23T14:44:24;100631.59;;;13.76;51.63
61682;BME280;47577;43.610;25.010;2023-02-23T14:47:11;100642.78;;;13.63;52.74
61682;BME280;47577;43.610;25.010;2023-02-23T14:50:05;100631.28;;;13.41;53.77