sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2023-03-12T00:00:47;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:03:16;2.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:05:44;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:08:12;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:10:40;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:13:10;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:15:38;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:18:06;1.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:20:34;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:23:03;1.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:25:31;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:27:59;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:30:29;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:32:57;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:35:25;2.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:37:54;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:40:22;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:42:50;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:45:18;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:47:48;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:50:16;3.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:52:44;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:55:12;3.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T00:57:40;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:00:10;2.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:02:40;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:05:11;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:07:39;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:10:09;2.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:12:38;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:15:07;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:17:36;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:20:05;2.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:22:36;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:25:05;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:27:33;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:30:01;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:32:29;3.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:34:58;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:37:27;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:39:56;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:42:24;3.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:44:54;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:47:22;2.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:49:52;1.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:52:23;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:54:54;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T01:57:27;1.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:00:00;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:02:30;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:05:08;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:07:38;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:10:07;2.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:12:37;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:15:06;3.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:17:35;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:20:09;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:22:43;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:25:23;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:27:57;2.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:30:27;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:32:59;2.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:35:28;3.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:37:56;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:40:30;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:42:59;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:45:27;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:47:56;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:50:24;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:52:52;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:55:20;1.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T02:57:50;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:00:18;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:02:47;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:05:15;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:07:43;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:10:11;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:12:41;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:15:11;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:17:39;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:20:08;2.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:22:37;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:25:08;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:27:36;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:30:05;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:32:35;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:35:05;3.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:37:33;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:40:01;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:42:30;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:44:58;2.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:47:26;2.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:49:56;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:52:24;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:54:52;1.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:57:20;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T03:59:48;2.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:02:17;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:04:45;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:07:15;2.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:09:43;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:12:11;2.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:14:40;2.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:17:08;2.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:19:36;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:22:05;0.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:24:34;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:27:03;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:29:31;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:31:59;0.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:34:27;0.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:36:55;0.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:39:24;0.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:41:53;1.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:44:21;0.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:46:50;0.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:49:18;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:51:46;2.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:54:14;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:56:42;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T04:59:12;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:01:40;-0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:04:09;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:06:37;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:09:05;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:11:34;1.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:14:05;2.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:16:34;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:19:03;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:21:31;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:24:00;2.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:26:30;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:28:59;1.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:31:27;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:34:00;2.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:36:28;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:38:56;1.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:41:26;3.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:43:56;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:46:25;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:48:53;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:51:23;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:53:51;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:56:19;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T05:58:47;2.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:01:18;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:03:47;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:06:16;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:08:46;1.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:11:14;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:13:42;0.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:16:15;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:18:44;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:21:14;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:23:43;1.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:26:14;2.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:28:44;0.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:31:12;3.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:33:41;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:36:10;2.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:38:39;2.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:41:09;0.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:43:39;0.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:46:11;0.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:48:40;0.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:51:08;0.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:53:37;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:56:08;2.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T06:58:37;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:01:07;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:03:35;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:06:04;0.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:08:32;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:11:00;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:13:29;2.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:15:57;1.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:18:27;1.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:20:55;3.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:23:23;0.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:25:51;2.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:28:20;2.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:30:48;0.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:33:18;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:35:48;0.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:38:18;2.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:40:49;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:43:17;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:45:47;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:48:15;0.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:50:45;1.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:53:16;1.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:55:45;1.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T07:58:14;1.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:00:42;1.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:03:10;3.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:05:39;3.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:10:37;1.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:13:05;2.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:15:33;1.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:18:01;1.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:20:30;3.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:22:58;1.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:25:26;1.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:27:55;1.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:30:23;1.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:32:55;1.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:35:24;4.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:37:52;1.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:40:20;1.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:42:48;1.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:45:18;1.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:47:46;1.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:50:14;1.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:52:43;4.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:55:11;1.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T08:57:39;1.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:00:09;1.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:02:43;1.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:05:12;2.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:07:41;1.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:10:09;3.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:12:38;2.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:15:07;2.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:17:36;2.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:20:08;2.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:22:40;2.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:25:09;2.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:27:39;2.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:30:09;2.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:32:38;2.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:35:08;2.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:37:36;2.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:40:05;2.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:42:39;2.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:45:14;2.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:47:47;2.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:50:22;3.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:52:56;2.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:55:27;3.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T09:57:56;5.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:00:28;6.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:03:09;3.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:05:45;3.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:08:21;4.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:11:01;3.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:13:44;3.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:16:29;5.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:19:09;4.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:21:48;4.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:24:29;4.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:27:10;4.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:29:41;4.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:32:14;4.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:34:46;5.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:37:19;5.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:39:49;7.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:42:21;6.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:44:51;5.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:47:34;5.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:50:12;5.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:52:42;5.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:55:18;5.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T10:57:48;5.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:00:19;6.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:02:56;5.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:05:27;5.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:07:59;7.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:10:40;5.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:13:25;6.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:15:55;7.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:18:33;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:21:14;7.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:24:03;5.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:26:37;5.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:29:15;5.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:31:50;7.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:34:25;5.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:37:02;5.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:39:51;6.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:42:33;5.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:45:08;7.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:47:52;6.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:50:31;9.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:53:20;7.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:55:58;7.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T11:58:50;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T12:01:26;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-12T12:04:32;8.30;98.50
17726;DHT22;8983;53.156;17.960;2023-03-12T12:07:11;8.40;97.40
17726;DHT22;8983;53.156;17.960;2023-03-12T12:09:47;9.10;96.50
17726;DHT22;8983;53.156;17.960;2023-03-12T12:12:31;9.80;96.80
17726;DHT22;8983;53.156;17.960;2023-03-12T12:15:11;8.60;96.10
17726;DHT22;8983;53.156;17.960;2023-03-12T12:17:51;8.60;95.00
17726;DHT22;8983;53.156;17.960;2023-03-12T12:20:35;8.70;94.90
17726;DHT22;8983;53.156;17.960;2023-03-12T12:23:14;8.90;94.30
17726;DHT22;8983;53.156;17.960;2023-03-12T12:26:00;10.70;93.90
17726;DHT22;8983;53.156;17.960;2023-03-12T12:28:53;9.90;93.00
17726;DHT22;8983;53.156;17.960;2023-03-12T12:31:29;8.40;93.00
17726;DHT22;8983;53.156;17.960;2023-03-12T12:37:17;8.20;93.10
17726;DHT22;8983;53.156;17.960;2023-03-12T12:39:52;8.10;92.70
17726;DHT22;8983;53.156;17.960;2023-03-12T12:42:26;11.30;93.30
17726;DHT22;8983;53.156;17.960;2023-03-12T12:44:59;8.40;92.30
17726;DHT22;8983;53.156;17.960;2023-03-12T12:47:37;8.30;91.90
17726;DHT22;8983;53.156;17.960;2023-03-12T12:50:13;9.90;92.40
17726;DHT22;8983;53.156;17.960;2023-03-12T12:52:43;8.30;91.70
17726;DHT22;8983;53.156;17.960;2023-03-12T12:55:17;9.60;92.20
17726;DHT22;8983;53.156;17.960;2023-03-12T12:57:50;9.40;92.30
17726;DHT22;8983;53.156;17.960;2023-03-12T13:00:39;9.80;92.50
17726;DHT22;8983;53.156;17.960;2023-03-12T13:03:13;8.50;91.60
17726;DHT22;8983;53.156;17.960;2023-03-12T13:05:46;11.10;92.00
17726;DHT22;8983;53.156;17.960;2023-03-12T13:11:38;10.30;91.40
17726;DHT22;8983;53.156;17.960;2023-03-12T13:14:35;9.80;90.70
17726;DHT22;8983;53.156;17.960;2023-03-12T13:17:31;9.80;90.20
17726;DHT22;8983;53.156;17.960;2023-03-12T13:20:13;12.60;90.80
17726;DHT22;8983;53.156;17.960;2023-03-12T13:23:02;9.20;89.10
17726;DHT22;8983;53.156;17.960;2023-03-12T13:25:46;8.80;94.10
17726;DHT22;8983;53.156;17.960;2023-03-12T13:28:29;8.30;89.70
17726;DHT22;8983;53.156;17.960;2023-03-12T14:23:20;7.80;87.90
17726;DHT22;8983;53.156;17.960;2023-03-12T14:28:22;7.50;96.60
17726;DHT22;8983;53.156;17.960;2023-03-12T14:30:57;7.50;87.70
17726;DHT22;8983;53.156;17.960;2023-03-12T14:33:31;7.50;88.10
17726;DHT22;8983;53.156;17.960;2023-03-12T14:36:04;7.40;88.30
17726;DHT22;8983;53.156;17.960;2023-03-12T14:38:36;7.40;88.60
17726;DHT22;8983;53.156;17.960;2023-03-12T14:41:11;7.40;88.80
17726;DHT22;8983;53.156;17.960;2023-03-12T14:43:42;7.30;88.60
17726;DHT22;8983;53.156;17.960;2023-03-12T14:46:14;7.30;88.80
17726;DHT22;8983;53.156;17.960;2023-03-12T14:48:45;7.20;89.10
17726;DHT22;8983;53.156;17.960;2023-03-12T14:51:19;7.20;89.10
17726;DHT22;8983;53.156;17.960;2023-03-12T14:53:50;7.10;89.00
17726;DHT22;8983;53.156;17.960;2023-03-12T14:56:24;7.10;89.30
17726;DHT22;8983;53.156;17.960;2023-03-12T14:58:56;7.10;89.40
17726;DHT22;8983;53.156;17.960;2023-03-12T15:01:26;7.10;89.70
17726;DHT22;8983;53.156;17.960;2023-03-12T15:03:58;7.20;89.80
17726;DHT22;8983;53.156;17.960;2023-03-12T15:06:29;7.20;89.60
17726;DHT22;8983;53.156;17.960;2023-03-12T15:08:59;7.10;89.40
17726;DHT22;8983;53.156;17.960;2023-03-12T15:11:33;7.00;89.60
17726;DHT22;8983;53.156;17.960;2023-03-12T15:14:03;7.10;89.80
17726;DHT22;8983;53.156;17.960;2023-03-12T15:16:34;7.00;89.80
17726;DHT22;8983;53.156;17.960;2023-03-12T15:19:03;7.00;90.00
17726;DHT22;8983;53.156;17.960;2023-03-12T15:21:31;6.90;90.10
17726;DHT22;8983;53.156;17.960;2023-03-12T15:24:02;6.80;90.20
17726;DHT22;8983;53.156;17.960;2023-03-12T15:26:33;6.70;90.40
17726;DHT22;8983;53.156;17.960;2023-03-12T15:29:16;6.60;90.50
17726;DHT22;8983;53.156;17.960;2023-03-12T15:31:54;6.70;90.70
17726;DHT22;8983;53.156;17.960;2023-03-12T15:34:29;6.70;90.90
17726;DHT22;8983;53.156;17.960;2023-03-12T15:37:00;6.50;91.00
17726;DHT22;8983;53.156;17.960;2023-03-12T15:39:30;6.40;91.00
17726;DHT22;8983;53.156;17.960;2023-03-12T15:42:06;6.30;91.10
17726;DHT22;8983;53.156;17.960;2023-03-12T15:44:43;6.40;91.30
17726;DHT22;8983;53.156;17.960;2023-03-12T15:47:15;6.30;91.40
17726;DHT22;8983;53.156;17.960;2023-03-12T15:49:48;6.30;91.50
17726;DHT22;8983;53.156;17.960;2023-03-12T15:52:28;6.20;91.60
17726;DHT22;8983;53.156;17.960;2023-03-12T15:55:03;6.00;91.60
17726;DHT22;8983;53.156;17.960;2023-03-12T15:57:34;5.90;91.70
17726;DHT22;8983;53.156;17.960;2023-03-12T16:00:20;6.00;91.90
17726;DHT22;8983;53.156;17.960;2023-03-12T16:02:52;6.00;92.10
17726;DHT22;8983;53.156;17.960;2023-03-12T16:05:23;6.00;92.20
17726;DHT22;8983;53.156;17.960;2023-03-12T16:07:52;6.00;92.30
17726;DHT22;8983;53.156;17.960;2023-03-12T16:10:23;6.00;92.30
17726;DHT22;8983;53.156;17.960;2023-03-12T16:12:58;6.00;92.40
17726;DHT22;8983;53.156;17.960;2023-03-12T16:15:30;5.90;92.50
17726;DHT22;8983;53.156;17.960;2023-03-12T16:17:59;5.90;92.70
17726;DHT22;8983;53.156;17.960;2023-03-12T16:20:27;5.80;92.70
17726;DHT22;8983;53.156;17.960;2023-03-12T16:22:56;5.80;92.90
17726;DHT22;8983;53.156;17.960;2023-03-12T16:25:24;5.70;93.00
17726;DHT22;8983;53.156;17.960;2023-03-12T16:27:56;5.60;93.20
17726;DHT22;8983;53.156;17.960;2023-03-12T16:30:29;5.60;93.40
17726;DHT22;8983;53.156;17.960;2023-03-12T16:32:59;5.50;93.50
17726;DHT22;8983;53.156;17.960;2023-03-12T16:35:28;5.40;93.50
17726;DHT22;8983;53.156;17.960;2023-03-12T16:37:57;5.60;93.70
17726;DHT22;8983;53.156;17.960;2023-03-12T16:40:27;5.30;93.80
17726;DHT22;8983;53.156;17.960;2023-03-12T16:43:02;5.30;93.90
17726;DHT22;8983;53.156;17.960;2023-03-12T16:45:34;5.30;94.20
17726;DHT22;8983;53.156;17.960;2023-03-12T16:48:04;5.20;94.50
17726;DHT22;8983;53.156;17.960;2023-03-12T16:50:32;5.30;94.80
17726;DHT22;8983;53.156;17.960;2023-03-12T16:53:02;5.10;95.00
17726;DHT22;8983;53.156;17.960;2023-03-12T16:55:42;5.10;95.20
17726;DHT22;8983;53.156;17.960;2023-03-12T16:58:14;5.10;95.40
17726;DHT22;8983;53.156;17.960;2023-03-12T17:00:44;5.00;95.50
17726;DHT22;8983;53.156;17.960;2023-03-12T17:03:17;4.90;95.60
17726;DHT22;8983;53.156;17.960;2023-03-12T17:05:46;4.90;95.80
17726;DHT22;8983;53.156;17.960;2023-03-12T17:08:14;4.80;95.90
17726;DHT22;8983;53.156;17.960;2023-03-12T17:10:42;5.00;96.10
17726;DHT22;8983;53.156;17.960;2023-03-12T17:13:20;4.70;96.20
17726;DHT22;8983;53.156;17.960;2023-03-12T17:15:50;4.70;96.40