sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2022-07-25T00:00:04;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:00:36;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:01:09;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:01:42;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:02:15;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:02:47;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:03:20;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:03:52;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:04:27;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:05:00;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:05:32;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:06:08;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:06:45;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:07:17;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:07:49;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:08:22;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:08:54;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:09:26;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:09:59;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:10:30;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:11:02;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:11:35;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:12:07;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:12:42;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:13:15;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:13:47;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:14:18;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:14:53;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:15:25;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:15:56;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:16:29;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:17:01;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:17:33;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:18:06;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:18:38;24.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:19:10;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:19:43;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:20:15;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:20:47;24.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:21:20;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:21:52;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:22:24;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:22:56;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:23:28;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:24:00;24.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:24:34;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:25:06;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:25:38;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:26:11;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:26:43;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:27:15;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:27:48;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:28:19;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:28:51;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:29:24;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:29:57;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:30:29;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:31:02;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:31:34;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:32:06;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:32:39;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:33:11;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:33:43;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:34:16;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:34:48;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:35:20;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:35:53;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:36:25;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:36:57;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:37:30;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:38:02;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:38:34;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:39:07;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:39:38;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:40:11;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:40:44;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:41:25;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:41:57;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:42:30;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:43:02;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:43:34;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:44:07;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:44:39;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:45:12;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:45:45;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:46:17;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:46:52;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:47:25;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:47:57;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:48:29;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:49:01;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:49:34;23.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:50:07;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:50:39;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:51:12;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:51:46;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:52:18;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:52:51;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:53:24;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:53:56;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:54:29;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:55:01;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:55:33;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:56:06;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:56:39;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:57:11;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:57:43;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:58:15;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:58:49;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:59:22;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T00:59:54;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:00:27;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:01:02;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:01:34;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:02:06;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:02:40;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:03:12;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:03:45;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:04:19;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:04:51;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:05:25;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:05:57;23.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:06:30;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:07:02;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:07:36;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:08:08;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:08:40;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:09:14;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:09:46;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:10:19;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:10:52;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:11:24;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:11:56;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:12:29;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:13:01;23.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:13:33;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:14:06;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:14:38;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:15:10;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:15:44;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:16:17;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:16:50;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:17:22;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:17:54;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:18:27;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:18:59;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:19:31;23.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:20:38;23.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:21:10;23.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:21:45;23.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:22:16;23.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:22:50;23.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:23:22;23.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:23:54;23.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:24:28;23.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:25:00;23.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:25:32;23.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:26:05;23.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:26:37;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:27:10;23.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:27:49;23.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:28:26;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:28:59;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:29:31;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:30:04;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:30:38;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:31:10;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:31:42;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:32:15;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:32:47;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:33:20;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:33:53;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:34:24;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:34:56;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:35:29;23.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:36:03;23.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:36:35;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:37:08;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:37:40;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:38:16;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:38:49;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:39:24;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:39:56;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:40:29;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:41:01;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:41:33;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:42:06;23.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:42:38;23.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:43:10;23.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:43:43;23.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:44:15;23.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:44:47;23.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:45:20;23.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:45:52;23.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:46:24;23.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:46:57;23.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:47:29;23.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:48:01;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:48:34;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:49:06;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:49:38;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:50:11;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:50:43;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:51:16;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:51:51;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:52:23;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:52:55;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:53:27;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:54:00;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:54:33;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:55:07;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:55:40;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:56:11;23.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:56:45;23.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:57:19;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:57:53;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:58:26;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:58:58;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T01:59:30;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:00:05;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:00:37;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:01:10;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:01:42;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:02:14;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:02:47;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:03:19;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:04:00;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:04:34;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:05:08;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:05:40;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:06:13;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:06:46;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:07:20;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:07:51;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:08:23;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:08:56;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:09:28;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:10:00;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:10:33;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:11:05;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:11:37;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:12:10;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:12:42;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:13:14;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:13:47;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:14:19;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:14:50;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:15:23;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:15:55;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:16:27;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:17:00;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:17:32;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:18:04;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:18:37;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:19:09;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:19:41;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:20:14;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:20:46;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:21:18;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:21:52;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:22:24;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:22:55;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:23:28;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:24:12;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:24:45;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:25:17;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:25:49;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:26:22;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:26:54;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:27:26;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:27:59;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:28:31;23.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:29:03;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:29:36;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:30:09;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:30:40;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:31:13;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:31:45;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:32:17;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:32:50;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:33:22;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:33:55;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:34:28;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:35:00;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:35:32;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:36:05;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:36:38;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:37:11;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:37:45;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:38:17;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:38:50;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:39:23;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:39:55;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:40:27;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:41:00;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:41:32;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:42:04;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:42:37;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:43:09;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:43:41;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:44:14;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:44:46;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:45:18;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:45:51;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:46:22;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:46:54;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:47:27;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:48:00;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:48:32;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:49:04;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:49:36;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:50:09;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:50:45;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:51:18;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:51:50;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:52:23;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:52:56;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:53:28;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:54:20;23.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:54:52;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:55:24;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:55:56;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:56:30;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:57:03;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:57:35;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:58:08;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:58:40;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:59:12;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T02:59:45;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:00:17;22.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:00:49;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:01:22;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:01:54;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:02:26;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:02:59;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:03:32;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:04:04;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:04:37;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:05:11;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:05:43;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:06:16;22.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:06:48;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:07:20;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:07:54;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:08:26;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:08:59;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:09:31;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:10:05;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:10:42;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:11:14;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:11:47;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:12:21;22.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:12:53;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:13:25;22.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:13:57;22.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:14:30;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:15:03;22.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:15:35;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:16:09;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:16:41;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:17:13;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:17:45;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:18:17;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:18:49;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:19:22;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:19:54;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:20:26;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:20:59;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:21:31;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:22:03;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:22:36;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:23:09;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:23:41;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:24:14;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:24:46;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:25:18;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:25:52;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:26:24;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:26:56;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:27:29;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:28:01;22.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:28:33;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:29:06;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:29:38;22.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-25T03:30:10;22.70;99.90