sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21416;SDS011;10869;52.238;10.716;2023-03-14T04:02:12;7.00;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:04:38;5.37;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:07:04;8.63;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:09:33;5.07;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:11:59;3.43;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:14:25;6.27;;;1.37;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:16:51;5.80;;;1.33;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:19:17;9.40;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:21:44;15.50;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:24:17;9.10;;;1.77;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:29:45;6.00;;;1.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:32:14;4.83;;;1.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:34:40;7.70;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:37:06;5.90;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:39:32;4.77;;;1.03;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:41:58;6.43;;;1.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:44:29;7.27;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:46:57;6.70;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:49:23;6.63;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:51:49;5.20;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:54:16;6.47;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:56:42;7.33;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T04:59:10;6.53;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:01:36;5.90;;;1.37;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:04:02;5.50;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:06:28;6.07;;;1.23;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:08:54;6.03;;;1.47;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:11:20;5.07;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:13:45;4.97;;;1.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:16:11;6.07;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:18:37;6.07;;;1.47;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:21:03;7.00;;;1.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:23:30;4.87;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:25:55;5.77;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:28:21;3.23;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:30:47;7.10;;;2.47;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:33:13;4.47;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:35:39;6.30;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:41:27;2.83;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:43:54;3.33;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:46:20;3.93;;;1.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:48:45;4.93;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:51:11;4.43;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:53:37;10.13;;;4.23;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:56:03;2.67;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T05:58:29;2.50;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:00:55;5.93;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:03:20;2.30;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:05:49;4.73;;;1.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:08:16;2.63;;;0.47;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:10:41;2.47;;;0.77;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:13:07;3.80;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:15:34;2.40;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:18:01;2.10;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:20:26;2.67;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:22:52;2.33;;;0.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:25:18;2.93;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:27:44;4.97;;;1.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:30:11;2.23;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:32:45;2.00;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:39:43;3.23;;;0.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:42:14;3.23;;;0.93;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:44:40;3.30;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:47:06;2.70;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:49:32;4.03;;;0.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:51:58;2.37;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:54:30;2.83;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:57:02;3.00;;;0.77;;
21416;SDS011;10869;52.238;10.716;2023-03-14T06:59:28;2.63;;;0.63;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:01:56;3.90;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:04:23;3.73;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:09:48;2.37;;;0.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:12:36;4.70;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:17:38;3.53;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:20:15;2.47;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:22:40;5.60;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:25:06;4.43;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:27:34;6.57;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:30:00;4.47;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:32:25;5.70;;;1.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:34:51;5.30;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:37:17;5.30;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:42:35;4.03;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:45:01;3.30;;;0.73;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:47:28;6.03;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:49:53;8.80;;;1.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:52:19;5.20;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:54:45;5.13;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:57:13;6.87;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T07:59:39;6.50;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:02:13;10.77;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:04:40;4.80;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:07:06;7.10;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:09:32;6.30;;;1.37;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:18:12;7.43;;;2.07;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:24:00;6.47;;;1.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:26:26;6.80;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:28:51;6.60;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:31:17;4.20;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:33:59;4.93;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:36:25;6.13;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:38:51;4.30;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:41:16;6.57;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:43:42;7.60;;;0.93;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:46:08;3.97;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:51:51;5.80;;;1.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T08:57:41;4.30;;;1.07;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:02:41;3.67;;;1.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:08:04;6.20;;;1.47;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:10:30;3.20;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:12:56;3.40;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:15:23;2.50;;;0.93;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:17:49;3.77;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:20:15;3.57;;;0.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:22:47;3.27;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:31:14;4.27;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:33:40;2.10;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:39:29;2.27;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:41:55;1.27;;;0.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:44:32;3.77;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:47:03;4.53;;;1.07;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:49:32;5.27;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:52:02;3.53;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:54:37;1.90;;;0.73;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:57:08;4.53;;;0.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T09:59:51;3.33;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:07:41;2.13;;;0.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:13:24;1.83;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:16:02;3.70;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:18:31;2.13;;;0.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:21:02;4.97;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:23:32;2.50;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:28:53;1.57;;;0.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:31:28;2.53;;;0.63;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:34:20;3.83;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:36:57;1.90;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:42:57;1.70;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:50:57;2.60;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:53:28;2.80;;;0.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:56:16;2.90;;;0.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T10:59:41;1.40;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:11:27;1.60;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:17:38;0.30;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:26:33;2.70;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:35:12;1.83;;;0.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:41:04;1.17;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:43:39;1.00;;;0.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:52:20;1.47;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:54:55;1.50;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T11:57:27;1.87;;;0.33;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:09:04;1.50;;;0.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:14:19;2.93;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:17:06;1.97;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:23:05;2.30;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:25:38;3.07;;;0.63;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:28:18;4.17;;;0.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:48:39;2.13;;;0.77;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:51:12;8.07;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T12:59:16;2.67;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:04:33;1.53;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:07:02;4.03;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:09:48;1.27;;;0.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:12:37;0.70;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:15:24;2.63;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:18:09;1.70;;;0.63;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:24:24;1.63;;;0.47;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:26:52;1.47;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:29:36;2.40;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:32:16;1.10;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:34:46;0.80;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:37:20;1.33;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:39:55;1.33;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:42:28;3.07;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:44:55;5.67;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:47:24;1.40;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:49:52;3.07;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:55:05;3.83;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T13:57:48;2.10;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:00:26;2.40;;;0.97;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:02:55;2.00;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:05:25;4.47;;;1.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:07:53;2.93;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:10:19;4.00;;;1.03;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:12:53;5.00;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:15:31;8.73;;;1.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:18:01;11.30;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:20:33;20.37;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:26:22;10.77;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:35:57;12.77;;;1.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:38:25;12.97;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:44:13;15.87;;;2.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:46:43;10.83;;;1.97;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:52:41;14.00;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T14:55:52;11.53;;;1.97;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:01:43;15.43;;;2.63;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:07:38;12.40;;;2.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:10:04;16.43;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:12:30;11.67;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:14:57;11.07;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:17:25;10.17;;;1.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:23:16;13.33;;;2.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:25:47;12.73;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:28:18;13.57;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:34:08;16.70;;;2.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:39:56;15.70;;;2.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:42:25;20.50;;;3.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:44:52;15.77;;;3.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:47:18;21.23;;;4.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:49:43;12.50;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:55:31;24.37;;;3.97;;
21416;SDS011;10869;52.238;10.716;2023-03-14T15:57:57;13.27;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:00:24;15.93;;;3.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:06:14;21.73;;;3.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:08:40;24.27;;;3.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:11:08;17.73;;;2.93;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:13:36;22.97;;;3.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:16:03;19.07;;;3.33;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:21:52;19.97;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:27:40;22.87;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:33:31;16.53;;;2.07;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:39:19;13.17;;;2.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:45:07;17.60;;;3.23;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:50:56;18.53;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:56:49;22.03;;;2.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T16:59:21;20.97;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:05:11;13.70;;;2.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:07:40;17.77;;;3.47;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:10:06;17.00;;;2.63;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:15:55;11.27;;;3.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:18:23;18.67;;;3.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:20:51;19.67;;;3.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:23:18;14.27;;;3.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:25:47;14.03;;;2.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:28:23;13.87;;;2.97;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:31:14;13.77;;;2.43;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:33:42;15.67;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:39:33;15.50;;;2.58;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:42:00;17.67;;;2.23;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:44:25;13.53;;;2.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:46:51;13.03;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:49:17;8.57;;;1.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:51:43;13.63;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:54:12;11.57;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:56:41;8.23;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T17:59:12;15.07;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:02:03;15.90;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:05:24;13.03;;;2.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:07:50;15.27;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:10:22;14.13;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:12:51;19.77;;;5.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:15:17;15.67;;;4.40;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:17:53;13.90;;;4.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:20:20;12.87;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:22:52;14.13;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:25:21;9.93;;;2.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:27:50;16.77;;;2.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:30:17;12.23;;;2.63;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:32:46;18.50;;;2.67;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:35:19;18.30;;;3.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:41:10;11.53;;;3.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:43:49;7.40;;;2.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:46:20;14.47;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:48:49;14.60;;;2.37;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:54:42;14.50;;;2.47;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:57:08;17.17;;;2.93;;
21416;SDS011;10869;52.238;10.716;2023-03-14T18:59:37;16.37;;;3.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:05:27;14.30;;;2.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:07:56;14.23;;;2.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:13:42;12.57;;;3.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:16:12;13.33;;;2.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:22:01;18.10;;;3.97;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:24:27;9.97;;;3.07;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:26:53;14.77;;;4.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:29:19;16.67;;;3.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:31:45;17.83;;;4.13;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:34:11;13.87;;;4.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:36:37;13.13;;;4.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:39:03;20.87;;;4.30;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:41:30;15.73;;;3.07;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:43:57;10.50;;;2.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:46:23;11.13;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:48:49;19.83;;;3.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:51:18;16.43;;;3.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:53:46;15.50;;;3.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T19:59:34;16.57;;;3.87;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:05:22;14.37;;;3.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:07:51;13.33;;;3.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:13:42;25.67;;;7.93;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:19:30;19.17;;;3.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:21:56;14.17;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:24:24;16.87;;;4.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:26:50;14.57;;;3.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:29:16;11.83;;;3.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:31:42;17.30;;;3.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:34:12;14.30;;;3.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:37:18;13.53;;;2.73;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:39:44;19.33;;;3.60;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:42:09;19.73;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:47:57;20.50;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:50:23;17.20;;;3.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:52:52;17.73;;;3.27;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:55:17;15.93;;;3.17;;
21416;SDS011;10869;52.238;10.716;2023-03-14T20:57:43;21.00;;;3.83;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:03:31;16.03;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:05:57;11.97;;;3.37;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:11:45;16.63;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:14:11;16.23;;;3.03;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:19:59;16.40;;;3.53;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:22:25;13.90;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:28:15;10.83;;;2.57;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:30:41;17.40;;;3.10;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:33:09;20.03;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-03-14T21:39:00;10.70;;;2.00;;
