sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:00;8.13;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:06;8.40;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:12;8.70;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:17;8.93;;;7.72;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:23;9.07;;;7.68;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:29;9.40;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:35;9.67;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:40;9.52;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:47;9.60;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:52;9.73;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:00:57;9.30;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:03;8.53;;;7.63;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:09;8.87;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:17;9.37;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:25;9.37;;;8.17;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:30;9.60;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:36;9.53;;;8.33;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:41;9.23;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:46;9.03;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:01:54;9.07;;;7.95;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:01;9.80;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:07;9.95;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:12;9.55;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:18;9.23;;;8.18;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:24;10.60;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:30;10.57;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:37;10.30;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:43;10.65;;;8.27;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:02:50;11.12;;;8.42;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:03;9.84;;;8.24;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:12;10.84;;;8.39;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:18;10.76;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:23;10.13;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:28;9.57;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:33;9.00;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:40;8.83;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:45;9.16;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:51;9.68;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:03:57;10.87;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:02;10.43;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:08;10.02;;;7.68;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:14;9.48;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:19;9.50;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:25;8.60;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:31;8.87;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:39;8.73;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:46;9.47;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:51;10.13;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:04:57;10.45;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:03;11.40;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:09;12.23;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:14;12.00;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:20;11.23;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:25;10.37;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:31;10.03;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:36;8.50;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:41;8.43;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:47;8.50;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:52;8.47;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:05:57;8.47;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:02;9.13;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:09;8.96;;;7.74;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:14;8.63;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:19;8.90;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:25;8.90;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:30;8.83;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:36;9.45;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:41;9.47;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:48;9.77;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:53;9.80;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:06:58;9.63;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:04;8.70;;;7.35;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:09;8.20;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:14;8.40;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:23;8.30;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:28;8.80;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:33;8.90;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:39;9.65;;;8.05;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:44;9.10;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:50;9.07;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:07:55;8.93;;;8.03;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:00;8.77;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:05;8.67;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:10;8.35;;;7.55;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:16;8.40;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:21;8.50;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:26;9.07;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:31;10.00;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:36;9.40;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:41;10.00;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:47;10.47;;;8.03;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:52;10.27;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:08:58;8.73;;;7.83;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:03;8.77;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:08;8.80;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:14;8.70;;;7.83;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:19;8.73;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:24;8.73;;;7.83;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:32;8.53;;;7.62;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:38;8.35;;;7.38;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:43;8.47;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:48;8.53;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:53;8.63;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:09:58;8.90;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:04;8.73;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:09;8.50;;;7.27;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:14;8.30;;;7.03;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:19;7.95;;;7.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:25;7.90;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:30;8.33;;;7.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:35;8.80;;;7.25;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:41;9.37;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:46;10.10;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:51;10.15;;;7.55;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:10:56;10.03;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:02;9.43;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:07;9.63;;;7.85;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:13;8.97;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:18;8.77;;;7.68;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:24;9.60;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:29;9.97;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:36;10.25;;;8.15;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:41;9.93;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:46;10.07;;;8.25;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:51;10.83;;;8.23;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:11:56;11.10;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:02;11.23;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:08;11.85;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:13;12.30;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:18;12.17;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:23;10.48;;;7.63;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:29;9.73;;;7.63;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:35;9.97;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:40;8.93;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:45;8.30;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:50;8.23;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:12:55;8.48;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:00;8.27;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:06;8.30;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:11;8.40;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:16;8.63;;;7.72;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:21;8.63;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:27;8.57;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:33;8.60;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:38;8.60;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:44;8.60;;;7.72;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:49;8.43;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:54;8.83;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:13:59;8.90;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:14:04;8.53;;;7.37;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:14:15;8.13;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:14:20;8.13;;;7.36;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:14:58;8.23;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:09;8.38;;;7.35;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:14;8.37;;;6.97;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:19;7.87;;;7.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:27;8.73;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:32;9.00;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:38;9.43;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:43;9.10;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:48;9.75;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:54;10.43;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:15:59;10.27;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:04;10.13;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:10;10.13;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:15;9.60;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:21;8.67;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:26;8.30;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:31;8.10;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:37;8.00;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:42;7.95;;;7.15;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:48;8.00;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:53;8.02;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:16:58;8.00;;;7.17;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:05;8.53;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:10;8.07;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:15;8.10;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:21;8.30;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:26;9.05;;;7.38;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:32;9.20;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:38;8.90;;;7.38;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:44;9.73;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:49;9.52;;;7.32;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:17:54;8.90;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:03;8.72;;;7.37;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:08;9.38;;;7.28;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:13;9.30;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:18;9.27;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:24;9.27;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:29;9.47;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:35;9.53;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:40;9.95;;;8.02;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:45;10.40;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:51;10.20;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:18:56;10.50;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:01;11.13;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:07;10.73;;;8.18;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:12;9.00;;;7.63;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:18;8.73;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:23;9.07;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:28;8.53;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:34;7.87;;;7.03;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:39;8.43;;;6.93;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:44;8.57;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:50;9.60;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:19:55;9.75;;;7.75;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:01;10.40;;;8.23;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:07;10.90;;;8.48;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:15;11.17;;;8.67;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:21;9.90;;;8.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:27;10.05;;;8.32;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:34;9.80;;;8.17;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:39;9.10;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:45;9.18;;;8.25;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:50;9.47;;;8.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:20:56;9.57;;;8.57;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:01;9.70;;;8.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:06;10.80;;;8.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:13;11.48;;;8.98;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:18;12.23;;;9.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:24;11.77;;;8.93;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:29;11.60;;;8.83;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:35;10.95;;;8.75;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:43;11.20;;;8.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:49;10.47;;;8.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:54;11.10;;;8.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:21:59;11.37;;;8.57;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:05;10.75;;;8.52;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:10;9.93;;;8.33;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:16;9.63;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:21;8.93;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:27;8.70;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:32;8.70;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:37;8.40;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:43;8.40;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:50;8.73;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:22:55;9.00;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:00;9.00;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:06;9.52;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:11;10.43;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:16;10.70;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:22;9.48;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:27;9.10;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:32;9.10;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:38;8.90;;;8.02;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:43;8.90;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:48;9.07;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:54;9.60;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:23:59;10.40;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:04;11.33;;;8.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:10;11.40;;;8.45;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:15;11.03;;;8.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:21;9.68;;;8.45;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:26;9.50;;;8.27;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:31;8.93;;;8.03;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:36;8.73;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:42;8.80;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:47;8.67;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:53;8.80;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:24:58;8.70;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:04;8.67;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:10;8.43;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:16;8.48;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:22;8.53;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:27;9.43;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:33;10.07;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:38;11.33;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:43;11.60;;;7.83;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:49;11.32;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:54;10.80;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:25:59;10.40;;;8.17;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:05;9.90;;;7.88;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:10;8.77;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:17;8.30;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:22;8.87;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:27;8.77;;;7.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:32;9.18;;;7.28;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:38;9.80;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:43;9.70;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:48;9.15;;;7.18;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:54;8.37;;;7.17;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:26:59;8.47;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:04;7.88;;;7.03;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:09;7.80;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:15;7.90;;;7.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:20;8.00;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:25;7.97;;;7.18;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:31;8.07;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:36;8.27;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:41;8.20;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:47;8.27;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:52;8.37;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:27:57;8.43;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:02;8.07;;;7.27;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:07;8.07;;;7.28;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:12;8.00;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:19;7.95;;;7.15;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:24;8.07;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:29;8.00;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:34;8.63;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:41;10.00;;;7.16;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:46;9.87;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:52;9.37;;;7.27;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:28:57;9.47;;;7.37;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:02;9.70;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:08;8.40;;;7.55;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:13;8.47;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:18;8.30;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:23;8.40;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:28;8.27;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:34;8.33;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:39;8.23;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:44;8.00;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:49;8.13;;;7.32;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:54;8.10;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:29:59;8.03;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:05;8.03;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:10;8.20;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:16;8.30;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:21;8.40;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:27;8.35;;;7.55;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:32;8.50;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:37;8.57;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:42;8.37;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:47;8.23;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:54;8.25;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:30:59;8.27;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:05;7.93;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:10;7.83;;;7.03;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:15;7.90;;;7.10;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:20;7.80;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:25;7.80;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:30;7.80;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:35;7.80;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:41;7.80;;;7.03;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:46;7.70;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:51;7.90;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:31:56;7.85;;;7.15;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:01;8.07;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:06;8.03;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:14;8.23;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:19;8.20;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:24;8.13;;;7.32;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:29;8.37;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:35;9.33;;;7.63;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:40;9.68;;;7.55;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:46;9.67;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:51;10.43;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:32:56;11.32;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:33:01;10.77;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:33:07;11.03;;;7.83;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:33:12;10.67;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:33:17;10.85;;;7.75;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:33:22;10.43;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-08-20T00:33:28;9.60;;;7.67;;