sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63943;SDS011;50121;51.218;7.664;2023-07-30T00:02:27;10.02;;;8.13;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:04:54;8.60;;;7.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:07:22;9.18;;;8.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:09:50;9.38;;;8.02;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:12:17;8.60;;;7.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:14:45;8.27;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:17:12;8.25;;;7.50;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:19:40;8.07;;;7.28;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:22:07;8.25;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:24:35;8.75;;;7.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:27:02;8.60;;;7.57;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:29:30;8.45;;;7.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:31:57;8.10;;;7.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:34:26;8.65;;;7.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:36:53;8.27;;;7.57;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:39:21;8.32;;;7.55;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:41:48;8.15;;;7.45;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:44:17;8.13;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:46:44;8.10;;;7.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:49:12;7.90;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:51:39;8.75;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:54:08;7.93;;;7.15;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:56:36;8.25;;;6.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T00:59:03;7.82;;;7.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:01:31;12.80;;;8.27;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:04:01;8.27;;;7.32;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:06:29;11.00;;;7.32;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:08:56;11.60;;;8.48;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:11:23;10.10;;;8.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:13:51;8.93;;;8.13;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:16:19;8.90;;;8.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:18:47;9.40;;;8.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:21:15;10.65;;;7.93;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:23:43;8.57;;;7.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:26:11;10.70;;;7.45;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:28:42;9.88;;;7.65;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:31:11;9.82;;;8.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:33:41;9.63;;;7.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:36:10;10.00;;;8.23;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:38:38;8.93;;;8.02;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:41:06;8.77;;;7.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:43:33;9.75;;;7.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:46:01;8.18;;;7.47;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:48:28;10.80;;;7.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:50:56;7.80;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:53:23;9.20;;;7.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:55:51;8.15;;;7.32;;
63943;SDS011;50121;51.218;7.664;2023-07-30T01:58:19;8.88;;;7.97;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:00:46;12.88;;;8.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:03:14;8.57;;;7.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:05:41;8.85;;;7.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:08:09;9.18;;;7.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:10:36;8.85;;;7.97;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:13:05;11.90;;;8.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:15:32;8.75;;;7.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:18:00;9.55;;;7.65;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:20:27;9.95;;;7.38;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:22:55;8.55;;;7.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:25:22;10.10;;;7.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:27:50;10.95;;;7.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:30:17;12.00;;;7.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:32:45;10.23;;;7.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:35:13;9.85;;;7.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:37:41;10.13;;;7.40;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:40:09;8.15;;;7.40;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:42:36;13.43;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:45:04;8.77;;;6.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:47:32;12.65;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:50:00;9.82;;;7.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:52:27;8.02;;;7.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:54:55;8.05;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:57:22;7.68;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T02:59:50;8.48;;;7.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:02:17;8.45;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:04:45;8.75;;;7.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:07:13;8.77;;;7.78;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:09:40;7.93;;;7.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:12:08;12.00;;;7.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:14:35;9.88;;;7.13;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:17:03;8.20;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:19:31;12.25;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:21:59;11.95;;;7.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:24:26;8.27;;;7.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:26:54;8.20;;;6.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:29:21;8.98;;;7.32;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:31:49;10.85;;;7.65;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:34:16;9.30;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:36:44;10.10;;;7.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:39:11;9.43;;;7.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:41:39;9.10;;;7.15;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:44:07;7.47;;;6.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:46:34;8.50;;;6.93;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:49:02;10.95;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:51:29;8.63;;;7.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:53:57;7.95;;;7.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:56:25;8.10;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T03:58:54;8.38;;;7.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:01:21;7.13;;;6.28;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:03:50;8.10;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:06:17;7.05;;;6.32;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:08:45;10.30;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:11:12;8.65;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:13:40;10.45;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:16:07;10.55;;;7.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:18:35;7.80;;;6.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:21:02;7.85;;;7.15;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:23:30;7.40;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:25:57;7.95;;;7.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:28:26;10.93;;;6.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:30:53;8.40;;;6.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:33:21;7.57;;;6.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:35:48;7.65;;;6.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:38:16;7.70;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:40:44;8.32;;;6.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:43:13;8.40;;;7.22;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:45:42;8.70;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:48:09;7.85;;;6.45;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:50:37;9.65;;;7.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:53:06;8.77;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:55:34;9.13;;;6.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T04:58:01;6.68;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:00:30;6.93;;;5.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:02:57;7.55;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:05:25;6.68;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:07:52;7.70;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:10:20;6.60;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:12:48;8.98;;;5.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:15:15;7.05;;;5.97;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:17:43;5.93;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:20:11;6.85;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:22:38;7.00;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:25:06;6.50;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:27:35;6.80;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:30:02;7.80;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:32:30;9.43;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:34:57;7.35;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:37:25;7.00;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:39:53;7.78;;;6.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:42:20;8.88;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:44:48;8.98;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:47:15;11.63;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:49:43;6.10;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:52:10;8.13;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:54:38;6.40;;;5.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:57:05;6.70;;;6.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T05:59:33;6.45;;;5.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:02:01;6.53;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:04:30;6.80;;;6.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:06:59;7.38;;;5.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:09:27;7.53;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:11:55;7.05;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:14:23;7.00;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:16:51;6.30;;;5.50;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:19:19;6.05;;;5.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:21:47;6.25;;;5.65;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:24:14;6.95;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:26:42;8.73;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:29:09;7.05;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:31:37;5.90;;;5.28;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:34:04;5.90;;;5.35;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:36:32;6.40;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:39:00;8.10;;;5.45;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:41:27;7.97;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:43:55;6.78;;;5.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:46:22;9.52;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:48:50;6.10;;;5.50;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:51:23;7.90;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:53:51;9.45;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:56:19;7.70;;;5.50;;
63943;SDS011;50121;51.218;7.664;2023-07-30T06:58:46;7.28;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:01:14;9.55;;;5.47;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:03:42;6.22;;;5.55;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:06:10;6.63;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:08:37;6.63;;;5.47;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:11:05;5.88;;;5.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:13:33;9.48;;;7.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:16:00;7.80;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:18:28;8.48;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:20:55;9.40;;;6.13;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:23:23;8.05;;;6.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:25:51;6.35;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:28:19;8.55;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:30:46;12.40;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:33:14;7.22;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:35:42;6.88;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:38:10;8.43;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:40:37;8.00;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:43:08;6.70;;;5.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:45:36;8.40;;;5.57;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:48:03;17.40;;;12.35;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:50:31;7.45;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:52:58;7.60;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:55:26;8.30;;;5.45;;
63943;SDS011;50121;51.218;7.664;2023-07-30T07:57:56;6.30;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:00:24;8.07;;;6.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:02:51;7.22;;;5.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:05:19;12.43;;;5.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:07:46;6.93;;;5.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:10:14;6.85;;;6.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:12:42;7.82;;;5.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:15:09;11.13;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:17:37;10.00;;;6.55;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:20:04;11.38;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:22:32;6.55;;;5.97;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:25:00;7.80;;;6.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:27:27;9.75;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:29:55;11.23;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:32:22;7.65;;;5.55;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:34:50;10.10;;;5.93;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:37:17;10.25;;;5.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:39:45;8.88;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:42:14;8.45;;;6.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:44:42;12.38;;;6.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:47:10;12.20;;;6.65;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:49:37;11.90;;;6.50;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:52:07;10.05;;;6.53;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:54:36;8.07;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:57:04;9.32;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-07-30T08:59:33;8.75;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:02:04;9.15;;;6.53;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:04:34;9.20;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:07:08;7.93;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:09:36;10.10;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:12:04;14.18;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:14:32;8.77;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:16:59;7.15;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:19:27;7.88;;;5.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:21:55;8.90;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:24:22;9.35;;;6.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:26:50;11.02;;;7.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:29:17;8.98;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:31:52;11.00;;;6.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:34:24;13.18;;;6.50;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:36:52;6.63;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:39:21;8.80;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:41:49;12.05;;;6.40;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:44:18;14.20;;;6.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:46:47;6.95;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:49:15;7.57;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:51:43;12.20;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:54:12;10.35;;;7.57;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:56:40;11.07;;;6.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T09:59:08;10.63;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:01:38;10.45;;;6.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:04:08;7.53;;;6.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:06:44;11.57;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:09:12;7.50;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:11:41;9.00;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:14:09;9.80;;;6.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:16:37;12.15;;;6.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:19:04;9.60;;;6.55;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:21:33;9.73;;;6.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:24:01;9.40;;;6.45;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:26:30;9.38;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:29:17;9.93;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:31:52;10.60;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:34:21;10.43;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:36:49;10.00;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:41:51;8.13;;;7.38;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:44:24;10.00;;;7.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:46:55;11.05;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:49:24;8.88;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:51:52;6.55;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:54:20;6.78;;;6.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:56:48;6.05;;;5.50;;
63943;SDS011;50121;51.218;7.664;2023-07-30T10:59:16;6.53;;;5.93;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:01:45;6.53;;;5.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:04:19;9.63;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:06:47;7.07;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:11:47;11.02;;;6.22;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:14:18;9.05;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:16:48;5.78;;;5.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:19:16;8.60;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:21:47;10.05;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:24:16;6.25;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:26:44;8.13;;;6.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:31:46;7.40;;;6.55;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:34:14;7.00;;;6.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:36:42;7.82;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:39:10;8.48;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:41:38;6.55;;;5.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:44:05;9.00;;;7.13;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:46:33;9.10;;;6.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:49:13;6.95;;;6.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:51:42;8.02;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:54:18;6.40;;;5.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:56:46;6.47;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T11:59:13;9.02;;;6.07;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:01:41;8.13;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:04:09;8.38;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:06:47;7.30;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:14:13;8.07;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:16:41;7.32;;;6.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:19:09;8.77;;;7.13;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:21:36;6.53;;;5.93;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:24:04;8.55;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:26:32;10.13;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:29:00;7.88;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:31:27;8.15;;;6.13;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:33:55;6.45;;;5.85;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:36:22;9.15;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:38:51;6.25;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:41:20;6.85;;;5.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:43:55;7.72;;;6.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:46:23;6.82;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:48:53;6.93;;;5.95;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:51:21;6.38;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:53:49;7.25;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:56:16;6.40;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-07-30T12:58:44;8.48;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:01:11;6.32;;;5.63;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:03:39;6.70;;;5.40;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:06:11;8.70;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:08:39;7.13;;;6.32;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:11:07;7.22;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:13:35;5.80;;;5.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:16:03;9.07;;;5.68;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:18:31;6.07;;;5.47;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:20:58;7.90;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:23:26;6.25;;;5.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:25:55;10.90;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:28:23;5.80;;;5.22;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:30:50;5.93;;;5.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:33:19;6.10;;;5.50;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:35:46;6.18;;;5.55;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:38:14;5.60;;;5.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:40:42;7.75;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:43:10;5.55;;;5.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:45:37;9.18;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:48:05;5.82;;;5.25;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:50:33;6.47;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:53:00;9.35;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:55:28;6.20;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T13:57:55;7.47;;;6.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:00:23;8.73;;;6.18;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:02:50;7.53;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:05:18;11.43;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:07:46;6.25;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:10:14;7.78;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:12:41;7.75;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:15:09;6.63;;;5.55;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:17:36;6.53;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:20:04;6.97;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:22:32;6.18;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:25:00;7.10;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:27:28;7.03;;;6.32;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:29:55;6.70;;;6.10;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:32:23;5.80;;;5.40;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:34:51;7.35;;;5.32;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:37:18;7.05;;;5.65;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:39:46;7.10;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:42:13;5.57;;;5.13;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:44:41;5.68;;;5.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:47:08;6.70;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:49:36;6.85;;;5.47;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:52:05;7.78;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:54:32;6.88;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:57:00;8.10;;;5.57;;
63943;SDS011;50121;51.218;7.664;2023-07-30T14:59:27;5.70;;;5.20;;
63943;SDS011;50121;51.218;7.664;2023-07-30T15:01:55;6.25;;;5.72;;
63943;SDS011;50121;51.218;7.664;2023-07-30T15:04:22;7.57;;;6.03;;