sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23995;SDS011;12207;50.076;8.848;2022-07-29T00:02:24;150.70;;;18.98;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:04:52;150.63;;;20.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:07:19;175.80;;;22.77;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:09:46;163.45;;;21.13;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:12:12;177.95;;;23.83;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:14:39;144.25;;;19.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:17:06;146.95;;;19.95;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:19:32;168.98;;;25.63;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:22:00;167.00;;;28.13;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:24:26;168.93;;;26.90;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:26:53;129.63;;;25.17;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:29:20;161.32;;;28.02;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:31:46;185.52;;;28.45;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:34:13;140.65;;;25.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:36:58;147.07;;;22.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:39:25;128.85;;;21.58;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:41:52;162.65;;;25.50;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:44:19;178.88;;;27.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:46:45;139.88;;;21.33;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:49:12;142.60;;;22.00;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:51:39;149.43;;;23.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:54:06;167.45;;;25.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:56:33;118.82;;;17.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T00:59:00;140.25;;;17.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:01:27;145.32;;;16.45;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:03:53;153.70;;;17.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:06:20;144.63;;;17.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:08:48;126.95;;;14.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:11:16;164.13;;;18.23;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:13:44;152.55;;;17.20;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:16:15;141.98;;;16.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:18:51;160.60;;;17.50;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:24:20;166.80;;;20.65;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:30:06;152.10;;;20.83;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:32:35;196.20;;;24.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:35:06;174.10;;;20.83;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:37:54;133.18;;;18.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:43:00;164.82;;;20.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:45:42;153.90;;;18.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:48:18;145.70;;;18.73;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:50:57;163.90;;;19.95;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:54:01;170.82;;;19.42;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:56:36;151.65;;;19.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T01:59:05;147.23;;;19.20;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:01:33;143.30;;;18.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:04:02;168.25;;;21.13;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:06:30;177.55;;;22.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:09:00;126.63;;;18.25;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:11:28;161.02;;;20.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:13:58;134.27;;;17.33;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:16:28;156.95;;;18.63;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:18:58;174.40;;;20.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:21:28;165.25;;;18.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:23:58;123.63;;;15.00;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:26:26;151.77;;;16.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:28:56;152.52;;;16.08;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:31:25;168.38;;;17.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:33:55;160.05;;;15.98;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:36:22;149.23;;;15.50;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:38:50;173.98;;;17.20;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:41:33;124.95;;;13.63;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:44:14;144.93;;;16.02;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:46:50;106.50;;;12.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:52:19;132.73;;;15.20;;
23995;SDS011;12207;50.076;8.848;2022-07-29T02:55:07;131.82;;;14.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:00:17;217.73;;;16.73;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:02:45;264.73;;;19.23;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:05:17;254.95;;;19.60;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:07:46;190.57;;;14.95;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:10:20;258.33;;;19.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:12:47;218.93;;;16.92;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:15:15;221.13;;;16.60;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:17:42;253.13;;;17.67;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:20:10;242.30;;;17.25;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:22:41;252.07;;;17.90;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:25:12;279.23;;;19.25;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:27:40;235.50;;;16.77;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:30:08;266.35;;;19.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:32:35;263.17;;;18.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:35:03;275.02;;;19.17;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:37:30;290.70;;;20.58;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:39:58;297.48;;;21.25;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:42:30;282.27;;;19.08;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:45:00;290.10;;;19.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:47:30;276.48;;;18.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:50:02;279.35;;;18.02;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:52:32;285.53;;;18.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:55:00;316.48;;;19.42;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:57:28;264.67;;;16.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T03:59:57;298.77;;;18.45;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:02:26;260.77;;;15.73;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:04:53;246.55;;;14.85;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:07:20;242.95;;;14.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:09:47;220.65;;;13.07;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:12:13;203.77;;;12.07;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:14:40;216.15;;;12.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:17:07;204.88;;;11.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:19:34;235.52;;;13.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:22:01;269.33;;;14.90;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:24:27;254.05;;;13.57;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:26:54;272.23;;;15.23;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:29:21;244.70;;;14.43;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:31:47;367.05;;;22.17;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:34:14;227.05;;;13.63;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:36:41;242.50;;;14.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:39:08;263.40;;;16.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:41:35;242.18;;;14.80;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:44:02;265.17;;;14.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:46:31;251.88;;;14.23;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:48:57;278.10;;;15.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:51:24;275.48;;;15.02;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:53:51;259.80;;;14.00;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:56:18;181.52;;;10.10;;
23995;SDS011;12207;50.076;8.848;2022-07-29T04:58:44;225.98;;;12.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:01:11;259.00;;;13.80;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:03:38;257.40;;;13.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:06:04;288.25;;;15.95;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:08:31;289.20;;;15.77;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:10:58;312.92;;;19.60;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:13:25;283.42;;;21.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:15:51;237.40;;;26.67;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:18:18;231.52;;;36.90;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:20:45;265.10;;;44.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:23:12;296.27;;;55.13;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:25:38;269.17;;;60.63;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:28:05;315.45;;;87.78;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:30:32;410.20;;;102.63;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:32:59;378.85;;;125.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:35:25;359.17;;;108.10;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:37:52;337.33;;;108.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:40:19;315.85;;;109.97;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:42:46;337.85;;;115.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:45:13;314.40;;;97.57;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:47:39;267.55;;;68.90;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:50:06;319.58;;;56.33;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:52:34;304.73;;;46.03;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:55:00;294.52;;;37.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:57:29;305.83;;;39.92;;
23995;SDS011;12207;50.076;8.848;2022-07-29T05:59:56;270.73;;;32.85;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:02:23;253.15;;;28.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:04:50;234.02;;;26.50;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:07:17;224.07;;;27.33;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:09:44;235.85;;;33.03;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:12:10;217.93;;;35.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:14:37;212.48;;;40.42;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:17:04;283.55;;;65.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:19:31;271.98;;;57.85;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:22:00;325.00;;;82.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:24:27;324.02;;;84.97;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:26:54;377.02;;;101.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:29:21;371.52;;;108.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:31:48;494.42;;;127.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:34:14;318.48;;;112.07;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:36:41;360.17;;;116.68;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:39:08;365.42;;;117.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:41:35;424.02;;;123.10;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:44:02;439.98;;;124.60;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:46:30;433.52;;;124.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:48:57;418.55;;;123.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:51:24;403.90;;;118.65;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:53:51;401.58;;;122.78;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:56:18;330.58;;;104.03;;
23995;SDS011;12207;50.076;8.848;2022-07-29T06:58:45;294.63;;;91.25;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:01:12;297.60;;;83.65;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:03:39;329.58;;;85.72;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:06:05;348.15;;;86.03;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:08:32;374.40;;;95.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:10:59;387.50;;;93.53;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:13:26;409.83;;;98.22;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:15:53;366.95;;;102.53;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:18:20;353.27;;;101.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:20:47;307.55;;;100.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:23:13;348.65;;;102.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:25:40;326.92;;;107.10;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:28:07;356.35;;;111.00;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:30:34;435.13;;;117.10;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:33:01;466.00;;;127.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:35:28;429.52;;;120.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:37:55;433.08;;;123.72;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:40:22;423.88;;;128.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:42:48;400.02;;;121.53;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:45:15;358.92;;;129.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:47:43;394.27;;;131.98;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:50:10;385.95;;;127.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:52:50;441.40;;;141.25;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:55:20;420.52;;;141.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T07:57:46;421.33;;;146.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:00:13;389.85;;;144.68;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:02:41;382.90;;;143.18;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:05:10;458.05;;;157.43;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:07:41;468.88;;;176.25;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:10:09;463.42;;;168.60;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:12:35;456.50;;;166.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:15:02;532.75;;;174.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:17:30;519.85;;;178.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:19:56;589.60;;;190.65;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:22:23;487.35;;;179.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:24:50;491.23;;;187.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:27:21;485.30;;;188.23;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:29:48;476.50;;;175.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:32:15;478.83;;;167.95;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:34:42;462.60;;;167.80;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:37:11;457.90;;;164.80;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:39:38;473.73;;;157.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:42:05;506.23;;;160.60;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:44:31;512.72;;;170.25;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:46:59;530.25;;;173.98;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:49:26;531.47;;;162.88;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:51:53;548.70;;;179.18;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:54:22;478.98;;;160.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:56:50;517.78;;;165.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T08:59:20;466.52;;;156.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:01:50;683.72;;;170.80;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:04:19;472.15;;;155.00;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:06:51;492.85;;;166.32;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:09:19;481.88;;;162.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:11:47;596.38;;;174.43;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:14:14;466.70;;;164.80;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:16:48;493.92;;;170.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:19:24;480.88;;;172.95;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:21:56;542.70;;;175.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:24:26;475.30;;;163.32;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:26:52;470.17;;;162.77;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:29:20;464.88;;;158.10;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:31:49;567.30;;;170.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:34:22;423.85;;;157.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:36:50;474.27;;;172.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:41:58;557.00;;;183.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:44:26;517.28;;;180.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:47:05;515.95;;;186.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:49:32;534.38;;;186.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:52:16;471.75;;;176.00;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:54:43;475.40;;;184.85;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:57:21;512.97;;;191.07;;
23995;SDS011;12207;50.076;8.848;2022-07-29T09:59:59;510.65;;;193.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:02:29;525.65;;;184.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:04:57;545.47;;;189.07;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:07:25;500.50;;;175.43;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:09:52;496.90;;;180.65;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:12:21;460.02;;;170.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:14:48;492.33;;;176.02;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:17:16;508.50;;;179.50;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:19:44;494.02;;;181.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:22:12;490.83;;;187.32;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:24:39;508.10;;;175.20;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:27:06;522.22;;;190.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:29:34;493.70;;;179.77;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:41:12;507.02;;;181.07;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:44:05;468.63;;;173.73;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:46:35;465.40;;;179.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:49:11;521.80;;;181.68;;
23995;SDS011;12207;50.076;8.848;2022-07-29T10:59:43;483.25;;;186.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:05:03;529.42;;;204.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:07:31;536.20;;;203.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:20:44;578.85;;;202.50;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:23:31;490.02;;;186.02;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:26:12;580.75;;;211.10;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:31:54;556.25;;;185.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:34:35;412.48;;;180.18;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:39:37;492.70;;;194.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:44:54;468.40;;;175.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:47:32;584.75;;;198.77;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:50:02;544.70;;;196.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:55:09;460.50;;;181.32;;
23995;SDS011;12207;50.076;8.848;2022-07-29T11:57:44;508.02;;;187.70;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:00:31;503.80;;;188.45;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:03:01;541.05;;;184.60;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:05:43;547.17;;;205.90;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:08:11;532.70;;;199.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:10:42;520.08;;;211.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:13:09;548.72;;;208.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:15:37;579.92;;;217.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:18:14;530.60;;;213.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:20:42;493.02;;;212.68;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:23:10;521.15;;;213.05;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:25:38;510.05;;;208.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:28:07;534.22;;;208.13;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:33:21;472.52;;;191.65;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:35:54;503.52;;;221.98;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:38:23;553.53;;;207.00;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:40:51;473.02;;;195.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:43:19;471.27;;;204.88;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:45:51;488.38;;;199.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:48:41;493.75;;;203.65;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:51:09;520.63;;;206.27;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:53:37;502.20;;;210.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:56:05;509.02;;;198.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T12:58:41;473.15;;;200.90;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:01:17;501.25;;;208.13;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:11:39;550.85;;;210.85;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:14:29;490.98;;;217.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:17:10;514.63;;;200.73;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:22:10;491.00;;;199.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:27:21;465.05;;;185.18;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:32:22;445.20;;;185.55;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:34:49;472.48;;;186.68;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:37:16;482.00;;;190.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:39:43;464.13;;;201.38;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:42:11;515.45;;;205.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:44:39;505.95;;;209.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:47:06;562.53;;;227.30;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:49:33;546.45;;;220.65;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:52:00;525.83;;;210.80;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:54:27;525.63;;;214.18;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:56:54;504.17;;;215.77;;
23995;SDS011;12207;50.076;8.848;2022-07-29T13:59:21;509.58;;;220.18;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:01:49;606.03;;;221.73;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:04:16;477.65;;;210.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:06:43;474.73;;;202.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:09:09;487.75;;;209.00;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:11:36;537.58;;;214.13;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:14:04;525.17;;;198.68;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:16:30;505.85;;;198.45;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:18:57;522.20;;;198.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:21:24;464.38;;;185.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:23:51;466.88;;;184.40;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:26:20;472.25;;;184.68;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:28:48;460.17;;;184.95;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:31:15;449.05;;;173.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:33:41;441.55;;;169.18;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:36:08;443.48;;;172.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:38:35;487.48;;;172.32;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:41:03;461.90;;;179.68;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:43:30;513.50;;;179.45;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:45:57;484.27;;;178.18;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:48:24;479.25;;;174.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:50:50;443.83;;;169.32;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:53:17;454.85;;;172.13;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:55:44;429.98;;;168.93;;
23995;SDS011;12207;50.076;8.848;2022-07-29T14:58:11;437.90;;;164.88;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:00:37;482.08;;;172.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:03:04;506.10;;;182.90;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:05:31;455.75;;;165.82;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:07:58;495.02;;;171.35;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:10:25;491.83;;;162.10;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:12:53;432.02;;;159.48;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:15:20;432.10;;;154.52;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:17:47;398.15;;;148.02;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:20:14;388.15;;;145.75;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:22:41;447.83;;;147.15;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:25:08;458.90;;;151.43;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:27:35;451.67;;;150.80;;
23995;SDS011;12207;50.076;8.848;2022-07-29T15:30:02;531.35;;;166.93;;