sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:00:59;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:03:26;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:06:07;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:08:35;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:11:09;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:13:37;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:16:05;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:18:34;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:21:07;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:23:33;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:26:17;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:28:45;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:31:12;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:33:39;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:36:06;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:38:32;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:40:59;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:43:27;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:45:56;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:48:23;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:50:50;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:53:18;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:55:51;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T00:58:21;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:00:49;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:03:16;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:05:42;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:08:09;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:10:53;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:16:19;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:19:01;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:22:03;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:30:34;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:33:11;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:35:49;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:38:20;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:40:50;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:43:23;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:45:51;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:48:23;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:50:55;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:53:22;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:55:49;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T01:58:16;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:00:43;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:03:09;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:05:42;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:08:33;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:22:07;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:24:40;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:27:14;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:29:44;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:32:11;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:34:38;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:37:06;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:39:34;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:42:02;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:44:34;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:47:19;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:49:46;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:52:16;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:54:59;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:57:25;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T02:59:57;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:02:28;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:04:54;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:07:21;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:09:48;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:12:14;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:14:42;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:17:09;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:19:35;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:22:01;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:24:27;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:26:54;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:29:20;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:31:46;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:34:11;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:36:38;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:39:03;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:41:29;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:43:55;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:46:21;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:48:47;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:51:14;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:53:40;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:56:06;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T03:58:32;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:00:58;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:03:25;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:05:50;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:08:16;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:10:42;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:13:08;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:15:34;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:18:00;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:20:31;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:22:56;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:25:22;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:27:56;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:30:24;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:32:50;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:35:15;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:37:41;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:40:07;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:42:40;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:45:08;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:47:34;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:50:00;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:52:25;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:54:51;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:57:17;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T04:59:47;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:02:12;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:04:38;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:07:04;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:09:30;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:11:56;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:14:21;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:16:47;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:19:13;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:21:39;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:24:05;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:26:31;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:28:57;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:31:25;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:33:51;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:36:17;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:38:42;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:41:08;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:43:34;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:46:01;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:48:28;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:50:57;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:53:23;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:55:49;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T05:58:15;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:00:41;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:03:09;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:05:37;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:08:06;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:10:34;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:13:02;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:15:32;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:18:02;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:20:28;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:22:55;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:25:21;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:27:54;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:30:26;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:32:58;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:35:24;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:37:49;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:40:15;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:42:46;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:45:12;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:47:38;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:50:04;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:52:30;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:55:18;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T06:57:44;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:00:11;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:02:37;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:05:04;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:07:31;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:09:59;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:12:25;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:14:51;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:17:17;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:19:43;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:22:09;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:24:34;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:27:00;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:29:26;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:31:59;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:34:25;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:36:51;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:39:19;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:41:45;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:44:10;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:46:39;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:49:05;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:51:31;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:53:57;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:56:25;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T07:58:55;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:01:21;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:03:47;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:06:14;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:08:40;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:11:06;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:13:33;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:16:04;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:18:32;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:20:59;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:23:27;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:26:02;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:28:28;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:30:54;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:33:21;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:35:47;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:38:13;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:40:47;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:43:24;15.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:45:53;15.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:48:43;15.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:53:40;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T08:56:30;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:01:47;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:04:13;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:06:39;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:12:04;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:19:50;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:22:39;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:27:34;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:30:05;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:32:42;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:35:31;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:38:03;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:40:34;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:43:04;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:45:32;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:48:12;16.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:50:45;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:53:23;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:55:55;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T09:58:25;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:00:53;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:03:37;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:06:04;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:08:35;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:11:04;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:13:38;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:16:16;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:18:46;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:21:23;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:26:37;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:29:05;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:31:43;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:34:17;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:36:46;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:39:20;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:41:48;16.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:44:16;16.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:46:47;16.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:49:27;16.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:51:56;16.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:54:27;16.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T10:57:17;16.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:02:31;16.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:05:21;16.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:07:53;16.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:10:41;16.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:19:42;16.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:22:04;17.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:30:30;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:32:48;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:40:40;17.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:43:32;17.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:46:26;17.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:49:17;17.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:51:47;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:54:18;17.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:56:50;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T11:59:53;17.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:02:34;17.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:05:19;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:07:58;17.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:18:24;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:20:55;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:23:27;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:26:15;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:28:54;17.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:31:32;17.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:42:46;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:50:33;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:56:11;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T12:58:59;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:04:45;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:07:23;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:10:08;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:12:44;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:15:30;17.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:26:11;17.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:34:01;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:36:33;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:38:59;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:41:30;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:44:22;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:46:51;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:49:24;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:51:51;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:56:53;17.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T13:59:33;17.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:02:00;17.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:04:38;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:09:44;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:12:40;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:15:38;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:18:32;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:35:18;17.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:37:45;17.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:40:19;17.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:42:59;17.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:45:25;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:48:05;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:50:33;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:52:59;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:55:27;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T14:57:55;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:00:28;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:03:22;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:05:49;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:08:22;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:13:23;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:15:51;17.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:18:17;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:23:15;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:25:42;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:28:13;17.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:30:41;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:33:19;17.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:35:48;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:38:14;17.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:40:40;17.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:45:33;17.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:47:59;16.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:50:33;16.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:53:17;16.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T15:55:46;17.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:01:02;16.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:03:33;16.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:06:02;16.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:08:31;16.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:11:17;16.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:13:46;16.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:18:40;16.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:21:08;16.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:23:41;16.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:31:42;16.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:34:10;16.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:36:37;16.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:39:03;16.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:41:31;16.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:44:00;16.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:46:27;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:48:53;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:51:20;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:53:46;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:56:14;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T16:58:40;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:01:10;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:03:37;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:06:03;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:08:28;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:10:57;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:13:30;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:16:00;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:18:27;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:20:52;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:23:19;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:25:45;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:28:14;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:30:42;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:33:10;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:35:40;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:38:07;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:40:38;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:43:04;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:45:30;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:47:56;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:50:22;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-01T17:52:48;16.20;99.90