sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2023-02-11T00:01:33;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:03:59;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:06:26;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:08:53;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:11:20;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:13:47;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:16:15;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:18:41;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:21:11;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:23:37;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:26:04;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:31:11;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:33:37;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:36:08;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:38:34;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:41:00;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:43:25;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:45:51;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:48:16;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:50:42;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:53:08;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:55:33;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T00:57:59;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:00:25;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:02:51;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:05:18;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:07:43;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:10:09;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:12:35;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:15:01;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:17:27;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:19:53;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:22:18;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:24:44;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:27:09;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:29:35;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:32:00;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:34:26;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:36:57;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:39:23;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:41:49;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:44:37;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:47:04;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:49:33;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:52:47;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:55:03;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T01:57:53;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:00:22;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:03:07;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:05:52;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:11:01;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:13:30;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:16:09;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:27:23;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:30:10;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:38:20;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:41:07;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:43:37;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:46:16;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:48:42;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T02:54:45;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:03:16;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:08:49;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:11:17;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:13:45;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:16:15;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:18:45;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:21:15;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:23:46;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:26:30;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:34:54;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:37:41;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:40:15;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:42:51;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:45:20;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:47:50;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:50:17;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:52:45;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:55:16;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T03:57:43;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:00:09;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:02:36;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:05:02;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:07:28;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:09:53;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:12:19;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:14:45;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:17:11;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:19:36;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:22:02;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:24:28;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:26:54;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:29:19;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:31:45;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:34:11;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:36:36;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:39:03;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:41:28;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:43:54;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:46:19;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:48:45;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:51:10;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:53:36;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:56:01;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T04:58:27;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:00:53;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:03:18;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:05:44;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:08:10;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:10:35;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:13:01;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:15:27;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:17:53;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:20:18;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:22:44;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:25:10;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:27:35;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:30:01;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:32:26;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:34:52;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:37:17;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:39:43;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:42:09;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:44:34;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:47:00;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:49:25;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:51:51;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:54:16;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:56:42;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T05:59:08;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:01:34;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:03:59;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:06:25;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:08:50;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:11:16;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:13:42;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:16:08;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:18:34;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:20:59;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:23:25;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:25:51;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:28:17;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:30:43;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:33:09;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:35:37;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:38:03;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:40:28;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:42:54;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:45:19;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:47:45;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:50:12;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:52:38;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:55:04;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:57:30;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T06:59:56;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:02:21;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:04:47;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:07:12;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:09:38;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:12:03;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:14:29;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:16:54;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:19:20;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:21:45;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:24:13;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:26:38;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:29:04;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:31:30;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:33:58;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:36:25;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:38:50;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:41:18;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:43:45;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:46:16;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:48:42;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:51:14;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:53:40;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:56:07;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T07:58:33;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:01:04;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:03:31;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:05:57;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:08:25;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:10:51;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:13:17;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:15:42;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:18:08;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:20:33;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:22:59;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:25:25;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:27:51;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:30:16;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:32:42;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:35:08;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:37:36;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:40:02;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:42:28;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:44:53;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:47:19;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:49:44;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:52:10;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:54:36;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:57:02;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T08:59:27;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:01:53;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:04:19;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:06:44;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:09:12;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:11:38;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:14:05;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:16:34;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:19:01;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:21:28;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:23:53;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:26:25;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:28:51;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:31:20;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:33:47;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:36:24;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:38:51;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:41:26;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:44:00;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:46:31;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:48:58;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:51:44;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:54:26;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:56:52;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T09:59:18;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:01:52;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:10:22;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:21:02;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:23:38;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:26:12;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:28:39;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:31:25;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:34:00;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:36:30;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:41:54;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:44:29;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:46:56;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:55:02;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T10:57:37;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:00:19;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:02:54;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:05:35;7.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:08:07;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:13:24;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:16:14;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:18:45;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:23:53;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:26:21;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:28:51;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:31:33;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:34:02;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:36:34;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:42:05;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:45:40;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:53:13;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:55:46;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T11:58:18;8.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:06:29;8.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:14:48;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:20:31;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:26:23;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:32:09;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:43:24;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:49:01;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:54:42;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T12:57:22;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:04:53;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:07:41;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:12:58;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:15:55;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:24:35;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:35:32;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:38:01;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:40:31;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:42:59;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:45:46;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:48:26;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:51:07;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:53:45;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:56:30;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T13:58:57;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:04:34;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:07:28;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:13:18;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:15:46;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:23:42;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:29:11;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:31:43;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:40:32;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:43:14;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:45:43;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:48:17;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:51:01;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:53:29;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:55:56;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T14:58:24;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:00:57;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:06:02;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:08:29;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:10:56;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:13:24;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:15:54;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:18:24;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:20:53;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:23:22;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:25:48;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:28:28;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:31:15;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:33:40;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:36:08;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:38:35;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:41:02;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:43:42;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:46:09;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:51:24;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:56:44;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T15:59:26;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:01:53;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:04:26;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:06:53;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:09:35;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:12:23;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:14:50;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:17:25;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:19:52;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:22:23;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:24:52;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:27:24;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:29:53;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:32:24;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:34:51;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:37:16;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:39:42;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:42:12;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:44:38;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:47:06;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:49:35;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:52:05;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:54:31;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:56:57;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T16:59:23;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:01:50;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:04:19;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:06:44;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:09:18;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:11:44;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:14:09;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:16:35;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:19:00;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:21:26;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:23:52;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:26:17;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:28:43;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:31:09;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:33:35;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:36:06;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:38:33;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:41:00;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:43:26;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:45:52;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:48:17;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:50:43;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:53:08;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:55:34;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T17:58:01;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:00:27;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:02:53;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:05:19;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:07:44;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:10:12;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:12:37;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:15:03;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:17:28;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:19:55;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:22:21;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:24:52;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:27:18;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:29:44;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:32:10;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:34:35;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:37:01;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:39:26;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:41:55;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:44:23;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:46:50;8.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:49:16;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:51:41;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:54:07;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:56:32;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T18:58:58;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T19:01:26;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T19:03:53;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T19:06:22;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T19:08:52;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-11T19:11:18;9.10;99.90