sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50569;SDS011;36525;49.398;7.614;2022-08-23T00:02:23;5.00;;;2.67;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:04:52;4.60;;;2.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:07:33;6.85;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:10:05;4.75;;;2.28;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:12:40;5.68;;;2.95;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:15:09;5.03;;;2.75;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:17:40;4.63;;;2.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:20:09;6.32;;;2.63;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:22:39;6.72;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:25:07;5.45;;;2.88;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:27:37;3.42;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:30:06;5.18;;;2.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:32:36;7.05;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:35:04;4.57;;;2.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:37:34;5.35;;;2.78;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:40:03;4.72;;;2.58;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:42:36;5.95;;;3.13;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:45:41;6.10;;;3.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:48:34;5.82;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:51:26;4.15;;;2.72;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:54:18;5.05;;;2.38;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:56:49;5.35;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T00:59:17;5.72;;;2.45;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:01:44;4.10;;;2.38;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:04:13;4.50;;;2.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:06:55;4.00;;;2.25;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:09:29;5.03;;;2.65;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:12:19;5.15;;;2.63;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:15:06;5.78;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:18:01;4.80;;;2.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:20:41;6.72;;;2.72;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:23:39;4.70;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:26:11;4.57;;;2.38;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:28:46;5.32;;;2.58;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:31:14;7.10;;;3.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:33:44;4.90;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:36:19;4.75;;;2.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:38:47;4.97;;;2.88;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:41:14;6.32;;;2.65;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:43:41;7.50;;;2.63;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:46:11;5.32;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:48:43;6.13;;;2.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:51:13;6.45;;;2.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:53:43;5.43;;;2.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:56:12;5.30;;;2.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T01:58:40;7.60;;;2.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:01:08;6.15;;;2.83;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:03:34;4.97;;;2.58;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:06:03;4.97;;;2.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:08:31;6.35;;;2.88;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:11:18;4.60;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:13:49;4.93;;;2.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:16:21;5.03;;;2.72;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:18:59;5.07;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:21:28;5.05;;;3.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:23:59;4.57;;;2.17;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:26:39;4.70;;;2.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:29:12;4.18;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:31:42;5.90;;;2.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:34:10;5.72;;;2.88;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:36:39;3.88;;;2.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:39:07;5.05;;;2.53;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:41:35;4.95;;;2.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:44:04;5.55;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:46:31;3.25;;;2.17;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:48:57;4.32;;;2.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:51:25;10.90;;;2.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:53:52;3.88;;;2.13;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:56:19;4.53;;;2.47;;
50569;SDS011;36525;49.398;7.614;2022-08-23T02:58:47;5.40;;;3.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:03:50;5.90;;;3.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:06:18;6.60;;;2.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:08:51;8.07;;;3.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:11:20;6.68;;;3.13;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:13:48;5.18;;;3.47;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:16:22;5.30;;;3.25;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:18:50;7.97;;;3.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:21:18;5.93;;;3.38;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:23:46;7.57;;;3.83;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:26:14;7.60;;;3.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:28:42;6.57;;;3.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:31:10;6.53;;;2.95;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:33:39;6.07;;;3.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:36:10;5.03;;;3.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:38:53;5.57;;;3.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:41:34;6.50;;;3.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:44:13;5.30;;;2.97;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:47:27;5.93;;;3.45;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:50:34;6.25;;;3.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:53:35;4.95;;;3.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:56:31;4.25;;;2.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T03:59:07;4.65;;;2.58;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:01:38;6.53;;;3.28;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:04:05;4.50;;;2.17;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:06:32;6.18;;;2.53;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:09:01;4.57;;;2.72;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:11:28;7.30;;;2.78;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:13:55;4.88;;;2.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:16:25;5.90;;;2.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:18:54;6.57;;;2.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:21:22;6.45;;;3.47;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:23:50;5.35;;;3.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:26:23;10.13;;;4.07;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:28:55;7.30;;;4.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:31:22;5.28;;;3.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:33:52;4.97;;;3.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:36:22;4.53;;;3.05;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:38:49;8.05;;;3.85;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:41:16;5.30;;;3.22;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:44:02;7.50;;;3.63;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:46:30;5.18;;;2.58;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:48:57;4.78;;;2.92;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:51:24;7.78;;;3.78;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:53:51;4.82;;;2.65;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:56:18;4.97;;;3.28;;
50569;SDS011;36525;49.398;7.614;2022-08-23T04:58:45;6.78;;;3.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:01:12;4.47;;;2.92;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:03:41;6.20;;;3.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:06:08;5.22;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:08:35;4.72;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:11:03;6.28;;;2.65;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:13:34;4.03;;;2.55;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:16:01;5.28;;;2.92;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:18:29;5.35;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:20:57;6.05;;;2.72;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:23:25;4.30;;;2.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:25:57;5.63;;;3.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:28:27;6.43;;;3.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:33:36;6.82;;;3.13;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:36:05;6.85;;;3.83;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:38:34;8.80;;;4.53;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:41:02;9.40;;;4.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:43:32;9.20;;;4.03;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:46:04;6.57;;;3.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:48:38;6.20;;;3.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:53:44;7.28;;;4.25;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:56:16;5.32;;;3.75;;
50569;SDS011;36525;49.398;7.614;2022-08-23T05:58:47;7.32;;;3.75;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:01:16;5.68;;;3.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:03:44;5.28;;;3.22;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:06:12;6.30;;;3.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:08:41;7.82;;;3.85;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:11:13;5.65;;;3.38;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:13:48;8.52;;;4.05;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:16:25;6.15;;;3.13;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:18:58;5.28;;;2.67;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:21:30;8.43;;;3.55;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:23:58;7.57;;;3.25;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:26:29;7.18;;;2.95;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:29:03;6.65;;;3.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:31:34;9.52;;;3.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:36:48;11.57;;;3.83;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:39:25;15.45;;;4.07;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:42:03;21.30;;;4.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:44:56;17.02;;;3.83;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:47:23;9.15;;;3.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:49:50;15.32;;;3.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:52:23;10.75;;;3.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:54:52;10.02;;;3.05;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:57:20;10.23;;;2.83;;
50569;SDS011;36525;49.398;7.614;2022-08-23T06:59:47;7.40;;;2.65;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:02:15;8.30;;;2.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:04:42;8.10;;;2.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:07:10;10.25;;;2.53;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:09:38;13.35;;;2.33;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:12:06;13.15;;;2.67;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:14:35;6.88;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:17:03;7.85;;;2.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:19:31;5.38;;;1.73;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:22:02;7.72;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:24:31;8.35;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:26:59;8.35;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:29:32;12.07;;;2.05;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:32:05;11.82;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:34:32;8.75;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:37:00;14.40;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:39:27;6.40;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:42:00;3.85;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:44:48;3.90;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:47:17;8.73;;;1.98;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:49:44;10.75;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:52:12;5.53;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:54:39;3.85;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:57:10;6.00;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-08-23T07:59:37;6.93;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:02:05;6.97;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:04:32;4.72;;;1.67;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:06:59;6.65;;;1.83;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:09:44;6.72;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:12:12;4.65;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:14:40;6.72;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:17:08;6.28;;;1.45;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:19:35;7.30;;;1.33;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:22:02;4.88;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:24:29;3.90;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:26:56;4.72;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:29:23;5.55;;;1.48;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:31:51;3.17;;;1.05;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:34:19;4.10;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:36:48;4.82;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:39:25;4.72;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:44:48;4.57;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:50:31;3.15;;;1.25;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:53:07;6.53;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:55:51;6.13;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T08:58:30;3.42;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:03:34;2.80;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:06:04;3.80;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:08:56;3.15;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:12:00;4.47;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:17:18;6.18;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:20:12;2.88;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:22:46;3.13;;;0.93;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:25:18;7.50;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:27:46;2.53;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:30:14;3.92;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:32:44;3.80;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:38:03;2.55;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:40:48;3.70;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:48:42;3.47;;;0.93;;
50569;SDS011;36525;49.398;7.614;2022-08-23T09:56:41;4.13;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:01:53;3.83;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:09:53;5.50;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:12:27;4.20;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:14:54;3.20;;;1.25;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:17:39;8.30;;;1.48;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:20:34;4.18;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:26:08;4.63;;;1.15;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:38:29;5.13;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:50:35;3.53;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:56:44;3.72;;;0.85;;
50569;SDS011;36525;49.398;7.614;2022-08-23T10:59:25;5.70;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:05:22;3.70;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:10:59;3.15;;;0.93;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:13:32;3.53;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:18:48;3.47;;;1.33;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:23:50;3.08;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:31:45;3.60;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:34:56;2.40;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:37:57;3.88;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:40:38;3.35;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:43:26;3.83;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:51:54;9.63;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:55:12;2.03;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T11:57:59;6.57;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:16:59;4.95;;;1.15;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:19:59;4.10;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:23:01;5.00;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:25:42;3.67;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:28:16;4.47;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:30:51;4.45;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:33:46;6.60;;;1.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:36:35;6.18;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:39:20;3.65;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:42:18;4.32;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:45:11;5.32;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:47:56;2.83;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:50:31;3.07;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:53:12;5.10;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:55:47;2.85;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T12:58:24;3.38;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:01:00;4.25;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:03:36;2.33;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:06:10;4.03;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:08:41;4.20;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:11:20;5.75;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:13:57;6.80;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:16:28;3.65;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:22:09;4.82;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:24:39;2.95;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:32:44;4.22;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:38:10;2.95;;;0.98;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:46:42;4.10;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:49:08;4.30;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:51:41;2.78;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:54:43;5.07;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:57:17;1.70;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T13:59:47;2.83;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:02:21;3.92;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:04:49;3.45;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:07:16;4.07;;;0.82;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:09:43;4.05;;;1.05;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:12:15;2.72;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:14:47;2.15;;;0.77;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:17:15;2.50;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:19:46;5.20;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:22:34;2.88;;;0.75;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:25:01;3.17;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:27:30;3.78;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:29:57;3.80;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:32:25;4.35;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:34:53;2.33;;;0.98;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:37:19;4.18;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:40:07;3.30;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:42:34;3.55;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:45:02;4.03;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:47:29;2.50;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:49:57;4.95;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:52:24;2.63;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:54:51;5.20;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:57:18;3.13;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T14:59:45;1.77;;;0.68;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:02:12;3.72;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:04:48;4.03;;;0.82;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:07:16;3.35;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:09:49;3.40;;;0.75;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:12:19;2.13;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:15:09;5.25;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:17:52;4.35;;;0.82;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:20:23;3.25;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:23:01;2.60;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:25:30;1.67;;;0.70;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:28:01;3.50;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:30:34;3.05;;;0.85;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:33:02;3.03;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:35:33;2.40;;;0.82;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:38:07;2.85;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:40:35;7.30;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:43:03;4.60;;;0.88;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:45:31;4.32;;;0.88;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:47:59;3.28;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:50:31;2.38;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:53:00;2.80;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:55:28;2.60;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-08-23T15:57:57;2.30;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:00:25;4.53;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:02:54;3.85;;;0.95;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:05:42;3.72;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:08:13;5.75;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:11:03;4.22;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:13:38;3.88;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:16:13;5.20;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:18:46;3.53;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:21:14;3.42;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:23:42;6.57;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:26:13;2.28;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:28:47;6.63;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:31:17;7.63;;;1.48;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:33:44;4.10;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:36:13;3.95;;;1.15;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:38:46;4.63;;;1.35;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:41:13;4.45;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:43:40;3.53;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:46:08;5.15;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:48:35;3.97;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:51:02;2.20;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:53:29;2.90;;;0.95;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:55:56;2.30;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T16:58:23;3.05;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:00:51;3.47;;;1.15;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:03:18;4.72;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:05:45;3.25;;;0.98;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:08:13;3.30;;;1.05;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:10:40;3.05;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:13:08;2.95;;;0.93;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:15:37;4.20;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:18:04;4.20;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:20:33;3.50;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:23:02;3.53;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:25:31;3.33;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:28:00;4.10;;;1.05;;
50569;SDS011;36525;49.398;7.614;2022-08-23T17:30:27;3.20;;;1.30;;