sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:00:03;21.10;;;12.05;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:02:35;21.40;;;11.38;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:05:00;20.98;;;10.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:07:26;19.75;;;11.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:09:51;23.23;;;11.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:12:16;19.30;;;11.25;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:14:42;20.80;;;12.35;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:17:07;21.70;;;11.70;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:19:33;28.55;;;12.20;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:21:58;19.13;;;10.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:24:24;21.52;;;11.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:26:49;20.80;;;12.57;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:29:15;19.95;;;11.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:31:42;18.95;;;11.25;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:34:10;17.88;;;10.95;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:36:41;21.02;;;11.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:39:07;16.98;;;10.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:41:33;19.13;;;10.85;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:43:59;19.75;;;10.82;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:46:24;18.98;;;10.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:48:50;19.20;;;11.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:51:15;18.58;;;11.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:53:42;20.10;;;11.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:56:07;24.45;;;11.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T00:58:32;18.52;;;10.80;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:01:05;17.95;;;9.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:03:32;23.98;;;11.95;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:05:58;19.40;;;11.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:08:23;21.73;;;12.52;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:10:49;22.77;;;12.82;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:13:15;21.73;;;11.35;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:15:40;21.85;;;12.68;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:18:06;21.70;;;12.85;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:20:33;24.10;;;12.32;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:23:00;19.73;;;11.77;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:25:25;25.63;;;12.27;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:27:50;19.17;;;11.65;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:30:16;26.65;;;11.52;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:32:42;19.80;;;11.98;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:35:08;21.98;;;12.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:37:34;22.25;;;12.90;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:40:01;21.42;;;13.57;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:42:27;23.35;;;12.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:44:54;21.05;;;12.25;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:47:23;25.00;;;12.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:49:59;25.85;;;13.20;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:52:28;24.05;;;13.65;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:54:54;25.15;;;13.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:57:21;24.60;;;12.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T01:59:51;23.67;;;12.97;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:02:21;30.77;;;14.38;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:04:53;26.88;;;14.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:07:24;24.48;;;13.70;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:09:52;22.67;;;12.90;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:12:17;23.67;;;12.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:14:45;24.15;;;12.82;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:20:07;23.52;;;12.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:23:29;24.73;;;13.18;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:34:03;23.00;;;12.85;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:39:03;25.10;;;13.27;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:44:25;25.30;;;13.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:49:37;25.02;;;13.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:52:33;23.83;;;12.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:55:05;26.20;;;13.25;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T02:57:35;21.95;;;12.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:00:05;24.65;;;13.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:02:35;23.42;;;12.93;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:05:07;23.77;;;13.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:07:38;24.98;;;13.35;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:10:04;24.63;;;13.43;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:12:32;22.58;;;13.77;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:15:01;27.05;;;12.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:17:32;24.20;;;14.00;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:20:01;23.63;;;14.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:22:42;22.73;;;13.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:25:18;24.98;;;13.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:27:45;28.85;;;14.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:30:15;24.85;;;13.27;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:32:43;25.92;;;13.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:35:12;24.40;;;14.07;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:40:16;25.92;;;13.02;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:43:18;24.17;;;13.20;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:45:52;21.27;;;12.98;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:48:33;18.92;;;10.20;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:51:05;20.75;;;12.15;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:53:54;30.17;;;15.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:56:21;22.52;;;13.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T03:58:46;22.88;;;12.95;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:04:20;29.33;;;15.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:06:48;27.40;;;14.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:09:14;29.98;;;15.35;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:11:58;29.45;;;15.52;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:14:23;32.22;;;16.15;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:17:08;30.25;;;16.35;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:19:34;30.65;;;17.05;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:22:18;32.22;;;17.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:25:02;29.88;;;16.17;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:27:34;32.13;;;17.05;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:30:00;32.65;;;18.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:32:25;32.97;;;18.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:34:50;35.15;;;19.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:37:16;33.47;;;18.33;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:39:41;34.88;;;19.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:42:06;34.15;;;18.17;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:44:31;37.35;;;19.05;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:46:57;35.13;;;18.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:49:22;38.03;;;19.77;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:51:48;39.53;;;21.85;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:54:13;36.85;;;19.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:56:38;36.97;;;20.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T04:59:04;37.90;;;20.80;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:01:30;37.83;;;20.83;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:03:56;36.15;;;20.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:06:21;40.15;;;20.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:08:46;35.72;;;19.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:11:12;36.97;;;20.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:13:37;37.08;;;20.58;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:16:03;38.58;;;20.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:18:28;39.72;;;21.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:20:54;37.50;;;20.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:23:19;38.70;;;22.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:25:48;44.28;;;23.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:28:32;38.28;;;21.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:33:24;38.78;;;22.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:35:49;38.00;;;20.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:38:16;39.58;;;22.08;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:40:41;42.17;;;22.15;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:43:06;43.85;;;23.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:45:32;41.38;;;21.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:47:57;39.35;;;22.52;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:50:23;50.03;;;24.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:52:49;43.10;;;23.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:55:15;46.67;;;25.02;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T05:57:40;43.45;;;23.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:00:06;43.13;;;24.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:02:33;42.28;;;23.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:04:59;38.08;;;21.65;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:07:25;45.15;;;23.65;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:09:50;39.22;;;21.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:12:15;41.22;;;22.67;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:14:41;38.70;;;21.90;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:17:06;44.90;;;22.92;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:19:31;43.83;;;23.02;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:21:57;40.28;;;22.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:24:22;42.25;;;24.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:26:48;39.92;;;22.77;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:29:13;47.03;;;23.67;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:31:38;38.55;;;21.80;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:34:04;44.17;;;24.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:36:30;45.08;;;24.33;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:38:56;39.80;;;22.42;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:41:22;41.67;;;22.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:43:48;42.45;;;21.83;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:46:13;42.90;;;23.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:48:39;45.05;;;24.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:51:04;46.67;;;23.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:53:29;44.80;;;24.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:56:02;41.60;;;23.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T06:58:49;42.40;;;24.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:01:15;40.28;;;22.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:03:40;36.80;;;21.38;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:06:06;40.13;;;22.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:08:33;41.15;;;22.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:11:00;43.03;;;22.52;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:13:45;43.97;;;22.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:16:11;42.08;;;22.17;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:18:38;40.10;;;22.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:21:03;43.35;;;23.70;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:23:29;41.95;;;21.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:25:58;37.28;;;22.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:28:24;39.40;;;21.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:30:49;41.70;;;23.70;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:33:14;37.15;;;20.77;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:35:55;39.03;;;21.80;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:38:23;41.88;;;21.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:40:49;42.05;;;21.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:43:15;37.80;;;20.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:45:40;42.92;;;23.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:48:06;45.13;;;22.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:50:32;46.38;;;24.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:52:58;45.10;;;24.35;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:55:26;43.28;;;23.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T07:57:52;39.20;;;21.38;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:00:19;46.70;;;23.90;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:02:50;39.42;;;22.15;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:05:36;43.80;;;23.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:08:02;40.05;;;22.77;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:10:28;40.47;;;21.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:13:12;41.67;;;22.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:15:37;40.95;;;23.02;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:18:02;44.78;;;24.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:20:28;43.53;;;23.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:22:53;40.92;;;22.83;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:25:18;43.83;;;22.33;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:27:44;45.35;;;24.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:30:10;37.78;;;22.15;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:32:36;40.33;;;22.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:35:02;39.95;;;22.20;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:37:27;41.65;;;23.00;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:39:52;39.60;;;22.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:42:18;39.10;;;22.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:44:45;40.42;;;22.98;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:47:11;39.28;;;21.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:49:36;34.92;;;21.27;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:52:02;36.92;;;20.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:54:27;35.60;;;21.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:56:52;38.25;;;21.95;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T08:59:20;37.22;;;22.02;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:01:47;35.53;;;19.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:04:14;40.72;;;23.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:06:40;34.30;;;20.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:09:09;34.65;;;19.35;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:11:36;38.03;;;21.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:14:13;34.22;;;21.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:16:42;30.35;;;19.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:19:13;37.90;;;20.95;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:21:40;31.33;;;17.95;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:24:07;34.35;;;19.83;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:26:34;31.90;;;18.83;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:29:01;30.75;;;18.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:31:29;34.55;;;20.25;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:33:59;32.30;;;18.83;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:36:35;30.55;;;18.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T09:57:41;30.38;;;17.35;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T10:14:50;28.05;;;16.70;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T10:17:29;25.83;;;16.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T10:25:47;23.02;;;14.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T10:31:27;21.10;;;13.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T10:39:11;18.13;;;11.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T10:49:49;17.38;;;11.65;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T10:52:51;29.35;;;11.57;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:06:34;17.25;;;11.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:09:05;16.27;;;10.68;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:11:36;18.95;;;11.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:14:13;21.58;;;12.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:17:02;18.70;;;11.82;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:22:23;14.73;;;9.98;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:24:49;19.80;;;11.73;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:29:52;19.20;;;10.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:32:19;16.65;;;10.25;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:37:19;19.50;;;10.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:39:52;15.27;;;9.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:42:20;16.00;;;9.85;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:45:02;15.38;;;9.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:47:39;13.82;;;8.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:50:05;13.43;;;8.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:52:30;14.85;;;8.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:54:57;23.50;;;14.98;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T11:57:31;17.25;;;10.43;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:02:44;13.50;;;8.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:05:16;14.23;;;8.18;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:07:48;13.50;;;8.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:12:46;12.25;;;7.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:15:12;14.23;;;7.85;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:17:40;13.38;;;7.57;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:22:46;12.73;;;7.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:27:50;11.13;;;6.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:30:29;11.63;;;6.80;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:35:45;12.70;;;6.22;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:40:39;13.68;;;7.00;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:43:08;11.18;;;5.32;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:45:50;11.73;;;7.25;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:48:16;12.20;;;7.03;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:50:44;13.13;;;6.65;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:53:18;10.27;;;6.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:55:52;15.63;;;9.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T12:58:36;11.68;;;6.97;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:01:04;13.20;;;6.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:03:34;9.60;;;6.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:06:00;11.82;;;6.13;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:08:28;12.80;;;7.32;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:13:24;22.27;;;13.43;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:15:52;19.83;;;9.95;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:18:26;15.82;;;8.18;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:20:56;15.98;;;6.93;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:23:35;16.00;;;7.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:26:03;16.55;;;8.38;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:28:37;44.78;;;24.48;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:31:28;75.72;;;41.90;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:33:57;45.03;;;25.23;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:36:31;32.38;;;17.90;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:41:51;22.77;;;12.93;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T13:52:12;12.40;;;7.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:19:46;15.35;;;7.57;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:27:52;11.13;;;6.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:30:36;9.10;;;5.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:33:27;9.70;;;5.18;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:35:51;11.20;;;5.15;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:41:04;16.27;;;5.53;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:46:47;10.25;;;5.07;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:49:35;8.10;;;4.68;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:52:04;9.05;;;4.93;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T14:59:25;7.82;;;4.53;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:04:35;9.10;;;4.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:07:22;8.85;;;4.43;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:14:50;14.70;;;6.07;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:20:37;9.57;;;4.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:25:43;10.02;;;4.18;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:42:11;11.98;;;4.82;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:47:56;11.57;;;5.18;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:50:40;11.82;;;5.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:53:06;9.00;;;4.18;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:55:43;13.75;;;4.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T15:58:12;11.38;;;4.07;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:00:46;10.68;;;4.43;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:03:15;13.15;;;4.97;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:05:45;8.88;;;4.28;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:08:11;9.07;;;4.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:10:36;11.68;;;5.20;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:13:03;9.73;;;4.97;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:15:33;10.43;;;4.93;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:18:01;8.63;;;4.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:20:29;9.20;;;4.57;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:30:43;9.77;;;4.30;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:33:13;9.32;;;4.38;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:38:54;10.77;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:43:58;7.75;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:46:32;8.25;;;3.67;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:49:05;6.38;;;3.90;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:51:40;7.65;;;4.05;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:54:13;8.15;;;3.42;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T16:56:45;10.23;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:00:17;11.00;;;4.03;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:02:18;9.98;;;3.55;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:04:57;9.23;;;3.97;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:07:25;9.13;;;4.40;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:09:52;9.23;;;3.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:15:28;7.88;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:17:57;12.10;;;3.97;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:20:26;7.10;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:22:52;11.05;;;3.78;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:25:23;6.53;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:27:58;7.55;;;3.83;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:30:26;6.70;;;3.67;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:32:56;6.50;;;3.45;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:35:28;9.48;;;3.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:40:44;8.75;;;4.05;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:43:10;11.95;;;4.57;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:45:36;9.38;;;3.75;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:48:19;7.55;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:50:46;10.88;;;4.10;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:53:12;9.40;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T17:55:40;12.20;;;4.70;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T18:00:34;8.95;;;4.78;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T18:03:20;7.97;;;4.85;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T18:06:04;10.15;;;4.88;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T18:08:49;11.68;;;4.80;;
50355;SDS011;36264;51.296;-0.602;2023-02-15T18:11:33;10.02;;;4.55;;