sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2023-07-20T00:01:57;14.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:04:23;14.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:06:49;14.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:09:14;14.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:11:48;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:14:15;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:16:40;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:19:06;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:21:33;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:23:59;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:26:25;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:28:50;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:31:19;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:33:45;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:36:11;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:38:36;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:41:02;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:43:28;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:45:54;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:48:19;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:50:46;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:53:12;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:55:38;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T00:58:04;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:00:30;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:02:56;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:05:26;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:08:03;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:10:39;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:13:06;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:15:34;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:17:59;13.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:20:28;13.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:23:22;13.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:29:11;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:31:44;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:34:12;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:36:44;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:39:11;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:41:37;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:44:04;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:46:30;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:48:55;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:51:21;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:53:47;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:56:13;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T01:58:38;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:01:04;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:03:30;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:05:56;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:08:24;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:10:51;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:13:17;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:15:42;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:18:09;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:20:35;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:23:01;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:25:27;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:27:52;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:30:18;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:32:44;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:35:11;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:37:37;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:40:03;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:42:30;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:44:56;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:47:22;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:49:48;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:52:13;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:54:39;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:57:05;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T02:59:31;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:01:57;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:04:25;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:06:51;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:09:16;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:11:42;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:14:08;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:16:36;12.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:19:02;12.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:21:29;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:23:55;12.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:26:20;12.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:28:46;12.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:31:12;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:33:38;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:36:04;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:38:30;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:40:57;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:43:24;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:45:50;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:48:18;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:50:45;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:53:11;12.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:55:37;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T03:58:03;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:00:29;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:02:55;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:05:21;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:07:46;13.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:10:12;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:12:38;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:15:04;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:17:30;13.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:19:55;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:22:21;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:24:47;13.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:27:13;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:29:39;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:32:05;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:34:31;13.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:36:56;13.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:39:22;13.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:41:48;13.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:44:14;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:46:39;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:49:06;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:51:31;13.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:53:57;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:56:24;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T04:58:50;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:01:16;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:03:41;13.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:06:07;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:08:33;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:11:02;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:13:27;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:15:53;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:18:20;13.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:20:49;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:23:18;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:25:44;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:28:10;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:30:36;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:33:01;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:35:27;13.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:37:53;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:40:18;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:42:46;13.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:45:14;14.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:47:41;14.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:50:07;14.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:52:33;14.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:54:58;14.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:57:24;14.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T05:59:50;14.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:02:16;14.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:04:42;14.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:07:08;14.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:09:33;14.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:12:00;14.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:14:25;14.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:16:51;14.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:19:17;14.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:21:43;14.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:24:09;14.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:26:35;14.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:29:08;14.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:31:37;14.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:34:03;14.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:36:29;14.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:38:55;14.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:41:21;14.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:43:48;14.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:46:14;14.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:48:39;14.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:51:05;14.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:53:31;14.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:55:57;15.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T06:58:23;15.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:00:49;15.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:03:15;15.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:05:41;15.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:08:07;15.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:10:34;15.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:13:00;15.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:15:26;15.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:17:53;15.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:20:18;15.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:22:44;15.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:25:10;15.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:27:36;16.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:30:03;16.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:32:29;16.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:34:54;16.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:37:20;16.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:39:46;16.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:42:12;16.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:44:38;16.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:47:04;16.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:49:30;16.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:51:57;16.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:54:22;17.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:56:48;17.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T07:59:14;17.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:01:39;17.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:04:05;17.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:06:31;17.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:08:57;17.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:11:23;17.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:13:49;17.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:16:15;18.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:18:41;18.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:21:07;18.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:23:33;18.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:25:58;18.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:28:24;18.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:30:52;18.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:33:18;18.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:35:48;18.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:38:14;17.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:40:46;17.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:43:14;17.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:45:42;17.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:48:12;17.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:50:38;17.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:53:04;17.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:55:30;18.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T08:58:00;17.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:00:28;17.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:02:55;17.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:05:23;17.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:07:52;17.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:10:21;17.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:12:47;18.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:15:12;18.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:17:38;17.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:20:05;17.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:22:34;17.90;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:25:00;18.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:27:39;18.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:30:05;18.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:32:44;18.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:35:20;18.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:38:06;18.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:40:37;18.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:43:10;18.80;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:45:42;19.00;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T09:48:09;19.30;98.40
71142;DHT22;58808;59.366;17.970;2023-07-20T09:50:43;19.10;98.30
71142;DHT22;58808;59.366;17.970;2023-07-20T09:53:13;18.90;97.50
71142;DHT22;58808;59.366;17.970;2023-07-20T09:55:41;18.60;98.70
71142;DHT22;58808;59.366;17.970;2023-07-20T09:58:08;18.50;98.80
71142;DHT22;58808;59.366;17.970;2023-07-20T10:00:38;18.70;99.30
71142;DHT22;58808;59.366;17.970;2023-07-20T10:03:05;19.10;97.40
71142;DHT22;58808;59.366;17.970;2023-07-20T10:05:36;19.20;97.40
71142;DHT22;58808;59.366;17.970;2023-07-20T10:08:05;19.00;97.60
71142;DHT22;58808;59.366;17.970;2023-07-20T10:10:35;18.80;98.30
71142;DHT22;58808;59.366;17.970;2023-07-20T10:13:01;18.50;98.90
71142;DHT22;58808;59.366;17.970;2023-07-20T10:15:34;18.40;99.20
71142;DHT22;58808;59.366;17.970;2023-07-20T10:20:39;18.20;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T10:23:06;18.20;99.30
71142;DHT22;58808;59.366;17.970;2023-07-20T10:25:33;18.30;96.30
71142;DHT22;58808;59.366;17.970;2023-07-20T10:28:06;18.40;95.60
71142;DHT22;58808;59.366;17.970;2023-07-20T10:30:36;18.40;96.30
71142;DHT22;58808;59.366;17.970;2023-07-20T10:33:06;18.30;98.30
71142;DHT22;58808;59.366;17.970;2023-07-20T10:35:54;18.30;98.00
71142;DHT22;58808;59.366;17.970;2023-07-20T10:38:20;18.50;95.70
71142;DHT22;58808;59.366;17.970;2023-07-20T10:40:58;18.50;93.50
71142;DHT22;58808;59.366;17.970;2023-07-20T10:43:24;18.60;92.40
71142;DHT22;58808;59.366;17.970;2023-07-20T10:45:52;18.80;92.00
71142;DHT22;58808;59.366;17.970;2023-07-20T10:48:23;18.80;93.00
71142;DHT22;58808;59.366;17.970;2023-07-20T10:51:19;18.70;93.30
71142;DHT22;58808;59.366;17.970;2023-07-20T10:53:48;18.60;94.10
71142;DHT22;58808;59.366;17.970;2023-07-20T10:56:22;18.60;93.40
71142;DHT22;58808;59.366;17.970;2023-07-20T10:58:49;18.30;94.10
71142;DHT22;58808;59.366;17.970;2023-07-20T11:01:16;18.10;94.70
71142;DHT22;58808;59.366;17.970;2023-07-20T11:03:43;17.90;95.80
71142;DHT22;58808;59.366;17.970;2023-07-20T11:09:06;17.70;98.60
71142;DHT22;58808;59.366;17.970;2023-07-20T11:11:46;17.60;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:14:26;17.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:16:52;17.30;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:19:23;17.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:21:54;17.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:24:20;17.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:29:13;17.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:31:40;17.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:34:09;17.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:36:36;17.40;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:39:02;17.50;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:41:30;17.70;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:43:57;18.10;99.90
71142;DHT22;58808;59.366;17.970;2023-07-20T11:46:23;18.60;98.60
71142;DHT22;58808;59.366;17.970;2023-07-20T11:48:48;19.10;97.30
71142;DHT22;58808;59.366;17.970;2023-07-20T11:51:17;19.50;95.60
71142;DHT22;58808;59.366;17.970;2023-07-20T11:53:44;19.80;94.30
71142;DHT22;58808;59.366;17.970;2023-07-20T11:56:12;20.10;91.80
71142;DHT22;58808;59.366;17.970;2023-07-20T11:58:43;20.20;90.40
71142;DHT22;58808;59.366;17.970;2023-07-20T12:01:09;20.20;90.10
71142;DHT22;58808;59.366;17.970;2023-07-20T12:03:36;20.20;90.10
71142;DHT22;58808;59.366;17.970;2023-07-20T12:06:09;20.40;88.90
71142;DHT22;58808;59.366;17.970;2023-07-20T12:08:38;20.50;86.90
71142;DHT22;58808;59.366;17.970;2023-07-20T12:11:05;20.50;88.00
71142;DHT22;58808;59.366;17.970;2023-07-20T12:13:43;20.60;86.80
71142;DHT22;58808;59.366;17.970;2023-07-20T12:16:16;20.50;85.90
71142;DHT22;58808;59.366;17.970;2023-07-20T12:18:43;20.30;83.70
71142;DHT22;58808;59.366;17.970;2023-07-20T12:21:09;20.00;85.10
71142;DHT22;58808;59.366;17.970;2023-07-20T12:23:39;19.80;84.50
71142;DHT22;58808;59.366;17.970;2023-07-20T12:26:09;19.50;83.20
71142;DHT22;58808;59.366;17.970;2023-07-20T12:28:41;19.40;84.50
71142;DHT22;58808;59.366;17.970;2023-07-20T12:31:08;19.30;85.70
71142;DHT22;58808;59.366;17.970;2023-07-20T12:33:35;19.30;85.00
71142;DHT22;58808;59.366;17.970;2023-07-20T12:36:01;19.20;85.50
71142;DHT22;58808;59.366;17.970;2023-07-20T12:38:27;19.10;88.00
71142;DHT22;58808;59.366;17.970;2023-07-20T12:40:57;19.10;89.20
71142;DHT22;58808;59.366;17.970;2023-07-20T12:43:24;19.00;90.50
71142;DHT22;58808;59.366;17.970;2023-07-20T12:45:49;18.90;91.20
71142;DHT22;58808;59.366;17.970;2023-07-20T12:48:15;18.90;90.60
71142;DHT22;58808;59.366;17.970;2023-07-20T12:50:41;18.80;90.40
71142;DHT22;58808;59.366;17.970;2023-07-20T12:53:07;18.80;90.50
71142;DHT22;58808;59.366;17.970;2023-07-20T12:55:32;18.80;89.50
71142;DHT22;58808;59.366;17.970;2023-07-20T12:57:58;18.90;87.90
71142;DHT22;58808;59.366;17.970;2023-07-20T13:00:24;19.00;87.80
71142;DHT22;58808;59.366;17.970;2023-07-20T13:02:50;19.10;87.90
71142;DHT22;58808;59.366;17.970;2023-07-20T13:05:16;19.20;88.80
71142;DHT22;58808;59.366;17.970;2023-07-20T13:07:42;19.10;89.90
71142;DHT22;58808;59.366;17.970;2023-07-20T13:10:09;19.00;90.00
71142;DHT22;58808;59.366;17.970;2023-07-20T13:12:35;19.00;90.30
71142;DHT22;58808;59.366;17.970;2023-07-20T13:15:03;19.00;90.40
71142;DHT22;58808;59.366;17.970;2023-07-20T13:17:36;18.80;87.80
71142;DHT22;58808;59.366;17.970;2023-07-20T13:20:03;18.70;91.90
71142;DHT22;58808;59.366;17.970;2023-07-20T13:22:33;18.80;92.60
71142;DHT22;58808;59.366;17.970;2023-07-20T13:24:59;19.00;92.70
71142;DHT22;58808;59.366;17.970;2023-07-20T13:27:25;19.20;91.90
71142;DHT22;58808;59.366;17.970;2023-07-20T13:29:51;19.40;91.20
71142;DHT22;58808;59.366;17.970;2023-07-20T13:32:17;19.60;91.00
71142;DHT22;58808;59.366;17.970;2023-07-20T13:34:46;19.80;90.90
71142;DHT22;58808;59.366;17.970;2023-07-20T13:37:12;19.90;90.90
71142;DHT22;58808;59.366;17.970;2023-07-20T13:39:38;19.90;90.80
71142;DHT22;58808;59.366;17.970;2023-07-20T13:42:05;20.10;90.80
71142;DHT22;58808;59.366;17.970;2023-07-20T13:44:31;20.20;90.60
71142;DHT22;58808;59.366;17.970;2023-07-20T13:46:57;20.00;91.10
71142;DHT22;58808;59.366;17.970;2023-07-20T13:49:23;19.80;90.20
71142;DHT22;58808;59.366;17.970;2023-07-20T13:51:49;19.50;90.60
71142;DHT22;58808;59.366;17.970;2023-07-20T13:54:15;19.30;90.40
71142;DHT22;58808;59.366;17.970;2023-07-20T13:56:41;19.20;90.70
71142;DHT22;58808;59.366;17.970;2023-07-20T13:59:07;19.20;89.50
71142;DHT22;58808;59.366;17.970;2023-07-20T14:01:32;19.20;90.40
71142;DHT22;58808;59.366;17.970;2023-07-20T14:04:00;19.20;82.10
71142;DHT22;58808;59.366;17.970;2023-07-20T14:06:29;19.00;82.20
71142;DHT22;58808;59.366;17.970;2023-07-20T14:08:54;19.00;82.80
71142;DHT22;58808;59.366;17.970;2023-07-20T14:11:20;19.10;83.50
71142;DHT22;58808;59.366;17.970;2023-07-20T14:13:46;19.30;81.60
71142;DHT22;58808;59.366;17.970;2023-07-20T14:16:12;19.60;82.00
71142;DHT22;58808;59.366;17.970;2023-07-20T14:18:37;19.70;83.10
71142;DHT22;58808;59.366;17.970;2023-07-20T14:21:03;19.90;82.40
71142;DHT22;58808;59.366;17.970;2023-07-20T14:23:30;20.00;78.10
71142;DHT22;58808;59.366;17.970;2023-07-20T14:25:56;20.40;79.50
71142;DHT22;58808;59.366;17.970;2023-07-20T14:28:22;20.70;79.80
71142;DHT22;58808;59.366;17.970;2023-07-20T14:30:47;20.90;77.60
71142;DHT22;58808;59.366;17.970;2023-07-20T14:33:13;21.00;77.20
71142;DHT22;58808;59.366;17.970;2023-07-20T14:35:39;21.30;77.30
71142;DHT22;58808;59.366;17.970;2023-07-20T14:38:04;21.20;76.30
71142;DHT22;58808;59.366;17.970;2023-07-20T14:40:30;20.80;78.20
71142;DHT22;58808;59.366;17.970;2023-07-20T14:42:56;20.40;79.20
71142;DHT22;58808;59.366;17.970;2023-07-20T14:45:22;20.20;79.10
71142;DHT22;58808;59.366;17.970;2023-07-20T14:47:48;20.20;78.40
71142;DHT22;58808;59.366;17.970;2023-07-20T14:50:19;20.30;79.20
71142;DHT22;58808;59.366;17.970;2023-07-20T14:52:45;20.40;76.10
71142;DHT22;58808;59.366;17.970;2023-07-20T14:55:11;20.20;74.40
71142;DHT22;58808;59.366;17.970;2023-07-20T14:57:36;20.20;75.50
71142;DHT22;58808;59.366;17.970;2023-07-20T15:00:05;20.30;74.50
71142;DHT22;58808;59.366;17.970;2023-07-20T15:02:40;20.00;75.90
71142;DHT22;58808;59.366;17.970;2023-07-20T15:05:09;19.80;77.20
71142;DHT22;58808;59.366;17.970;2023-07-20T15:07:36;19.70;78.50
71142;DHT22;58808;59.366;17.970;2023-07-20T15:10:02;19.50;80.60
71142;DHT22;58808;59.366;17.970;2023-07-20T15:12:29;19.40;80.40
71142;DHT22;58808;59.366;17.970;2023-07-20T15:15:07;19.20;82.30
71142;DHT22;58808;59.366;17.970;2023-07-20T15:17:33;19.10;83.00
71142;DHT22;58808;59.366;17.970;2023-07-20T15:19:59;19.00;83.70
71142;DHT22;58808;59.366;17.970;2023-07-20T15:22:25;18.90;84.40
71142;DHT22;58808;59.366;17.970;2023-07-20T15:24:51;18.70;84.70
71142;DHT22;58808;59.366;17.970;2023-07-20T15:27:17;18.60;85.60