sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20559;SDS011;10438;51.454;6.718;2023-07-31T00:01:49;20.65;;;7.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:04:14;14.98;;;6.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:06:40;20.10;;;6.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:09:05;24.05;;;6.93;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:11:31;23.17;;;6.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:13:56;15.32;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:16:22;20.27;;;7.22;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:18:48;21.15;;;6.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:21:13;19.52;;;6.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:23:39;21.75;;;7.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:26:04;18.75;;;6.68;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:28:30;20.30;;;7.28;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:30:55;18.98;;;6.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:33:21;26.85;;;7.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:35:47;23.50;;;6.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:38:13;19.20;;;6.68;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:40:38;21.73;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:43:04;16.77;;;5.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:45:30;20.30;;;6.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:47:57;21.42;;;6.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:50:24;17.40;;;6.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:52:50;21.77;;;6.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:55:16;20.15;;;6.72;;
20559;SDS011;10438;51.454;6.718;2023-07-31T00:57:42;22.55;;;6.45;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:00:08;22.75;;;7.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:02:34;23.83;;;6.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:05:01;26.02;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:07:33;20.13;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:10:08;21.17;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:12:45;20.20;;;6.07;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:15:12;26.35;;;6.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:17:40;23.63;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:20:18;20.73;;;5.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:25:52;19.25;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:29:01;21.85;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:31:10;22.73;;;5.20;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:33:39;23.98;;;5.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:36:05;13.18;;;4.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:38:31;23.50;;;5.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:40:57;15.35;;;5.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:43:22;16.70;;;4.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:45:49;20.38;;;5.38;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:48:14;15.25;;;4.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:50:40;16.40;;;4.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:53:06;14.23;;;4.22;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:55:31;21.52;;;5.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T01:57:56;15.43;;;4.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:00:22;17.60;;;4.78;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:02:48;13.93;;;4.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:05:13;16.70;;;4.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:07:39;18.23;;;4.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:10:04;17.40;;;4.97;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:12:30;15.68;;;4.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:14:57;17.45;;;5.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:17:22;16.42;;;5.07;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:19:48;18.00;;;5.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:22:13;14.85;;;4.78;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:24:39;15.30;;;4.57;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:27:04;19.15;;;5.22;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:29:30;14.93;;;4.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:31:56;12.05;;;4.28;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:34:21;19.73;;;5.72;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:36:47;21.80;;;5.20;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:39:12;15.93;;;4.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:41:38;14.02;;;4.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:44:03;19.25;;;4.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:46:29;17.00;;;5.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:48:54;15.38;;;4.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:51:20;19.33;;;4.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:53:46;15.52;;;5.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:56:12;16.45;;;4.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T02:58:38;18.27;;;5.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:01:04;25.88;;;5.30;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:03:29;17.63;;;5.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:05:55;16.38;;;4.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:08:20;13.65;;;4.78;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:10:46;21.80;;;5.38;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:13:11;13.63;;;6.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:15:37;16.77;;;4.72;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:18:02;14.02;;;4.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:20:28;15.52;;;4.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:22:53;11.73;;;4.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:25:19;18.02;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:27:44;14.50;;;4.97;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:30:10;22.38;;;5.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:32:36;13.05;;;5.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:35:01;14.55;;;4.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:37:27;15.98;;;5.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:39:52;19.58;;;5.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:42:18;26.10;;;5.28;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:44:44;19.05;;;5.07;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:47:09;18.40;;;5.57;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:49:36;16.52;;;4.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:52:01;14.27;;;4.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:54:27;12.00;;;4.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:56:52;15.15;;;4.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T03:59:18;14.32;;;4.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:01:43;16.80;;;4.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:04:09;12.15;;;4.72;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:06:34;13.00;;;4.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:09:00;13.48;;;4.00;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:11:27;18.52;;;5.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:13:52;14.88;;;4.97;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:16:17;11.65;;;4.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:18:43;17.65;;;4.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:21:08;14.98;;;4.97;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:23:35;19.25;;;4.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:26:00;15.40;;;5.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:28:26;17.38;;;4.82;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:30:51;17.08;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:33:18;19.23;;;5.30;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:35:51;15.23;;;5.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:38:18;18.33;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:40:44;12.57;;;5.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:43:09;21.42;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:45:35;17.35;;;4.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:48:00;15.73;;;5.00;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:50:26;14.50;;;5.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:52:52;16.83;;;6.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:55:17;11.85;;;4.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T04:57:43;18.50;;;5.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:00:08;16.50;;;5.25;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:02:34;12.98;;;4.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:04:59;17.08;;;4.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:07:25;15.60;;;4.93;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:09:50;12.52;;;4.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:12:16;12.75;;;5.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:14:41;18.13;;;6.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:17:07;14.77;;;6.00;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:19:32;14.68;;;5.07;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:21:58;17.88;;;5.53;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:24:24;16.05;;;5.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:26:49;13.85;;;4.93;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:29:15;14.23;;;5.25;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:31:41;17.17;;;5.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:34:07;11.57;;;4.97;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:36:32;15.40;;;5.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:38:58;14.82;;;5.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:41:23;12.02;;;4.82;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:43:49;13.07;;;4.72;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:46:14;14.15;;;5.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:48:40;14.45;;;5.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:51:06;13.68;;;5.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:53:32;13.23;;;5.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:55:57;14.77;;;5.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T05:58:23;14.63;;;5.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:00:48;17.63;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:03:14;15.30;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:05:39;13.85;;;5.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:08:05;17.00;;;5.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:10:31;16.40;;;5.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:12:56;11.10;;;5.25;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:15:22;14.02;;;5.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:17:47;15.02;;;4.72;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:20:13;14.43;;;5.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:22:38;14.75;;;6.22;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:25:04;11.70;;;4.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:27:30;18.35;;;6.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:29:56;13.35;;;5.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:32:21;14.98;;;6.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:34:47;14.80;;;5.72;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:37:12;11.35;;;5.57;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:39:38;11.50;;;5.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:42:03;13.23;;;6.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:44:29;14.80;;;5.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:46:54;15.35;;;5.93;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:49:20;12.93;;;6.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:51:46;16.42;;;5.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:54:11;12.73;;;6.28;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:56:37;16.27;;;6.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T06:59:03;13.80;;;6.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:01:28;12.48;;;5.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:03:54;12.43;;;6.07;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:06:19;18.50;;;6.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:08:47;13.88;;;5.97;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:11:13;15.60;;;6.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:13:38;15.80;;;6.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:16:04;12.88;;;6.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:18:29;13.68;;;6.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:20:55;16.80;;;6.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:23:23;16.05;;;6.82;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:25:48;15.48;;;6.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:28:14;11.68;;;6.28;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:30:39;18.27;;;7.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:33:05;21.30;;;7.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:35:34;18.80;;;7.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:38:01;18.90;;;6.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:40:27;17.38;;;7.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:42:53;16.90;;;7.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:45:18;18.70;;;7.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:47:44;39.58;;;11.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:50:09;39.72;;;11.20;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:52:35;35.20;;;8.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:55:00;24.90;;;7.93;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:57:26;21.77;;;6.53;;
20559;SDS011;10438;51.454;6.718;2023-07-31T07:59:52;13.15;;;5.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:02:17;22.42;;;7.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:04:43;21.35;;;6.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:07:10;31.10;;;8.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:09:37;34.33;;;9.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:12:03;25.08;;;8.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:14:29;15.95;;;6.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:16:54;15.27;;;6.15;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:19:20;13.82;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:21:46;16.55;;;6.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:24:11;14.98;;;6.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:26:37;16.63;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:29:02;13.40;;;5.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:31:28;12.05;;;5.00;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:33:54;14.48;;;6.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:36:20;16.73;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:38:45;14.10;;;5.43;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:41:11;11.57;;;4.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:43:38;17.33;;;5.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:46:04;14.52;;;5.45;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:48:30;10.23;;;4.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:50:57;11.00;;;5.45;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:53:22;13.43;;;5.30;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:55:48;14.23;;;5.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T08:58:14;14.90;;;5.22;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:00:40;12.68;;;5.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:03:09;15.70;;;5.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:05:40;16.80;;;6.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:08:07;14.15;;;5.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:10:35;13.50;;;5.53;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:13:00;16.15;;;5.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:15:28;14.75;;;6.53;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:18:03;16.85;;;6.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:20:30;20.40;;;6.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:22:56;16.38;;;5.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:25:29;16.58;;;5.57;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:27:58;16.42;;;5.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:30:24;14.43;;;5.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:32:50;13.20;;;5.78;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:35:31;12.93;;;5.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:38:06;14.65;;;6.38;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:40:38;11.63;;;5.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:43:05;16.40;;;6.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:45:36;15.43;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:48:03;16.23;;;6.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:50:34;12.65;;;4.72;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:53:03;9.25;;;5.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:55:28;13.15;;;5.53;;
20559;SDS011;10438;51.454;6.718;2023-07-31T09:57:54;11.50;;;5.57;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:00:22;11.23;;;3.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:02:51;11.70;;;4.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:05:18;14.07;;;4.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:07:51;14.35;;;6.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:10:20;12.88;;;6.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:12:47;12.95;;;5.30;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:15:14;14.70;;;4.82;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:17:40;10.65;;;5.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:20:06;12.88;;;5.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:22:32;11.25;;;4.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:24:59;11.40;;;4.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:27:25;11.23;;;4.82;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:29:52;14.63;;;4.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:32:19;11.73;;;4.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:34:46;9.48;;;3.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:37:23;11.80;;;4.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:40:12;8.77;;;3.58;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:42:56;10.00;;;4.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:45:27;8.23;;;4.00;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:48:02;10.90;;;4.30;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:50:30;10.90;;;4.20;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:52:59;7.22;;;3.17;;
20559;SDS011;10438;51.454;6.718;2023-07-31T10:58:07;10.70;;;3.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:00:36;8.55;;;3.83;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:03:04;8.75;;;3.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:08:10;7.90;;;3.55;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:13:30;21.85;;;9.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:16:04;77.03;;;26.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:18:30;57.70;;;17.35;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:20:55;22.15;;;7.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:23:21;27.33;;;8.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:25:47;38.33;;;11.48;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:28:14;9.98;;;3.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:30:41;14.15;;;4.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:33:08;19.23;;;7.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:35:36;19.30;;;6.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:38:10;14.02;;;6.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:40:53;22.75;;;9.52;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:43:20;10.73;;;4.53;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:45:47;8.32;;;4.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:48:26;9.68;;;3.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:50:54;7.50;;;3.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:53:26;8.02;;;3.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:55:57;27.90;;;8.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T11:58:24;32.38;;;14.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:00:51;29.92;;;12.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:03:17;18.35;;;7.57;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:05:43;17.30;;;6.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:08:12;14.07;;;6.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:10:38;12.90;;;4.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:13:09;10.80;;;4.45;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:15:39;10.23;;;3.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:18:07;10.45;;;4.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:20:34;11.93;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:23:00;12.73;;;7.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:25:30;15.35;;;7.82;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:27:57;12.60;;;5.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:30:33;9.60;;;5.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:33:06;14.38;;;7.85;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:35:38;12.48;;;6.25;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:38:05;9.23;;;5.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:40:31;8.48;;;3.53;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:42:57;8.45;;;4.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:45:27;8.13;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:47:52;9.13;;;4.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:50:18;7.30;;;3.30;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:52:43;6.18;;;3.67;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:55:09;7.22;;;3.65;;
20559;SDS011;10438;51.454;6.718;2023-07-31T12:57:36;8.52;;;2.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:00:01;6.90;;;3.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:02:28;6.60;;;3.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:04:53;6.43;;;3.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:07:19;7.03;;;4.50;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:09:45;6.47;;;3.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:12:10;8.05;;;4.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:14:36;8.52;;;3.75;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:17:01;7.68;;;3.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:19:27;6.85;;;3.63;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:21:52;9.75;;;3.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:24:18;7.93;;;4.30;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:26:43;6.97;;;3.67;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:29:09;6.82;;;3.10;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:31:35;8.45;;;3.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:34:01;11.93;;;4.30;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:36:26;7.43;;;3.45;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:38:52;8.45;;;3.40;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:41:17;12.40;;;4.32;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:43:43;9.50;;;4.00;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:46:08;9.45;;;3.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:48:35;7.20;;;3.25;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:51:01;10.20;;;3.70;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:53:27;11.20;;;4.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:55:53;8.75;;;3.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T13:58:18;11.90;;;4.05;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:00:45;8.93;;;3.83;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:03:10;12.55;;;3.67;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:05:37;10.02;;;3.95;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:08:02;9.82;;;4.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:10:28;9.52;;;4.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:12:54;10.07;;;3.88;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:15:19;11.38;;;4.13;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:17:45;9.32;;;4.03;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:20:10;10.10;;;4.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:22:36;9.05;;;4.00;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:25:03;10.25;;;3.90;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:27:28;11.68;;;3.97;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:29:54;8.15;;;4.57;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:32:20;9.93;;;4.00;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:34:48;10.32;;;4.47;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:37:14;9.02;;;4.60;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:39:39;12.73;;;5.18;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:42:05;8.35;;;4.80;;
20559;SDS011;10438;51.454;6.718;2023-07-31T14:44:30;8.85;;;5.20;;