sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-04-30T00:00:16;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:00:38;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:01:00;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:01:22;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:01:44;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:02:05;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:02:27;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:02:48;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:03:11;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:03:32;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:03:54;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:04:16;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:04:38;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:05:00;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:05:21;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:05:43;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:06:05;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:06:27;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:06:48;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:07:10;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:07:32;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:07:56;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:08:17;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:08:39;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:09:01;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:09:23;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:09:45;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:10:08;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:10:29;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:10:52;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:11:13;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:11:35;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:11:56;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:12:19;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:12:40;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:13:02;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:13:24;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:13:45;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:14:08;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:14:30;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:14:51;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:15:13;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:15:36;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:15:57;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:16:19;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:16:40;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:17:02;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:17:24;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:17:46;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:18:07;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:18:29;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:18:51;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:19:13;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:19:35;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:19:56;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:20:18;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:20:40;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:21:02;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:21:23;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:21:45;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:22:07;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:22:30;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:22:53;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:23:17;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:23:38;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:24:01;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:24:22;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:24:44;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:25:06;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:25:29;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:25:51;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:26:12;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:26:35;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:26:58;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:27:19;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:27:41;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:28:03;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:28:25;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:28:47;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:29:08;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:29:30;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:29:52;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:30:15;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:30:36;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:30:58;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:31:20;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:31:42;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:32:04;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:32:26;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:32:48;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:33:10;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:33:32;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:33:53;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:34:15;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:34:37;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:34:59;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:35:20;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:35:42;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:36:05;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:36:26;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:36:49;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:37:10;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:37:33;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:37:54;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:38:17;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:38:39;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:39:01;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:39:23;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:39:45;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:40:07;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:40:29;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:40:52;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:41:14;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:41:36;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:41:58;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:42:21;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:42:42;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:43:04;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:43:26;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:43:48;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:44:10;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:44:31;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:44:53;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:45:15;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:45:41;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:46:03;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:46:26;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:46:49;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:47:11;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:47:32;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:47:54;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:48:16;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:48:38;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:49:00;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:49:25;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:49:46;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:50:09;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:50:31;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:50:56;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:51:17;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:51:40;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:52:03;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:52:25;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:52:47;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:53:09;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:53:34;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:53:57;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:54:20;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:54:43;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:55:05;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:55:28;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:55:50;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:56:13;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:56:36;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:56:58;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:57:21;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:57:43;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:58:05;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:58:27;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:58:51;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:59:17;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T00:59:40;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:00:03;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:00:26;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:00:49;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:01:11;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:01:32;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:01:55;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:02:17;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:02:40;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:03:02;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:03:24;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:03:46;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:04:08;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:04:30;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:04:54;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:05:16;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:05:39;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:06:01;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:06:24;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:06:47;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:07:09;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:07:31;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:07:55;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:08:17;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:08:40;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:09:02;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:09:24;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:09:45;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:10:08;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:10:37;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:11:11;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:11:42;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:12:09;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:12:38;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:13:09;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:13:38;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:14:06;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:14:32;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:15:05;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:15:33;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:16:01;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:16:35;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:17:05;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:17:33;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:18:03;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:18:30;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:18:59;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:19:32;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:19:55;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:20:19;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:20:46;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:21:09;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:21:32;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:21:57;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:22:31;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:23:06;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:23:46;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:24:23;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:25:13;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:25:52;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:26:28;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:27:05;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:27:36;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:28:08;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:28:31;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:28:53;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:29:18;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:29:41;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:30:04;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:30:26;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:30:48;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:31:17;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:31:38;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:32:03;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:32:25;10.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:32:48;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:33:09;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:33:31;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:33:52;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:34:14;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:34:36;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:34:59;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:35:25;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:37:00;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:37:32;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:38:06;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:38:48;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:39:25;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:40:11;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:40:42;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:41:09;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:41:38;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:42:06;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:42:33;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:43:04;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:43:37;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:44:11;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:44:48;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:45:26;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:45:56;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:46:25;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:46:55;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:47:27;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:47:56;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:48:26;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:48:54;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:49:24;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:49:59;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:50:29;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:51:00;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:51:29;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:51:57;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:52:31;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:52:59;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:53:27;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:53:54;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:54:22;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:54:51;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:55:20;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:55:43;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:56:09;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:56:39;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:57:07;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:57:35;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:57:59;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:58:23;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:58:48;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:59:10;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:59:35;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T01:59:58;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:00:21;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:00:43;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:01:04;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:01:27;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:01:52;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:02:14;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:02:36;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:02:58;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:03:19;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:03:43;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:04:04;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:04:26;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:04:48;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:05:09;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:05:32;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:05:54;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:06:16;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:06:38;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:07:01;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:07:35;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:07:58;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:08:20;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:08:42;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:09:04;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:09:27;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:09:48;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:10:11;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:10:33;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:10:55;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:11:16;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:11:38;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:12:00;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:12:23;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:12:44;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:13:06;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:13:29;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:13:51;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:14:13;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:14:35;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:14:57;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:15:19;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:15:41;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:16:02;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:16:25;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:16:47;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:17:08;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:17:30;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:17:53;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:18:14;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:18:36;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:18:58;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:19:20;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:19:42;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:20:04;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:20:26;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:20:49;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:21:11;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:21:33;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:21:54;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:22:17;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:22:38;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:23:00;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:23:22;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:23:43;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:24:06;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:24:27;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:24:49;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:25:11;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:25:33;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:25:58;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:26:20;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:26:41;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:27:03;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:27:25;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:27:47;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:28:10;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:28:32;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:28:55;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:29:16;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:29:38;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:30:00;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:30:23;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:30:44;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:31:06;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:31:28;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:31:50;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:32:12;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:32:33;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:32:56;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:33:18;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:33:40;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:34:01;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:34:24;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:34:45;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:35:07;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:35:29;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:35:51;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-30T02:36:15;8.60;99.90