sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-11-18T00:00:37;101639.08;;;7.40;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:05:38;101616.93;;;8.86;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:10:45;101608.78;;;8.48;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:15:38;101601.60;;;8.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:20:38;101617.17;;;7.11;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:25:43;101607.68;;;6.01;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:30:38;101583.20;;;6.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:35:38;101565.02;;;6.73;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:40:38;101565.35;;;6.51;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:45:39;101574.55;;;5.42;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:50:38;101570.54;;;4.85;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T00:55:34;101554.70;;;5.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:00:39;101528.04;;;6.15;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:05:39;101518.28;;;5.60;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:10:38;101511.44;;;4.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:15:39;101479.14;;;5.16;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:20:39;101484.74;;;5.62;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:25:38;101482.18;;;5.35;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:30:38;101486.22;;;5.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:35:38;101506.70;;;5.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:40:38;101512.29;;;5.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:45:42;101498.74;;;5.42;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:50:41;101485.84;;;4.93;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T01:55:38;101443.68;;;6.26;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:00:40;101448.86;;;6.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:05:38;101429.90;;;6.31;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:10:39;101428.37;;;6.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:15:38;101415.69;;;4.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:20:41;101378.18;;;5.25;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:30:43;101388.64;;;4.62;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:40:40;101347.07;;;6.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:45:37;101318.93;;;6.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:50:38;101286.36;;;5.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T02:55:37;101263.19;;;5.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:00:38;101256.00;;;6.04;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:05:38;101233.10;;;6.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:10:37;101218.26;;;6.18;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:15:38;101207.75;;;5.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:20:37;101194.84;;;4.53;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:25:38;101190.77;;;4.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:30:42;101186.88;;;3.50;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:35:41;101161.85;;;4.83;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:40:40;101133.10;;;4.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:45:38;101110.22;;;5.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:50:38;101099.04;;;4.51;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T03:55:38;101094.81;;;4.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:00:42;101079.74;;;4.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:05:37;101052.11;;;4.37;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:10:39;101045.30;;;4.29;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:15:38;101033.13;;;4.83;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:20:37;101021.40;;;4.63;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:25:38;101012.18;;;4.71;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:30:41;101003.60;;;4.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:35:38;100978.30;;;4.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:40:39;100962.10;;;3.68;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:45:38;100939.95;;;4.37;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:50:43;100938.84;;;3.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T04:55:37;100915.72;;;5.28;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:00:42;100898.12;;;4.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:10:35;100869.31;;;3.92;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:15:39;100864.69;;;3.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:20:38;100851.97;;;3.27;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:25:40;100848.81;;;3.57;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:30:40;100837.06;;;3.32;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:35:37;100823.28;;;3.13;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:40:37;100814.02;;;3.92;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:45:42;100806.82;;;4.19;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:50:37;100786.29;;;4.45;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T05:55:37;100779.68;;;2.99;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:00:37;100763.76;;;3.18;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:05:37;100740.73;;;4.15;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:10:35;100710.42;;;4.65;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:15:43;100710.92;;;3.33;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:20:37;100712.72;;;3.77;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:25:43;100715.33;;;4.01;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:30:38;100707.44;;;3.81;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:35:37;100696.85;;;4.93;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:40:42;100676.78;;;4.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:50:34;100646.68;;;5.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T06:55:37;100642.36;;;5.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:00:38;100624.29;;;5.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:05:34;100612.49;;;3.95;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:10:37;100602.97;;;4.92;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:15:38;100600.12;;;5.06;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:20:38;100590.56;;;5.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:25:39;100584.25;;;5.02;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:30:38;100574.22;;;4.82;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:35:38;100566.76;;;4.26;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:40:39;100571.48;;;4.45;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:45:38;100565.45;;;4.42;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:50:39;100555.16;;;4.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T07:55:38;100556.85;;;4.76;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:00:37;100536.52;;;5.46;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:05:37;100534.10;;;4.99;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:10:39;100521.75;;;4.87;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:15:39;100512.50;;;5.00;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:20:38;100517.43;;;4.98;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:25:38;100516.30;;;5.17;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:30:37;100503.21;;;5.28;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:35:42;100479.81;;;5.25;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:40:37;100485.13;;;5.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:45:39;100469.94;;;5.84;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:50:37;100463.75;;;6.79;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T08:55:38;100471.31;;;6.17;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:00:37;100487.36;;;5.87;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:05:37;100472.93;;;6.81;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:10:38;100451.29;;;6.43;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:15:39;100438.76;;;7.13;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:20:38;100441.84;;;7.19;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:25:40;100436.59;;;6.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:30:38;100421.35;;;7.19;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:35:39;100420.52;;;7.81;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:45:38;100408.32;;;7.33;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T09:50:38;100401.31;;;8.27;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:00:44;100392.61;;;8.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:05:43;100385.11;;;8.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:10:40;100390.06;;;9.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:15:49;100392.14;;;9.08;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:25:37;100389.58;;;7.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:35:37;100364.73;;;9.25;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:40:45;100363.39;;;8.91;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:45:35;100372.83;;;9.63;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:50:36;100364.31;;;9.18;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T10:55:43;100346.33;;;10.27;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T11:05:38;100347.35;;;9.33;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T11:10:42;100353.70;;;9.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T11:15:41;100359.46;;;10.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T11:20:41;100350.59;;;10.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T11:40:36;100290.73;;;11.32;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T11:45:39;100286.58;;;9.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T11:50:38;100277.55;;;10.84;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T12:00:41;100289.60;;;10.67;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T12:05:37;100273.27;;;11.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T12:10:37;100263.32;;;10.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T12:20:39;100239.37;;;12.18;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T12:25:34;100248.62;;;12.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T12:30:45;100241.34;;;13.02;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T12:50:41;100238.61;;;13.40;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T12:55:36;100241.47;;;12.68;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:00:36;100240.07;;;13.48;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:05:39;100234.95;;;14.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:10:38;100228.97;;;15.13;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:15:38;100221.42;;;14.40;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:20:38;100211.83;;;14.25;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:25:37;100215.26;;;13.28;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:30:44;100217.48;;;13.19;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:35:35;100210.28;;;14.27;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:45:37;100215.56;;;13.76;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:50:40;100210.38;;;13.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T13:55:37;100202.29;;;14.54;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:00:36;100196.29;;;14.61;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:05:39;100193.43;;;13.40;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:10:38;100177.29;;;14.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:15:38;100186.09;;;15.34;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:20:36;100174.06;;;16.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:25:36;100173.87;;;15.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:30:37;100161.00;;;15.50;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:35:38;100148.01;;;15.98;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:40:37;100132.08;;;15.07;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:45:34;100128.74;;;14.43;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:50:34;100142.17;;;13.11;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T14:55:36;100129.23;;;11.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:00:37;100123.00;;;12.03;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:05:37;100114.73;;;12.53;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:10:36;100119.03;;;13.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:15:37;100115.75;;;12.86;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:20:35;100104.04;;;12.18;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:25:39;100117.70;;;12.27;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:30:38;100110.34;;;11.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:35:36;100111.86;;;11.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:40:35;100114.07;;;12.40;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:45:38;100114.97;;;12.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:50:42;100095.61;;;13.99;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T15:55:43;100107.93;;;13.46;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:00:36;100088.79;;;11.95;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:05:37;100083.82;;;12.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:10:35;100080.49;;;11.76;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:15:34;100095.53;;;11.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:20:42;100090.07;;;11.17;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:25:37;100087.12;;;11.80;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:30:42;100092.70;;;10.72;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:35:38;100089.91;;;10.79;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:40:36;100081.04;;;10.78;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:45:43;100088.59;;;10.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:50:38;100080.40;;;11.21;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T16:55:43;100082.79;;;11.66;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:00:36;100081.35;;;11.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:05:42;100071.39;;;11.91;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:10:36;100093.55;;;12.64;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:15:43;100091.03;;;12.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:20:36;100085.34;;;12.06;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:25:37;100083.16;;;11.70;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:30:39;100085.14;;;11.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:35:42;100079.16;;;11.42;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:40:37;100076.27;;;11.34;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:45:38;100093.60;;;11.15;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:50:40;100093.43;;;12.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T17:55:37;100101.29;;;11.32;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:00:34;100106.25;;;11.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:05:36;100102.72;;;10.46;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:10:37;100099.17;;;11.25;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:15:37;100094.63;;;11.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:20:34;100097.36;;;11.23;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:25:36;100101.87;;;11.87;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:30:36;100096.89;;;10.92;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:35:37;100099.16;;;13.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:40:34;100102.61;;;12.27;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:45:36;100108.06;;;12.77;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:50:37;100105.17;;;13.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T18:55:37;100105.23;;;12.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:00:36;100100.76;;;11.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:05:42;100089.48;;;13.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:10:36;100098.41;;;12.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:15:35;100096.82;;;13.02;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:20:39;100087.76;;;12.06;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:25:37;100095.05;;;12.35;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:30:38;100088.54;;;13.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:35:37;100083.88;;;12.50;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:40:35;100079.16;;;12.35;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:45:35;100078.63;;;12.83;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:50:37;100075.61;;;12.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T19:55:35;100077.09;;;13.81;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:05:38;100066.22;;;13.54;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:10:38;100066.59;;;12.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:15:37;100064.65;;;11.26;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:20:37;100059.96;;;11.66;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:25:40;100057.03;;;11.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:30:36;100052.19;;;11.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:35:37;100051.48;;;11.23;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:40:37;100045.75;;;11.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:45:34;100045.38;;;12.45;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:50:36;100052.42;;;12.13;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T20:55:37;100052.82;;;11.42;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:00:37;100052.19;;;11.29;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:10:34;100056.64;;;12.04;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:15:36;100055.28;;;10.71;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:20:36;100049.30;;;11.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:25:36;100039.08;;;12.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:30:41;100038.46;;;12.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:35:37;100031.65;;;12.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:40:37;100028.76;;;11.83;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:45:36;100031.86;;;12.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:50:38;100036.86;;;12.35;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T21:55:42;100039.56;;;11.53;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:00:36;100046.64;;;11.42;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:05:38;100042.99;;;12.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:10:39;100049.66;;;11.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:15:36;100054.60;;;12.86;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:20:38;100061.61;;;11.91;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:25:37;100057.61;;;12.05;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:30:36;100058.83;;;12.18;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:35:39;100050.87;;;11.29;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:40:37;100046.81;;;12.53;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:45:38;100033.96;;;11.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:50:36;100036.22;;;11.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T22:55:41;100025.71;;;11.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:00:35;100014.01;;;11.08;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:05:35;100009.03;;;11.32;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:10:36;99992.95;;;10.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:15:37;99997.90;;;10.73;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:20:35;99993.25;;;10.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:25:37;99989.99;;;10.51;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:30:36;99989.56;;;10.65;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:35:34;99991.41;;;11.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:40:37;99991.46;;;10.64;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:45:38;99993.20;;;10.87;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:50:36;99995.45;;;11.28;100.00
33265;BME280;31404;53.974;-1.086;2023-11-18T23:55:36;99991.42;;;11.19;100.00
