sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21805;DHT22;11064;47.102;15.452;2024-01-30T05:02:11;-3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:04:37;-3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:07:03;-3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:09:30;-3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:11:56;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:14:22;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:16:48;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:19:14;-3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:21:40;-3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:24:06;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:26:32;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:28:58;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:31:24;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:33:51;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:36:17;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:38:43;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:41:09;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:43:35;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:46:01;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:48:27;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:50:52;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:53:18;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:55:44;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T05:58:10;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:00:36;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:03:02;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:05:28;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:07:54;-3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:10:20;-3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:12:45;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:15:11;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:17:38;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:20:05;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:22:31;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:24:57;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:27:23;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:29:49;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:32:15;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:34:41;-3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:37:09;-3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:39:35;-3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:42:01;-3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:44:27;-3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:46:52;-3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:49:18;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:51:44;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:54:10;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:56:35;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T06:59:01;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:01:30;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:03:57;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:06:23;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:08:49;-3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:11:22;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:13:50;-3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:16:16;-3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:18:43;-3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:21:09;-3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:23:35;-3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:26:05;-3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:28:32;-3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:30:58;-2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:33:24;-2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:35:51;-3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:38:18;-2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:40:43;-2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:43:09;-2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:45:35;-2.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:48:03;-2.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:50:29;-2.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:52:59;-2.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:55:47;-2.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T07:58:13;-2.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:00:39;-2.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:03:05;-2.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:05:31;-2.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:07:57;-2.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:10:22;-2.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:12:49;-2.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:15:15;-2.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:17:40;-2.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:20:07;-2.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:22:34;-2.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:24:59;-2.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:27:26;-1.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:29:52;-1.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:32:17;-1.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:34:43;-1.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:37:09;-1.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:39:35;-1.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:42:01;-1.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:44:26;-1.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:46:53;-1.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:49:20;-1.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:51:46;-1.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:54:13;-1.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:56:38;-1.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T08:59:04;-0.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:01:30;-0.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:03:56;-0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:06:22;-0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:08:47;-0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:11:14;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:13:41;-0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:16:07;-0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:18:33;-0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:20:59;0.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:23:27;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:25:53;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:28:19;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:30:45;0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:33:11;0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:35:36;0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:38:03;0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:40:28;0.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:42:55;0.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:45:25;1.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:47:52;1.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:50:19;1.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:52:46;1.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:55:13;1.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T09:57:39;1.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:00:06;1.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:02:35;1.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:05:01;1.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:07:27;1.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:09:53;1.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:12:22;1.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:14:48;1.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:17:14;2.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:19:40;2.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:22:07;2.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:24:36;2.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:27:03;2.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:29:31;2.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:32:06;2.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:34:33;2.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:37:08;2.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:39:43;2.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:42:15;2.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:45:29;2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:47:53;3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:50:20;3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:52:47;3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:55:15;3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T10:57:41;3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:00:14;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:02:44;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:05:11;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:07:39;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:10:07;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:12:39;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:15:11;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:17:50;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:22:51;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:25:19;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:27:46;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:30:26;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:33:11;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:35:42;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:38:09;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:40:37;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:43:06;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:45:32;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:47:59;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:50:35;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:53:04;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:55:30;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T11:57:57;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:00:24;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:02:54;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:05:26;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:07:52;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:10:18;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:12:47;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:15:14;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:17:41;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:20:11;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:22:42;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:25:09;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:27:36;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:32:37;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:35:09;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:37:35;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:40:01;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:42:27;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:44:53;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:47:21;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:49:47;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:52:16;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:54:42;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:57:07;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T12:59:33;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:02:01;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:04:28;3.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:06:54;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:09:20;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:11:47;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:14:12;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:16:38;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:19:04;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:21:30;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:23:55;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:26:21;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:28:47;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:31:16;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:33:42;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:36:10;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:38:36;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:41:02;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:43:28;3.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:45:54;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:48:20;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:50:47;3.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:53:13;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:55:39;3.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T13:58:06;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:00:32;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:02:59;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:05:26;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:07:56;3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:10:23;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:12:48;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:15:14;3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:17:41;3.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:20:07;3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:22:36;3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:25:02;3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:27:31;3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:29:58;3.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:32:24;3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:34:53;3.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:37:20;3.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:39:46;3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:42:13;3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:44:39;3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:47:05;3.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:49:31;2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:51:57;2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:54:24;2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:56:50;2.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T14:59:16;2.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:01:42;2.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:04:08;2.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:06:34;2.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:09:00;2.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:11:26;2.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:13:51;2.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:16:17;2.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:18:43;2.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:21:09;2.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:23:35;2.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:26:01;2.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:28:36;1.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:31:04;1.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:33:30;1.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:35:58;1.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:38:24;1.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:40:49;1.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:43:15;1.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:45:41;1.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:48:07;1.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:50:34;1.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:53:00;1.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:55:25;1.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T15:57:51;0.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:00:17;0.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:02:43;0.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:05:09;0.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:07:35;0.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:10:02;0.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:12:28;0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:14:54;0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:17:19;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:19:47;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:22:14;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:24:40;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:27:06;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:29:32;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:31:58;0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:34:24;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:36:49;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:39:15;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:41:41;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:44:07;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:46:33;0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:48:58;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:51:24;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:53:50;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:56:16;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T16:58:42;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:01:08;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:03:33;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:05:59;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:08:34;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:11:00;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:13:26;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:15:51;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:18:17;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:20:44;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:23:09;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:25:36;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:28:02;0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:30:28;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:32:54;0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:35:20;0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:37:46;0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:40:12;0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:42:38;0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:45:04;0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:47:30;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:49:57;0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:52:23;0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:54:48;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:57:14;0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T17:59:41;0.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:02:07;-0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:04:37;0.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:07:05;0.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:09:31;0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:11:57;0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:14:23;0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:16:49;0.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:19:15;-0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:21:41;-0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:24:07;-0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:26:35;-0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:29:01;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:31:28;-0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:33:54;-0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:36:21;-0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:38:50;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:41:17;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:43:44;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:46:11;-0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:48:37;-0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:51:04;-0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:53:31;-0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:55:57;-0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T18:58:24;0.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:00:51;0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:03:17;0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:05:44;0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:08:11;0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:10:37;0.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:13:03;0.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:15:32;-0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:17:59;-0.10;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:20:26;-0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:22:53;-0.20;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:25:19;-0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:27:45;-0.30;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:30:12;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:32:39;-0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:35:06;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:37:33;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:40:04;-0.40;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:42:32;-0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:44:58;-0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:47:25;-0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:49:51;-0.50;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:52:17;-0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:54:43;-0.60;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:57:10;-0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T19:59:36;-0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:02:03;-0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:04:29;-0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:06:56;-0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:09:22;-0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:11:50;-0.70;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:14:16;-0.80;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:16:43;-0.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:19:09;-1.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:21:36;-1.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:24:04;-0.90;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:26:31;-1.00;99.90
21805;DHT22;11064;47.102;15.452;2024-01-30T20:28:58;-0.90;99.90