sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19348;DHT22;9810;52.480;9.806;2023-08-06T00:01:20;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:03:48;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:06:15;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:08:44;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:11:14;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:13:41;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:16:09;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:18:37;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:21:11;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:23:39;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:26:11;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:28:44;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:31:13;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:33:42;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:36:11;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:38:45;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:41:12;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:43:44;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:46:18;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:48:45;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:51:17;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:53:46;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:56:14;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T00:58:47;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:01:14;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:03:43;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:06:13;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:08:51;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:11:27;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:14:02;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:16:31;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:18:59;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:21:33;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:24:02;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:26:37;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:29:10;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:31:48;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:34:24;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:36:53;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:39:22;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:41:51;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:44:18;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:46:45;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:49:12;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:51:39;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:54:09;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:56:38;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T01:59:05;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:01:34;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:04:02;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:06:29;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:08:57;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:11:30;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:13:59;14.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:16:27;14.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:18:58;14.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:21:27;14.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:23:56;14.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:26:27;14.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:28:58;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:31:27;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:33:55;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:36:32;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:39:00;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:41:28;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:43:57;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:46:26;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:48:53;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:51:26;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:53:54;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:56:21;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T02:58:48;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:01:17;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:03:48;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:06:15;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:08:43;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:11:12;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:13:39;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:16:08;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:18:37;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:21:14;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:23:49;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:26:16;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:28:45;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:31:16;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:33:48;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:36:15;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:38:45;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:41:12;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:43:42;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:46:09;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:48:36;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:51:07;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:53:36;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:56:03;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T03:58:32;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:01:04;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:03:35;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:06:06;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:08:35;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:11:06;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:13:42;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:16:14;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:18:43;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:21:13;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:23:42;14.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:26:11;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:28:41;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:31:10;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:33:37;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:36:04;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:38:35;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:41:11;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:43:39;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:46:18;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:48:50;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:51:21;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:53:52;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:56:23;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T04:58:52;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:01:33;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:04:18;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:06:50;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:09:19;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:12:09;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:14:36;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:17:04;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:19:30;14.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:21:59;14.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:24:35;14.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:27:02;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:29:29;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:31:56;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:34:24;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:36:51;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:39:19;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:41:47;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:44:15;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:46:43;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:49:10;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:51:39;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:54:06;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:56:33;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T05:59:01;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:01:28;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:03:55;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:06:22;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:08:49;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:11:16;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:13:48;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:16:19;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:18:46;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:21:13;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:23:40;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:26:07;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:28:35;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:31:02;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:33:31;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:35:58;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:38:29;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:40:56;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:43:23;15.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:45:52;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:48:22;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:50:51;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:53:18;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:55:45;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T06:58:15;15.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:00:42;15.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:03:09;15.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:05:36;16.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:08:05;16.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:10:32;16.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:12:59;16.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:15:26;16.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:17:53;16.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:20:20;16.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:22:48;17.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:25:19;17.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:27:49;17.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:30:16;17.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:32:43;17.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:35:16;17.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:37:47;17.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:40:14;18.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:42:43;18.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:45:24;18.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:47:52;18.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:50:21;18.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:52:48;18.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:55:16;19.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T07:57:44;19.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:00:12;19.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:02:39;20.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:05:07;20.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:07:37;20.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:10:05;20.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:12:32;20.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:15:02;21.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:17:29;20.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:19:56;21.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:22:23;21.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:24:50;21.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:27:17;21.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:29:44;21.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:32:13;22.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:34:40;22.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:37:07;21.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:39:35;21.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:42:02;22.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:44:30;22.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:46:58;22.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:49:28;22.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:51:56;22.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:54:24;22.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:56:54;22.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T08:59:25;22.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:01:53;22.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:04:21;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:06:51;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:09:25;23.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:11:55;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:14:28;23.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:16:56;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:19:23;23.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:21:54;23.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:24:22;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:26:49;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:29:18;24.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:31:48;24.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:34:17;24.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:36:47;25.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:39:19;25.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:41:47;24.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:44:18;23.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:46:47;23.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:49:15;22.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:51:42;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:54:12;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:56:42;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T09:59:11;23.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:01:38;23.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:04:07;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:06:36;24.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:09:03;24.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:11:31;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:14:04;24.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:16:32;24.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:19:01;24.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:21:31;24.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:23:58;24.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:26:27;24.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:28:54;24.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:31:58;25.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:34:55;25.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:37:23;25.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:39:51;24.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:42:21;24.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:45:16;24.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:47:46;24.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:50:14;24.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:52:43;25.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:55:10;25.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T10:57:37;25.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:00:05;25.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:02:36;25.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:05:09;24.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:07:39;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:10:09;24.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:12:47;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:15:20;23.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:17:50;23.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:20:27;23.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:22:54;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:25:21;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:27:48;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:30:15;24.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:32:46;23.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:35:17;23.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:37:49;23.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:40:18;23.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:42:46;23.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:45:14;23.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:47:41;23.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:50:22;23.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:53:04;22.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:55:32;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T11:58:03;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:00:32;23.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:02:59;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:05:33;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:08:02;23.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:10:32;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:13:01;24.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:15:31;24.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:18:12;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:20:41;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:23:08;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:25:39;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:28:08;23.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:30:38;22.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:33:07;23.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:35:38;23.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:38:05;23.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:40:34;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:43:07;24.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:45:40;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:48:22;24.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:50:49;24.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:53:19;24.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:55:51;24.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T12:58:20;24.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:00:47;23.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:03:17;23.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:05:44;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:08:11;22.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:10:38;22.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:13:05;22.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:15:34;23.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:18:04;23.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:20:31;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:22:59;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:25:27;24.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:27:55;24.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:30:22;24.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:32:51;24.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:35:22;23.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:37:52;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:40:23;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:42:53;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:45:20;24.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:47:47;23.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:50:16;23.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:52:44;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:55:12;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T13:57:40;24.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:00:08;23.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:02:35;24.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:05:03;24.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:07:31;23.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:09:59;23.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:12:26;23.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:14:53;23.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:17:25;23.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:19:52;23.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:22:19;23.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:24:47;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:27:14;23.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:29:41;23.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:32:10;23.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:34:37;23.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:37:06;23.30;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:39:33;22.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:42:05;22.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:44:32;22.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:46:59;22.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:49:26;22.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:52:00;22.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:54:29;22.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:57:00;22.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T14:59:33;22.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:02:00;22.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:04:31;22.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:06:58;22.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:09:25;22.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:11:54;22.10;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:14:21;21.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:16:50;21.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:19:22;21.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:21:51;21.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:24:24;21.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:26:51;21.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:29:18;21.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:31:45;21.70;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:34:14;21.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:36:47;21.40;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:39:14;21.90;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:41:41;22.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:44:09;22.20;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:46:36;22.00;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:49:03;21.80;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:51:32;21.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:54:00;21.50;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:56:27;21.60;99.90
19348;DHT22;9810;52.480;9.806;2023-08-06T15:58:54;21.80;99.90