sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22827;DHT22;11580;52.562;13.418;2023-03-07T00:00:15;4.60;48.40
22827;DHT22;11580;52.562;13.418;2023-03-07T00:02:42;4.70;50.30
22827;DHT22;11580;52.562;13.418;2023-03-07T00:05:09;4.80;51.20
22827;DHT22;11580;52.562;13.418;2023-03-07T00:07:39;4.90;60.40
22827;DHT22;11580;52.562;13.418;2023-03-07T00:10:09;5.00;65.60
22827;DHT22;11580;52.562;13.418;2023-03-07T00:12:37;5.10;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:15:05;5.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:17:34;5.30;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T00:20:02;5.40;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T00:22:32;5.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:24:59;5.50;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T00:27:28;5.60;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T00:29:56;5.60;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T00:32:24;5.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:34:51;5.80;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T00:37:18;5.80;30.00
22827;DHT22;11580;52.562;13.418;2023-03-07T00:39:46;6.00;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T00:42:13;6.00;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:44:42;6.00;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:47:09;6.10;95.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:49:37;6.10;89.10
22827;DHT22;11580;52.562;13.418;2023-03-07T00:52:04;6.20;91.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:54:32;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:56:59;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T00:59:26;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:01:55;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:04:22;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:06:49;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:09:16;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:11:44;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:14:11;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:16:38;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:19:09;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:21:40;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:24:12;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:26:41;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:29:10;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:31:38;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:34:06;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:36:36;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:39:05;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:41:37;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:44:13;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:46:45;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:49:21;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:52:00;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:54:33;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:57:05;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T01:59:35;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:02:10;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:04:45;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:07:20;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:09:52;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:12:19;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:14:47;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:17:16;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:19:55;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:22:33;6.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:25:04;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:27:38;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:30:08;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:32:36;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:35:12;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:37:44;6.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:40:15;6.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:42:48;6.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:45:19;6.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:47:47;6.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:50:16;6.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:52:47;6.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:55:15;6.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T02:57:50;6.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:00:19;6.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:02:47;6.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:05:14;6.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:07:41;6.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:10:09;6.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:12:37;6.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:15:08;6.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:17:36;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:20:04;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:22:34;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:25:05;6.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:27:35;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:30:03;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:32:36;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:35:04;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:37:32;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:40:03;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:42:39;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:45:10;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:47:39;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:50:08;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:52:36;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:55:04;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:57:32;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T03:59:59;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:02:39;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:05:11;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:07:39;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:10:06;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:12:36;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:15:05;6.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:17:34;6.80;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:20:04;6.80;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:22:38;6.80;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:25:06;6.80;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:27:33;6.90;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:30:00;6.90;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:32:28;6.90;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:34:55;7.00;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:37:24;7.00;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:39:51;7.10;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:42:19;7.10;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:44:46;7.10;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:47:13;7.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:49:40;7.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:52:07;7.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:54:36;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:57:06;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T04:59:34;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:02:05;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:04:32;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:07:00;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:09:27;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:11:58;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:14:26;7.40;98.50
22827;DHT22;11580;52.562;13.418;2023-03-07T05:16:53;7.40;99.80
22827;DHT22;11580;52.562;13.418;2023-03-07T05:19:20;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:21:49;7.40;95.50
22827;DHT22;11580;52.562;13.418;2023-03-07T05:24:16;7.30;92.40
22827;DHT22;11580;52.562;13.418;2023-03-07T05:26:44;7.30;95.10
22827;DHT22;11580;52.562;13.418;2023-03-07T05:29:13;7.30;94.70
22827;DHT22;11580;52.562;13.418;2023-03-07T05:31:40;7.30;93.10
22827;DHT22;11580;52.562;13.418;2023-03-07T05:34:08;7.30;94.10
22827;DHT22;11580;52.562;13.418;2023-03-07T05:36:36;7.30;93.40
22827;DHT22;11580;52.562;13.418;2023-03-07T05:39:03;7.30;91.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:41:31;7.30;93.10
22827;DHT22;11580;52.562;13.418;2023-03-07T05:43:58;7.30;94.00
22827;DHT22;11580;52.562;13.418;2023-03-07T05:46:27;7.20;93.00
22827;DHT22;11580;52.562;13.418;2023-03-07T05:48:55;7.20;95.30
22827;DHT22;11580;52.562;13.418;2023-03-07T05:51:22;7.20;94.90
22827;DHT22;11580;52.562;13.418;2023-03-07T05:53:49;7.20;96.00
22827;DHT22;11580;52.562;13.418;2023-03-07T05:56:17;7.20;97.20
22827;DHT22;11580;52.562;13.418;2023-03-07T05:58:44;7.20;98.70
22827;DHT22;11580;52.562;13.418;2023-03-07T06:01:11;7.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:03:40;7.20;97.80
22827;DHT22;11580;52.562;13.418;2023-03-07T06:06:09;7.20;97.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:08:37;7.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:11:04;7.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:13:35;7.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:16:02;7.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:18:30;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:21:00;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:23:34;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:26:06;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:28:35;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:31:07;7.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:33:35;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:36:06;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:38:35;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:41:03;7.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:43:31;7.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:46:00;7.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:48:32;7.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:51:07;7.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:53:36;7.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:56:04;7.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T06:58:33;7.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:01:01;7.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:03:30;7.80;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:05:57;7.80;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:08:25;7.90;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:10:57;7.90;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:13:25;8.00;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:15:52;8.10;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:18:20;8.10;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:20:52;8.20;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:23:21;8.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:25:50;8.30;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:28:17;8.40;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:30:44;8.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:33:14;8.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:35:44;8.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:38:13;8.70;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:40:41;8.90;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:43:14;9.00;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T07:45:52;9.10;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T07:48:20;9.20;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T07:50:48;9.30;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T07:53:15;9.40;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T07:55:43;9.50;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T07:58:12;9.60;99.90
22827;DHT22;11580;52.562;13.418;2023-03-07T08:00:39;9.70;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T08:03:07;9.80;1.00
22827;DHT22;11580;52.562;13.418;2023-03-07T08:05:34;9.90;5.70
22827;DHT22;11580;52.562;13.418;2023-03-07T08:08:01;9.90;26.00
22827;DHT22;11580;52.562;13.418;2023-03-07T08:10:28;10.00;27.90
22827;DHT22;11580;52.562;13.418;2023-03-07T08:12:55;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T08:15:24;10.10;29.30
22827;DHT22;11580;52.562;13.418;2023-03-07T08:17:51;10.10;29.30
22827;DHT22;11580;52.562;13.418;2023-03-07T08:20:18;10.10;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T08:22:48;10.20;29.10
22827;DHT22;11580;52.562;13.418;2023-03-07T08:25:19;10.20;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T08:27:48;10.20;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T08:30:18;10.30;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T08:32:49;10.30;29.30
22827;DHT22;11580;52.562;13.418;2023-03-07T08:35:16;10.30;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T08:37:44;10.20;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T08:40:11;10.20;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T08:42:40;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T08:45:08;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T08:47:36;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T08:50:05;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T08:52:33;10.00;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T08:55:00;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T08:57:28;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T08:59:55;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T09:02:22;10.20;28.90
22827;DHT22;11580;52.562;13.418;2023-03-07T09:04:49;10.30;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T09:07:18;10.40;28.40
22827;DHT22;11580;52.562;13.418;2023-03-07T09:09:45;10.50;27.50
22827;DHT22;11580;52.562;13.418;2023-03-07T09:12:12;10.60;27.70
22827;DHT22;11580;52.562;13.418;2023-03-07T09:14:39;10.70;26.70
22827;DHT22;11580;52.562;13.418;2023-03-07T09:17:06;10.80;29.10
22827;DHT22;11580;52.562;13.418;2023-03-07T09:19:34;10.90;29.70
22827;DHT22;11580;52.562;13.418;2023-03-07T09:22:01;11.10;30.00
22827;DHT22;11580;52.562;13.418;2023-03-07T09:24:31;11.10;30.00
22827;DHT22;11580;52.562;13.418;2023-03-07T09:26:58;11.20;29.70
22827;DHT22;11580;52.562;13.418;2023-03-07T09:29:25;11.30;29.90
22827;DHT22;11580;52.562;13.418;2023-03-07T09:31:52;11.30;29.70
22827;DHT22;11580;52.562;13.418;2023-03-07T09:34:19;11.40;29.50
22827;DHT22;11580;52.562;13.418;2023-03-07T09:36:49;11.40;29.50
22827;DHT22;11580;52.562;13.418;2023-03-07T09:39:16;11.40;29.50
22827;DHT22;11580;52.562;13.418;2023-03-07T09:41:54;11.40;29.50
22827;DHT22;11580;52.562;13.418;2023-03-07T09:44:53;11.50;29.90
22827;DHT22;11580;52.562;13.418;2023-03-07T09:51:19;11.60;30.00
22827;DHT22;11580;52.562;13.418;2023-03-07T09:53:53;11.60;29.60
22827;DHT22;11580;52.562;13.418;2023-03-07T09:56:28;11.70;29.70
22827;DHT22;11580;52.562;13.418;2023-03-07T09:59:04;11.80;29.70
22827;DHT22;11580;52.562;13.418;2023-03-07T10:01:39;11.80;29.40
22827;DHT22;11580;52.562;13.418;2023-03-07T10:04:15;12.00;29.80
22827;DHT22;11580;52.562;13.418;2023-03-07T10:06:51;12.10;29.30
22827;DHT22;11580;52.562;13.418;2023-03-07T10:09:22;12.20;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T10:12:02;12.30;29.80
22827;DHT22;11580;52.562;13.418;2023-03-07T10:15:09;12.40;29.00
22827;DHT22;11580;52.562;13.418;2023-03-07T10:18:06;12.50;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T10:20:45;12.70;28.40
22827;DHT22;11580;52.562;13.418;2023-03-07T10:23:36;12.80;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T10:26:21;12.80;28.10
22827;DHT22;11580;52.562;13.418;2023-03-07T10:28:57;12.90;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T10:31:31;13.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T10:34:07;13.00;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T10:36:43;13.00;27.60
22827;DHT22;11580;52.562;13.418;2023-03-07T10:39:22;13.00;28.10
22827;DHT22;11580;52.562;13.418;2023-03-07T10:41:53;13.00;27.40
22827;DHT22;11580;52.562;13.418;2023-03-07T10:44:21;13.00;28.00
22827;DHT22;11580;52.562;13.418;2023-03-07T10:46:55;13.10;27.90
22827;DHT22;11580;52.562;13.418;2023-03-07T10:49:26;13.00;26.80
22827;DHT22;11580;52.562;13.418;2023-03-07T10:51:58;13.00;26.90
22827;DHT22;11580;52.562;13.418;2023-03-07T10:54:31;13.10;26.50
22827;DHT22;11580;52.562;13.418;2023-03-07T10:57:07;13.00;26.70
22827;DHT22;11580;52.562;13.418;2023-03-07T10:59:36;13.00;25.80
22827;DHT22;11580;52.562;13.418;2023-03-07T11:02:30;13.00;26.40
22827;DHT22;11580;52.562;13.418;2023-03-07T11:05:00;13.10;26.00
22827;DHT22;11580;52.562;13.418;2023-03-07T11:07:29;13.00;26.40
22827;DHT22;11580;52.562;13.418;2023-03-07T11:10:00;13.00;26.20
22827;DHT22;11580;52.562;13.418;2023-03-07T11:12:47;13.00;26.70
22827;DHT22;11580;52.562;13.418;2023-03-07T11:15:18;13.00;26.50
22827;DHT22;11580;52.562;13.418;2023-03-07T11:17:50;13.00;26.10
22827;DHT22;11580;52.562;13.418;2023-03-07T11:20:20;13.00;26.20
22827;DHT22;11580;52.562;13.418;2023-03-07T11:22:48;13.00;26.20
22827;DHT22;11580;52.562;13.418;2023-03-07T11:25:19;13.00;26.40
22827;DHT22;11580;52.562;13.418;2023-03-07T11:27:53;13.00;25.70
22827;DHT22;11580;52.562;13.418;2023-03-07T11:30:23;13.00;26.60
22827;DHT22;11580;52.562;13.418;2023-03-07T11:33:08;13.00;25.70
22827;DHT22;11580;52.562;13.418;2023-03-07T11:35:55;13.00;25.20
22827;DHT22;11580;52.562;13.418;2023-03-07T11:38:35;13.00;25.10
22827;DHT22;11580;52.562;13.418;2023-03-07T11:41:14;13.10;25.50
22827;DHT22;11580;52.562;13.418;2023-03-07T11:44:15;13.00;25.70
22827;DHT22;11580;52.562;13.418;2023-03-07T11:47:04;13.00;25.70
22827;DHT22;11580;52.562;13.418;2023-03-07T11:49:45;13.00;25.50
22827;DHT22;11580;52.562;13.418;2023-03-07T11:52:34;13.00;25.70
22827;DHT22;11580;52.562;13.418;2023-03-07T11:55:20;13.00;25.50
22827;DHT22;11580;52.562;13.418;2023-03-07T11:58:04;13.00;25.50
22827;DHT22;11580;52.562;13.418;2023-03-07T12:01:00;12.90;25.40
22827;DHT22;11580;52.562;13.418;2023-03-07T12:06:58;12.70;25.50
22827;DHT22;11580;52.562;13.418;2023-03-07T12:09:40;12.60;25.40
22827;DHT22;11580;52.562;13.418;2023-03-07T12:12:43;12.50;25.50
22827;DHT22;11580;52.562;13.418;2023-03-07T12:15:30;12.40;25.70
22827;DHT22;11580;52.562;13.418;2023-03-07T12:18:22;12.30;26.00
22827;DHT22;11580;52.562;13.418;2023-03-07T12:21:14;12.30;26.10
22827;DHT22;11580;52.562;13.418;2023-03-07T12:23:52;12.30;26.10
22827;DHT22;11580;52.562;13.418;2023-03-07T12:26:27;12.10;26.00
22827;DHT22;11580;52.562;13.418;2023-03-07T12:29:06;12.00;26.10
22827;DHT22;11580;52.562;13.418;2023-03-07T12:31:45;11.90;26.20
22827;DHT22;11580;52.562;13.418;2023-03-07T12:34:22;11.80;26.80
22827;DHT22;11580;52.562;13.418;2023-03-07T12:37:01;11.70;26.50
22827;DHT22;11580;52.562;13.418;2023-03-07T12:39:43;11.50;26.80
22827;DHT22;11580;52.562;13.418;2023-03-07T12:42:22;11.40;26.70
22827;DHT22;11580;52.562;13.418;2023-03-07T12:44:59;11.40;26.90
22827;DHT22;11580;52.562;13.418;2023-03-07T12:47:35;11.30;27.10
22827;DHT22;11580;52.562;13.418;2023-03-07T12:50:19;11.20;27.80
22827;DHT22;11580;52.562;13.418;2023-03-07T12:52:57;11.10;27.50
22827;DHT22;11580;52.562;13.418;2023-03-07T12:55:34;11.00;27.60
22827;DHT22;11580;52.562;13.418;2023-03-07T12:58:08;11.00;28.20
22827;DHT22;11580;52.562;13.418;2023-03-07T13:00:46;10.70;27.60
22827;DHT22;11580;52.562;13.418;2023-03-07T13:03:20;10.90;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T13:05:53;10.80;27.80
22827;DHT22;11580;52.562;13.418;2023-03-07T13:08:22;10.80;27.70
22827;DHT22;11580;52.562;13.418;2023-03-07T13:10:53;10.70;27.70
22827;DHT22;11580;52.562;13.418;2023-03-07T13:13:49;10.70;27.80
22827;DHT22;11580;52.562;13.418;2023-03-07T13:16:37;10.60;28.10
22827;DHT22;11580;52.562;13.418;2023-03-07T13:19:49;10.60;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T13:22:56;10.50;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T13:28:40;10.40;28.40
22827;DHT22;11580;52.562;13.418;2023-03-07T13:31:42;10.30;28.40
22827;DHT22;11580;52.562;13.418;2023-03-07T13:37:47;10.20;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T13:46:49;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T13:49:42;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T13:52:22;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T13:54:56;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T13:57:32;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:00:21;10.00;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T14:02:51;9.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T14:05:19;9.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T14:07:48;9.90;29.80
22827;DHT22;11580;52.562;13.418;2023-03-07T14:10:20;9.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T14:13:12;9.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T14:16:01;9.90;29.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:18:46;9.90;29.40
22827;DHT22;11580;52.562;13.418;2023-03-07T14:21:27;9.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T14:24:18;9.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T14:27:03;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:29:36;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:32:23;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:34:53;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:37:23;10.00;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T14:40:05;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:42:50;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:45:23;10.00;28.50
22827;DHT22;11580;52.562;13.418;2023-03-07T14:48:21;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T14:51:09;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T14:53:39;10.10;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T14:56:07;10.20;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T14:58:45;10.20;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T15:01:17;10.30;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T15:03:47;10.30;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T15:06:17;10.30;28.10
22827;DHT22;11580;52.562;13.418;2023-03-07T15:08:46;10.30;28.20
22827;DHT22;11580;52.562;13.418;2023-03-07T15:11:25;10.30;28.20
22827;DHT22;11580;52.562;13.418;2023-03-07T15:13:57;10.30;28.10
22827;DHT22;11580;52.562;13.418;2023-03-07T15:16:29;10.30;28.20
22827;DHT22;11580;52.562;13.418;2023-03-07T15:19:07;10.30;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T15:21:43;10.30;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T15:24:18;10.30;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T15:26:49;10.20;28.10
22827;DHT22;11580;52.562;13.418;2023-03-07T15:29:21;10.20;28.20
22827;DHT22;11580;52.562;13.418;2023-03-07T15:31:51;10.20;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T15:34:27;10.20;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T15:37:18;10.20;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T15:39:54;10.20;28.20
22827;DHT22;11580;52.562;13.418;2023-03-07T15:42:23;10.20;28.20
22827;DHT22;11580;52.562;13.418;2023-03-07T15:44:55;10.10;28.20
22827;DHT22;11580;52.562;13.418;2023-03-07T15:47:23;10.10;28.40
22827;DHT22;11580;52.562;13.418;2023-03-07T15:49:56;10.10;28.40
22827;DHT22;11580;52.562;13.418;2023-03-07T15:52:28;10.10;29.00
22827;DHT22;11580;52.562;13.418;2023-03-07T15:54:58;10.10;28.40
22827;DHT22;11580;52.562;13.418;2023-03-07T15:57:31;10.00;28.30
22827;DHT22;11580;52.562;13.418;2023-03-07T16:00:04;10.00;28.40
22827;DHT22;11580;52.562;13.418;2023-03-07T16:02:40;10.00;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T16:05:30;9.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T16:08:10;9.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-07T16:10:43;9.80;29.50
22827;DHT22;11580;52.562;13.418;2023-03-07T16:13:15;9.80;28.70
22827;DHT22;11580;52.562;13.418;2023-03-07T16:15:44;9.80;28.60
22827;DHT22;11580;52.562;13.418;2023-03-07T16:18:20;9.70;28.30