sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56051;SDS011;41919;42.648;23.384;2023-01-09T00:01:35;16.52;;;8.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:04:03;12.88;;;8.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:06:29;15.55;;;7.78;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:08:54;13.68;;;7.80;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:11:20;14.85;;;7.75;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:13:45;15.05;;;7.97;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:16:11;16.73;;;8.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:18:37;13.88;;;7.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:21:04;14.65;;;7.20;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:23:31;20.67;;;9.93;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:26:07;22.50;;;11.18;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:28:34;23.98;;;10.85;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:31:00;20.38;;;11.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:33:31;21.05;;;10.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:35:58;15.82;;;9.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:38:24;17.67;;;9.18;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:40:49;21.27;;;10.93;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:43:15;19.55;;;11.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:45:42;27.45;;;12.57;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:48:09;24.55;;;13.82;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:50:37;25.30;;;12.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:53:07;31.45;;;14.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:55:36;30.37;;;14.37;;
56051;SDS011;41919;42.648;23.384;2023-01-09T00:58:03;33.63;;;16.63;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:00:29;37.63;;;16.55;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:02:54;40.20;;;18.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:05:20;34.80;;;16.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:08:14;41.17;;;16.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:10:41;37.88;;;17.85;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:13:07;40.47;;;17.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:15:32;38.03;;;18.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:17:58;38.38;;;18.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:20:23;42.47;;;18.63;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:22:49;40.90;;;18.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:25:15;41.15;;;19.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:27:44;43.95;;;19.70;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:30:10;39.22;;;19.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:32:37;39.38;;;19.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:35:04;38.95;;;18.20;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:37:30;41.80;;;19.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:39:56;37.28;;;18.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:42:21;42.80;;;19.30;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:45:08;43.75;;;19.55;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:50:10;43.20;;;19.58;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:52:36;38.40;;;19.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:55:03;41.90;;;19.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:57:32;32.85;;;15.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T01:59:58;42.97;;;19.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:02:27;36.10;;;19.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:04:55;43.08;;;20.80;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:07:23;40.75;;;20.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:09:49;41.03;;;20.83;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:14:47;42.35;;;18.88;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:17:28;39.63;;;20.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:40:26;33.47;;;15.75;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:42:56;33.97;;;15.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:45:24;32.67;;;16.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:47:50;31.08;;;13.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T02:50:16;27.23;;;11.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:09:16;24.33;;;11.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:11:52;24.10;;;11.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:14:24;21.17;;;9.57;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:16:51;22.00;;;11.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:19:22;23.90;;;11.77;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:21:51;21.83;;;11.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:24:18;27.30;;;12.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:26:44;24.13;;;11.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:29:10;32.83;;;13.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:31:35;24.90;;;12.85;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:34:00;26.85;;;13.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:36:26;24.15;;;10.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:38:51;26.17;;;12.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:41:17;25.98;;;13.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:43:43;24.88;;;13.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:46:10;26.60;;;12.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:48:35;23.02;;;12.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:51:01;24.00;;;13.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:53:27;27.95;;;14.18;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:55:53;28.50;;;14.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T03:58:20;31.77;;;15.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:00:46;30.25;;;15.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:03:17;28.02;;;14.63;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:05:44;29.27;;;15.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:08:10;29.20;;;14.70;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:10:36;26.35;;;14.93;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:13:01;31.55;;;14.80;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:15:27;26.70;;;12.70;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:17:52;19.77;;;10.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:20:18;23.88;;;11.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:22:43;27.08;;;14.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:25:09;21.83;;;10.55;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:27:35;12.73;;;8.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:30:01;19.48;;;9.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:32:26;17.23;;;8.75;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:34:52;16.02;;;9.30;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:37:18;19.10;;;9.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:39:44;14.20;;;8.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:42:10;20.05;;;9.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:44:35;16.73;;;9.55;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:47:02;28.13;;;12.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:49:27;24.13;;;11.93;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:51:52;22.85;;;11.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:54:18;21.90;;;10.93;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:56:44;21.73;;;11.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T04:59:10;17.65;;;9.20;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:01:36;16.52;;;9.07;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:04:01;17.85;;;9.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:06:27;16.27;;;8.88;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:08:53;16.63;;;8.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:11:18;14.25;;;8.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:13:44;21.10;;;8.35;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:16:09;16.60;;;9.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:18:35;18.98;;;9.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:21:01;20.08;;;9.20;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:23:26;18.20;;;9.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:25:52;23.45;;;11.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:28:17;29.55;;;15.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:30:43;47.83;;;29.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:33:08;36.15;;;21.83;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:35:34;28.08;;;14.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:37:59;25.88;;;13.13;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:40:24;24.00;;;12.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:42:50;25.55;;;12.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:45:15;24.30;;;13.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:47:42;31.30;;;12.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:50:10;27.80;;;13.57;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:52:36;27.55;;;13.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:55:01;31.92;;;15.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:57:27;33.53;;;15.02;;
56051;SDS011;41919;42.648;23.384;2023-01-09T05:59:53;31.58;;;15.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:02:18;31.73;;;15.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:04:44;29.73;;;15.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:07:09;30.23;;;15.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:09:35;29.98;;;15.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:12:00;30.38;;;15.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:14:26;26.40;;;13.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:16:51;27.20;;;13.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:19:16;35.55;;;14.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:21:42;26.17;;;13.85;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:24:07;25.20;;;14.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:26:33;26.25;;;14.57;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:28:59;34.65;;;16.33;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:31:25;33.28;;;16.63;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:33:51;32.63;;;16.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:36:17;30.17;;;15.02;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:38:42;29.65;;;14.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:41:08;32.30;;;14.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:43:34;36.15;;;16.33;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:46:00;30.92;;;17.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:48:25;31.30;;;16.35;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:50:51;40.55;;;16.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:53:17;31.90;;;15.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:55:43;34.47;;;14.55;;
56051;SDS011;41919;42.648;23.384;2023-01-09T06:58:09;26.50;;;14.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:00:34;29.30;;;14.02;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:03:00;28.75;;;14.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:05:26;26.48;;;13.88;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:07:51;25.23;;;13.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:10:17;24.98;;;12.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:12:43;33.67;;;16.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:15:09;40.55;;;15.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:17:34;26.20;;;14.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:20:00;22.58;;;13.80;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:22:26;24.48;;;13.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:24:51;29.98;;;15.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:27:17;23.15;;;13.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:29:42;26.50;;;13.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:32:08;32.33;;;15.75;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:34:33;25.35;;;14.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:36:59;21.65;;;13.82;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:39:24;21.77;;;13.30;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:41:50;23.23;;;12.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:44:15;19.73;;;12.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:46:41;26.58;;;14.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:49:07;22.58;;;13.13;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:51:32;25.67;;;13.77;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:53:58;21.65;;;14.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:56:23;25.50;;;16.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T07:58:48;30.80;;;17.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:01:14;28.60;;;18.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:03:40;26.85;;;16.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:06:05;22.40;;;15.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:08:31;29.90;;;17.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:10:56;32.25;;;19.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:13:21;26.85;;;19.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:15:47;26.95;;;17.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:18:12;28.42;;;18.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:20:38;31.73;;;19.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:23:03;28.10;;;18.42;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:25:29;34.13;;;20.63;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:27:54;26.40;;;18.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:30:21;27.77;;;19.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:32:48;36.65;;;21.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:35:15;30.73;;;18.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:37:47;26.17;;;16.77;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:40:14;28.25;;;19.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:42:40;28.27;;;19.17;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:45:24;34.03;;;23.83;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:48:09;33.13;;;22.92;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:50:35;30.15;;;20.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:53:00;30.00;;;19.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:55:26;29.40;;;20.67;;
56051;SDS011;41919;42.648;23.384;2023-01-09T08:57:51;32.03;;;21.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:00:19;32.22;;;20.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:02:57;31.02;;;19.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:05:25;32.63;;;21.67;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:07:52;30.05;;;19.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:10:20;31.05;;;18.17;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:12:49;25.85;;;17.20;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:15:16;33.72;;;20.33;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:17:55;36.58;;;22.70;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:20:26;36.42;;;22.13;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:22:53;34.40;;;21.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:25:19;31.52;;;19.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:27:45;25.27;;;16.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:30:11;25.00;;;15.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:32:38;30.40;;;17.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:35:04;33.85;;;18.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:37:31;27.80;;;17.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:39:57;25.23;;;14.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:42:26;26.15;;;16.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:51:28;25.13;;;13.80;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:54:09;25.98;;;13.85;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:56:45;25.60;;;13.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T09:59:20;28.80;;;15.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:04:23;22.90;;;13.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:06:55;25.98;;;13.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:14:59;20.02;;;10.70;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:31:16;19.52;;;9.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:42:59;13.05;;;7.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:45:51;15.98;;;7.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:48:23;14.75;;;7.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:50:54;17.38;;;8.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:53:22;19.92;;;8.32;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:55:53;15.60;;;8.20;;
56051;SDS011;41919;42.648;23.384;2023-01-09T10:58:23;16.08;;;8.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:00:49;16.45;;;8.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:03:16;16.30;;;8.63;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:05:43;15.43;;;8.07;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:08:32;16.17;;;7.88;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:11:04;16.88;;;8.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:13:30;21.02;;;8.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:23:50;16.63;;;8.35;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:26:22;15.85;;;8.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:29:11;20.73;;;8.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:31:49;17.15;;;9.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:34:20;22.13;;;9.40;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:36:47;18.95;;;8.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:41:52;17.33;;;8.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:44:21;20.13;;;9.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:46:48;19.35;;;9.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:51:38;22.50;;;10.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:54:27;20.30;;;9.77;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:56:56;22.25;;;9.32;;
56051;SDS011;41919;42.648;23.384;2023-01-09T11:59:25;18.98;;;9.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T12:02:04;18.10;;;9.52;;
56051;SDS011;41919;42.648;23.384;2023-01-09T12:13:12;15.15;;;8.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T12:30:06;13.40;;;7.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T12:38:39;15.90;;;7.70;;
56051;SDS011;41919;42.648;23.384;2023-01-09T12:44:26;20.55;;;8.32;;
56051;SDS011;41919;42.648;23.384;2023-01-09T12:46:25;14.52;;;7.20;;
56051;SDS011;41919;42.648;23.384;2023-01-09T12:52:12;16.92;;;7.97;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:00:36;15.85;;;7.70;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:03:17;15.38;;;7.57;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:05:49;14.00;;;7.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:08:23;17.63;;;8.35;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:10:55;15.73;;;7.93;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:13:40;16.30;;;8.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:16:21;16.30;;;8.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:18:59;16.95;;;8.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:21:29;21.98;;;9.35;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:26:56;20.77;;;8.88;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:29:36;16.45;;;8.77;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:32:10;22.63;;;10.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:34:55;20.60;;;9.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:37:26;21.85;;;10.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:39:54;22.30;;;9.77;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:42:21;20.10;;;9.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:45:10;21.25;;;8.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:47:36;14.10;;;7.63;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:52:38;19.25;;;8.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T13:57:35;19.15;;;9.13;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:05:14;17.67;;;8.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:08:04;19.67;;;8.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:10:36;17.83;;;7.93;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:13:15;17.33;;;8.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:15:44;18.13;;;9.63;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:18:14;16.55;;;8.85;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:20:55;17.63;;;8.88;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:23:24;19.00;;;10.30;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:25:53;25.10;;;8.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:28:27;18.50;;;8.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:38:51;17.63;;;8.02;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:47:15;17.88;;;8.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:49:43;17.58;;;7.60;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:55:16;18.13;;;8.80;;
56051;SDS011;41919;42.648;23.384;2023-01-09T14:57:42;20.05;;;10.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:02:36;21.20;;;9.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:05:03;23.17;;;9.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:07:33;18.73;;;9.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:10:30;20.17;;;8.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:13:00;21.45;;;9.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:15:29;23.42;;;10.38;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:17:56;23.25;;;10.50;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:20:28;24.10;;;10.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:22:56;22.20;;;10.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:25:29;20.48;;;10.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:27:56;20.35;;;10.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:30:25;27.67;;;9.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:35:24;22.17;;;10.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:37:51;23.08;;;10.88;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:40:23;17.98;;;9.70;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:42:56;22.20;;;10.27;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:45:27;22.42;;;10.18;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:50:43;21.13;;;10.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:53:12;27.88;;;11.07;;
56051;SDS011;41919;42.648;23.384;2023-01-09T15:55:40;24.77;;;11.30;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:00:59;26.92;;;11.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:03:27;21.70;;;10.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:06:05;28.48;;;12.05;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:08:34;28.92;;;11.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:11:07;23.40;;;10.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:13:44;22.23;;;9.98;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:16:10;25.75;;;10.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:18:38;23.23;;;10.85;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:21:23;23.63;;;10.45;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:24:03;21.63;;;10.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:26:46;18.67;;;9.20;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:29:33;22.30;;;10.00;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:32:00;19.75;;;9.65;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:34:27;22.50;;;10.10;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:36:53;22.63;;;9.18;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:39:18;18.38;;;8.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:41:44;22.38;;;9.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:44:28;22.88;;;10.15;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:46:54;21.70;;;9.95;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:49:20;18.42;;;8.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:51:51;22.83;;;10.43;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:54:16;24.45;;;9.73;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:56:43;28.85;;;12.25;;
56051;SDS011;41919;42.648;23.384;2023-01-09T16:59:12;27.15;;;10.90;;
56051;SDS011;41919;42.648;23.384;2023-01-09T17:01:39;25.75;;;11.93;;
56051;SDS011;41919;42.648;23.384;2023-01-09T17:04:11;29.63;;;12.68;;
56051;SDS011;41919;42.648;23.384;2023-01-09T17:06:38;22.05;;;10.82;;
56051;SDS011;41919;42.648;23.384;2023-01-09T17:09:07;29.15;;;12.13;;
56051;SDS011;41919;42.648;23.384;2023-01-09T17:11:35;25.17;;;11.23;;
56051;SDS011;41919;42.648;23.384;2023-01-09T17:14:01;42.92;;;15.48;;
56051;SDS011;41919;42.648;23.384;2023-01-09T17:16:26;34.22;;;15.15;;