sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41077;SDS011;26823;42.662;23.352;2022-10-26T00:00:28;8.77;;;3.83;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:02:54;9.10;;;3.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:05:20;5.88;;;3.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:07:47;8.85;;;3.72;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:10:13;6.78;;;3.67;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:12:38;5.82;;;3.42;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:15:05;7.47;;;3.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:17:31;7.88;;;3.88;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:19:57;8.40;;;3.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:22:24;8.32;;;3.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:24:50;8.88;;;3.95;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:27:15;7.88;;;3.08;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:29:40;6.78;;;3.78;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:32:06;6.20;;;2.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:34:31;6.50;;;3.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:36:57;6.75;;;3.85;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:39:22;8.85;;;3.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:41:48;7.82;;;3.47;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:49:38;8.02;;;3.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:52:03;6.57;;;3.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:54:30;9.48;;;3.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:56:56;9.38;;;3.67;;
41077;SDS011;26823;42.662;23.352;2022-10-26T00:59:22;9.98;;;3.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:01:48;6.47;;;3.42;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:04:15;5.35;;;2.97;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:06:42;5.80;;;3.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:09:09;5.03;;;2.88;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:11:36;5.45;;;3.47;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:14:02;7.47;;;2.95;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:27:50;6.90;;;2.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:30:31;3.95;;;2.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:33:08;6.45;;;3.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:35:51;4.95;;;3.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:43:57;10.75;;;3.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:46:27;5.25;;;3.45;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:48:58;8.20;;;3.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:51:29;7.05;;;3.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:53:56;9.88;;;4.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T01:56:23;13.10;;;3.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:04:23;4.53;;;3.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:13:17;5.72;;;3.08;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:15:15;5.90;;;3.22;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:17:50;5.55;;;3.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:20:22;5.70;;;3.13;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:22:52;8.95;;;3.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:25:24;6.63;;;3.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:27:55;9.60;;;3.45;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:30:25;6.10;;;3.17;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:32:52;5.30;;;3.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:35:27;12.48;;;5.47;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:37:56;10.18;;;6.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:40:26;9.77;;;5.47;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:42:53;10.63;;;5.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:45:26;12.32;;;6.03;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:47:57;15.35;;;5.78;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:50:24;13.68;;;7.05;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:53:07;13.60;;;5.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:55:41;8.30;;;5.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T02:58:13;10.10;;;5.68;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:00:42;15.38;;;6.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:03:10;16.08;;;6.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:05:40;11.35;;;5.47;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:08:06;14.13;;;5.95;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:10:32;11.07;;;6.68;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:13:03;14.80;;;6.78;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:15:29;14.32;;;6.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:17:54;11.20;;;6.82;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:20:19;15.10;;;6.53;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:22:48;17.23;;;6.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:25:13;11.48;;;6.32;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:27:42;11.90;;;6.32;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:30:08;17.75;;;6.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:32:34;14.52;;;5.93;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:35:00;12.15;;;5.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:37:25;13.20;;;6.55;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:39:51;8.68;;;4.82;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:42:17;11.23;;;6.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:44:42;9.55;;;4.93;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:47:07;10.35;;;5.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:49:33;9.30;;;4.68;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:51:59;9.15;;;5.03;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:54:25;8.93;;;5.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:56:50;15.82;;;5.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T03:59:17;6.15;;;4.05;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:01:45;9.32;;;5.05;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:04:11;10.00;;;4.82;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:06:36;9.30;;;4.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:09:02;8.68;;;4.78;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:11:28;5.68;;;4.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:13:53;12.57;;;4.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:16:19;8.20;;;5.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:18:45;9.07;;;5.07;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:21:11;8.18;;;5.68;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:23:36;8.60;;;5.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:26:03;10.80;;;5.72;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:28:29;7.18;;;4.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:31:02;8.73;;;4.95;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:33:27;11.68;;;5.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:35:57;6.78;;;4.63;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:38:25;7.97;;;4.63;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:40:50;8.07;;;4.88;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:43:16;10.27;;;4.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:45:41;8.68;;;4.45;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:48:11;8.52;;;4.63;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:50:37;6.47;;;4.57;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:53:07;7.97;;;4.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:55:33;7.65;;;4.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T04:57:59;9.18;;;4.13;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:00:25;14.95;;;4.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:02:51;7.53;;;4.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:05:17;6.53;;;4.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:07:43;6.07;;;4.28;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:10:08;6.72;;;4.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:12:34;6.50;;;3.95;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:14:59;8.90;;;4.55;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:17:25;9.70;;;4.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:19:50;7.88;;;4.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:22:25;6.70;;;4.45;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:24:59;8.95;;;4.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:27:25;10.07;;;4.88;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:29:51;8.90;;;4.53;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:32:17;6.47;;;4.03;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:34:42;10.48;;;4.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:37:08;9.45;;;5.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:42:08;13.05;;;7.03;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:44:33;16.27;;;8.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:46:59;17.60;;;8.43;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:49:24;16.20;;;7.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:51:49;15.45;;;8.57;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:54:15;18.20;;;8.52;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:56:40;13.35;;;8.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T05:59:10;12.00;;;7.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:04:18;16.67;;;8.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:07:20;14.68;;;8.23;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:12:12;16.80;;;7.93;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:14:39;15.68;;;8.48;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:17:15;18.00;;;8.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:19:48;16.45;;;8.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:25:31;15.27;;;8.02;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:30:50;10.10;;;6.78;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:33:16;15.60;;;8.48;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:35:45;16.75;;;7.15;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:38:28;16.75;;;7.32;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:40:58;12.18;;;6.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:43:25;8.93;;;5.00;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:46:05;13.15;;;5.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:48:35;8.57;;;4.53;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:51:13;6.55;;;4.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:54:24;7.53;;;4.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:56:37;7.88;;;4.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T06:59:08;6.25;;;4.22;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:01:41;8.30;;;4.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:04:09;11.63;;;4.82;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:06:35;7.53;;;4.43;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:09:00;10.35;;;4.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:11:26;6.45;;;3.92;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:13:51;5.97;;;3.83;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:16:23;6.80;;;3.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:18:49;5.97;;;3.95;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:21:15;11.32;;;4.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:23:40;7.28;;;3.72;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:26:08;4.72;;;3.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:28:33;8.20;;;3.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:31:00;6.45;;;3.67;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:33:26;6.30;;;3.55;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:35:51;6.35;;;3.55;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:38:18;7.38;;;3.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:40:43;10.82;;;5.47;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:43:09;6.82;;;5.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:45:34;6.10;;;3.97;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:48:00;7.50;;;3.33;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:50:26;6.13;;;3.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:52:52;6.97;;;3.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:55:18;8.70;;;3.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T07:57:46;3.85;;;3.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:00:11;5.50;;;3.22;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:02:37;5.40;;;3.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:05:06;4.95;;;3.15;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:07:38;4.00;;;3.08;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:10:11;5.10;;;3.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:12:38;3.60;;;2.83;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:15:04;4.88;;;3.58;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:17:33;4.45;;;3.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:19:59;3.75;;;2.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:22:24;4.75;;;3.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:24:50;5.05;;;2.92;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:27:15;4.53;;;2.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:29:41;5.05;;;3.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:32:06;3.42;;;2.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:34:32;5.97;;;2.03;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:36:58;4.95;;;2.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:39:23;6.88;;;3.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:41:52;8.40;;;4.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:44:28;5.68;;;2.92;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:47:03;5.93;;;3.03;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:49:38;5.55;;;2.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:52:10;4.38;;;2.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:54:42;4.65;;;2.63;;
41077;SDS011;26823;42.662;23.352;2022-10-26T08:59:46;5.10;;;2.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:02:18;3.50;;;2.45;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:04:44;4.88;;;2.72;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:07:32;7.70;;;4.78;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:24:08;3.10;;;2.45;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:26:51;3.60;;;2.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:29:33;5.82;;;3.17;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:32:04;4.40;;;2.58;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:37:43;4.90;;;2.03;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:43:14;3.80;;;2.13;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:45:45;1.90;;;1.67;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:48:57;2.58;;;1.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:51:05;3.30;;;2.55;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:53:31;5.15;;;2.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:56:00;5.47;;;1.85;;
41077;SDS011;26823;42.662;23.352;2022-10-26T09:58:30;2.72;;;1.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:01:00;2.85;;;1.77;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:03:26;3.92;;;2.05;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:06:13;2.25;;;1.83;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:08:39;2.47;;;1.52;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:11:12;2.50;;;1.85;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:13:39;2.58;;;1.63;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:18:38;3.88;;;1.58;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:21:05;5.55;;;2.08;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:23:32;2.08;;;1.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:26:10;1.38;;;1.27;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:28:36;2.67;;;1.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:31:04;8.15;;;1.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:33:42;1.67;;;1.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:36:12;1.67;;;1.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:38:41;2.25;;;1.58;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:43:47;2.13;;;1.48;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:46:25;2.00;;;1.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:48:53;1.23;;;1.13;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:51:25;1.90;;;1.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:53:59;2.28;;;1.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T10:56:32;1.40;;;1.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:07:07;2.75;;;1.58;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:09:39;2.33;;;1.58;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:12:15;1.95;;;1.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:14:53;3.00;;;1.77;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:17:45;3.35;;;1.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:20:20;2.70;;;1.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:27:58;1.75;;;1.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:33:06;2.08;;;1.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:38:50;3.40;;;1.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:41:30;2.10;;;1.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:46:42;3.25;;;1.48;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:49:23;2.55;;;1.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:55:07;1.63;;;1.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T11:57:32;2.38;;;1.27;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:00:04;1.33;;;1.23;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:02:42;2.78;;;1.23;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:07:40;2.47;;;1.00;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:10:34;2.13;;;1.00;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:15:46;1.23;;;0.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:18:22;1.23;;;1.05;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:21:03;3.80;;;1.27;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:23:38;2.85;;;1.00;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:26:46;4.78;;;0.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:29:23;4.40;;;0.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:31:54;2.25;;;1.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:34:24;1.10;;;0.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:37:42;0.82;;;0.77;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:56:49;1.13;;;0.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T12:59:43;2.10;;;1.33;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:07:47;3.40;;;0.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:18:07;0.68;;;0.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:20:50;0.90;;;0.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:23:18;1.20;;;0.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:31:01;1.05;;;0.63;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:33:36;2.03;;;1.08;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:36:10;0.85;;;0.73;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:38:40;1.27;;;0.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:41:07;1.27;;;0.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:43:58;1.33;;;0.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:46:27;7.22;;;1.00;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:48:57;1.23;;;0.77;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:51:41;0.57;;;0.57;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:54:17;1.90;;;0.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:57:16;1.02;;;0.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T13:59:46;2.30;;;1.33;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:04:43;1.77;;;1.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:07:14;2.20;;;1.15;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:09:48;2.00;;;0.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:12:15;3.88;;;1.00;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:14:41;1.27;;;0.73;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:17:06;3.60;;;1.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:19:43;2.75;;;1.38;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:22:15;2.05;;;0.85;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:24:49;1.38;;;0.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:27:22;3.75;;;0.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:29:55;2.13;;;0.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:34:46;1.75;;;1.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:37:11;2.75;;;0.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:40:11;1.30;;;0.88;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:42:40;0.70;;;0.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:45:22;4.25;;;1.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:48:03;3.20;;;1.17;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:50:30;1.95;;;1.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:52:59;4.28;;;1.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:55:45;1.10;;;1.00;;
41077;SDS011;26823;42.662;23.352;2022-10-26T14:58:14;2.08;;;1.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:00:44;2.30;;;1.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:03:15;3.55;;;1.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:05:41;1.83;;;1.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:11:07;1.73;;;1.05;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:13:32;5.00;;;1.25;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:18:44;6.72;;;1.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:23:50;1.77;;;1.48;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:26:17;4.95;;;2.00;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:28:43;5.78;;;3.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:36:21;8.07;;;4.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:38:49;7.40;;;2.83;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:43:52;5.97;;;2.08;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:46:23;2.60;;;1.65;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:48:53;3.03;;;1.73;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:51:20;5.13;;;2.10;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:53:46;4.93;;;2.08;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:56:13;3.42;;;2.28;;
41077;SDS011;26823;42.662;23.352;2022-10-26T15:58:41;3.08;;;2.40;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:01:10;2.63;;;1.60;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:03:39;2.00;;;1.73;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:06:07;3.72;;;1.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:08:39;5.90;;;1.67;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:11:05;4.25;;;2.03;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:13:30;5.35;;;1.48;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:15:56;5.32;;;3.33;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:18:22;2.80;;;1.95;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:20:47;11.77;;;2.22;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:23:13;2.83;;;2.28;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:25:41;4.10;;;1.50;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:28:09;5.03;;;1.83;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:30:36;2.55;;;1.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:33:01;7.07;;;4.28;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:35:27;3.95;;;2.13;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:37:52;2.50;;;1.90;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:40:18;2.78;;;1.48;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:42:43;3.80;;;2.30;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:45:13;3.08;;;2.05;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:47:39;3.40;;;2.28;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:50:06;3.80;;;2.47;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:52:33;4.80;;;2.05;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:54:59;2.72;;;1.85;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:57:25;3.42;;;2.55;;
41077;SDS011;26823;42.662;23.352;2022-10-26T16:59:51;9.80;;;5.70;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:02:17;4.30;;;2.58;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:04:42;4.35;;;2.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:07:07;8.43;;;3.42;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:09:34;3.85;;;2.67;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:12:00;5.35;;;2.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:14:25;2.92;;;2.35;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:16:51;8.57;;;4.20;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:19:16;9.02;;;3.78;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:21:42;7.28;;;4.47;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:24:08;13.40;;;6.80;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:26:35;7.25;;;4.75;;
41077;SDS011;26823;42.662;23.352;2022-10-26T17:29:00;8.82;;;3.53;;