sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65757;SDS011;52495;52.208;5.158;2022-08-21T00:01:35;5.75;;;3.42;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:04:03;6.00;;;3.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:06:32;5.75;;;3.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:08:59;9.55;;;3.35;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:11:27;5.95;;;3.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:13:54;8.05;;;3.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:16:21;8.88;;;4.53;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:18:48;7.82;;;3.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:21:15;9.00;;;4.13;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:23:44;8.88;;;4.15;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:26:10;6.60;;;3.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:28:37;8.38;;;3.75;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:31:04;7.10;;;3.58;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:33:31;8.65;;;3.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:35:58;6.75;;;3.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:38:25;6.72;;;3.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:40:54;7.68;;;4.03;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:43:25;7.20;;;3.95;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:45:53;9.80;;;4.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:48:21;7.05;;;4.25;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:50:50;8.68;;;4.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:53:20;7.82;;;4.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:55:48;11.25;;;5.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T00:58:16;9.13;;;5.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:00:45;6.65;;;4.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:03:13;6.25;;;4.28;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:05:43;11.05;;;3.97;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:08:11;10.07;;;4.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:10:39;6.93;;;3.88;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:13:07;6.38;;;4.57;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:15:37;8.75;;;4.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:18:07;7.78;;;5.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:20:36;9.82;;;4.75;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:23:05;10.85;;;4.53;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:25:33;8.57;;;5.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:28:02;9.68;;;4.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:30:35;12.27;;;5.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:33:03;11.18;;;5.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:35:30;7.35;;;4.35;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:37:57;10.27;;;5.13;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:40:26;9.85;;;4.75;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:42:52;7.57;;;4.78;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:45:19;9.32;;;4.43;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:47:46;8.70;;;4.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:50:14;7.82;;;4.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:52:42;9.40;;;4.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:55:10;8.57;;;4.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T01:57:39;10.63;;;4.88;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:00:07;9.13;;;4.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:02:39;10.75;;;4.93;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:05:07;10.05;;;4.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:07:36;7.57;;;5.05;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:10:05;9.43;;;4.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:12:34;9.85;;;5.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:15:02;9.88;;;5.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:17:36;8.70;;;5.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:20:04;9.15;;;4.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:22:31;10.70;;;4.82;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:24:58;11.73;;;4.95;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:27:25;7.50;;;4.53;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:29:52;8.82;;;5.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:32:20;11.23;;;5.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:34:47;9.98;;;5.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:37:14;9.73;;;5.05;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:39:41;7.90;;;5.05;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:42:08;12.57;;;5.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:44:34;11.20;;;5.22;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:47:01;12.07;;;5.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:49:29;12.15;;;5.13;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:51:56;7.75;;;5.05;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:54:22;9.43;;;4.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:56:49;9.43;;;5.15;;
65757;SDS011;52495;52.208;5.158;2022-08-21T02:59:16;11.07;;;5.28;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:01:43;10.15;;;5.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:04:09;9.25;;;5.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:06:37;10.23;;;5.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:09:04;9.65;;;5.68;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:11:31;9.15;;;5.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:13:57;9.10;;;6.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:16:24;7.65;;;5.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:18:52;9.75;;;5.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:21:19;11.30;;;5.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:23:47;9.63;;;4.97;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:26:14;9.57;;;5.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:28:40;8.27;;;5.28;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:31:07;11.30;;;5.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:33:36;9.55;;;5.68;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:36:05;11.60;;;5.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:38:33;9.68;;;5.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:41:03;10.05;;;6.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:43:30;11.18;;;5.43;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:45:58;11.00;;;5.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:48:24;7.85;;;5.57;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:50:52;8.35;;;5.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:53:19;10.52;;;5.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:55:46;8.60;;;5.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T03:58:16;9.73;;;5.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:00:45;11.52;;;5.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:03:13;11.73;;;5.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:05:41;10.18;;;5.43;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:08:10;9.15;;;5.25;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:10:38;11.10;;;5.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:13:07;14.57;;;5.68;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:15:36;11.25;;;5.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:18:06;14.02;;;5.43;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:20:33;9.27;;;4.78;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:23:00;9.98;;;5.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:25:27;8.95;;;5.57;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:27:53;9.98;;;5.30;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:30:20;10.48;;;5.25;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:32:49;13.05;;;5.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:35:18;10.35;;;6.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:37:47;10.52;;;5.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:40:15;8.35;;;5.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:42:44;9.55;;;5.63;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:45:16;9.50;;;6.22;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:47:46;15.60;;;7.28;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:50:15;13.48;;;6.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:52:56;11.63;;;6.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:55:23;10.88;;;6.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T04:57:52;11.50;;;5.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:00:19;8.05;;;5.97;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:02:51;13.75;;;6.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:05:21;8.60;;;5.93;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:07:48;10.50;;;6.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:10:15;8.88;;;6.15;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:12:42;16.35;;;6.82;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:15:10;11.55;;;6.22;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:17:38;9.13;;;6.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:20:07;11.48;;;6.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:22:34;14.00;;;6.63;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:25:00;11.15;;;6.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:27:27;11.25;;;6.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:29:55;10.88;;;6.03;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:32:22;11.98;;;7.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:34:49;14.18;;;6.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:37:17;14.13;;;7.25;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:39:44;13.65;;;7.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:42:11;9.90;;;6.35;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:44:37;14.13;;;6.50;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:47:05;11.35;;;6.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:49:32;13.43;;;6.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:51:59;12.27;;;6.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:54:27;9.90;;;6.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:56:54;12.68;;;6.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T05:59:21;8.63;;;5.78;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:01:48;13.15;;;6.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:04:18;10.95;;;5.68;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:06:44;14.65;;;7.50;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:09:12;11.52;;;6.15;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:11:40;19.80;;;6.82;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:14:07;12.77;;;6.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:16:34;12.55;;;5.88;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:19:01;14.95;;;6.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:21:27;16.60;;;7.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:23:54;10.77;;;6.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:26:21;11.98;;;5.53;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:28:50;16.13;;;6.95;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:31:18;15.82;;;6.13;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:33:46;14.27;;;6.88;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:36:14;14.40;;;6.95;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:38:41;12.90;;;6.50;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:41:08;15.40;;;6.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:43:35;15.95;;;6.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:46:03;14.73;;;5.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:48:30;15.25;;;6.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:50:59;15.65;;;5.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:53:26;16.75;;;6.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:55:52;10.90;;;5.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T06:58:19;11.93;;;5.78;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:00:47;14.60;;;5.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:03:19;10.93;;;4.63;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:05:47;12.75;;;5.57;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:08:14;14.63;;;5.57;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:10:42;16.65;;;5.97;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:13:09;11.50;;;4.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:15:36;10.45;;;4.50;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:18:03;16.00;;;6.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:20:31;13.75;;;4.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:22:59;13.68;;;5.13;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:25:31;12.38;;;5.57;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:27:58;13.38;;;5.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:30:24;11.85;;;5.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:32:51;15.15;;;6.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:35:18;9.18;;;4.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:37:47;11.77;;;4.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:40:15;15.95;;;6.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:42:44;11.02;;;5.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:45:14;14.55;;;6.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:47:41;14.90;;;5.22;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:50:08;14.65;;;5.88;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:52:36;10.48;;;5.53;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:55:06;13.50;;;5.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T07:57:34;14.25;;;5.03;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:00:01;13.63;;;5.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:02:37;13.88;;;5.43;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:05:06;14.23;;;5.57;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:07:36;13.23;;;5.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:10:04;12.48;;;5.18;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:12:33;14.00;;;4.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:14:59;10.45;;;4.78;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:17:27;18.63;;;5.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:19:54;12.57;;;5.30;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:22:21;9.07;;;4.53;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:24:50;11.70;;;4.63;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:27:22;12.55;;;5.18;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:29:49;14.13;;;6.32;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:32:16;13.10;;;5.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:34:44;11.15;;;4.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:37:11;13.85;;;5.28;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:39:38;11.38;;;5.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:42:05;13.50;;;5.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:44:37;12.70;;;5.68;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:47:04;16.30;;;5.95;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:49:34;9.68;;;5.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:52:05;12.80;;;5.07;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:54:39;13.35;;;5.30;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:57:12;13.07;;;6.03;;
65757;SDS011;52495;52.208;5.158;2022-08-21T08:59:50;10.52;;;4.93;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:02:18;11.90;;;5.13;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:04:46;13.65;;;5.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:07:16;10.38;;;4.25;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:09:54;12.18;;;3.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:12:31;11.45;;;4.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:15:12;13.70;;;4.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:18:03;17.90;;;4.35;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:20:44;15.57;;;4.53;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:23:23;13.52;;;3.83;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:25:58;11.85;;;3.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:28:32;13.45;;;3.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:31:01;8.90;;;3.35;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:33:31;11.43;;;3.78;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:35:58;9.77;;;3.33;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:38:28;9.80;;;3.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:40:59;15.05;;;4.35;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:43:28;11.07;;;4.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:46:08;10.70;;;3.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:48:41;10.82;;;3.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:51:11;12.88;;;3.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:53:39;12.95;;;3.33;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:56:18;9.30;;;3.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T09:59:15;8.85;;;2.75;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:01:47;9.85;;;2.45;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:04:15;11.38;;;2.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:06:46;12.30;;;2.83;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:09:15;10.75;;;3.28;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:11:46;9.25;;;2.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:14:26;9.50;;;2.88;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:17:07;10.07;;;2.63;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:19:45;9.45;;;2.58;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:22:17;6.68;;;2.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:24:52;11.23;;;3.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:29:57;8.90;;;2.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:32:40;10.43;;;2.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:35:24;12.68;;;3.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:38:02;9.95;;;2.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:40:42;9.55;;;3.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:43:20;8.95;;;2.75;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:45:57;10.15;;;2.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:48:36;10.70;;;2.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:51:06;12.18;;;2.95;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:53:47;11.80;;;3.63;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:56:21;10.30;;;3.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T10:58:51;10.68;;;3.53;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:01:29;11.65;;;3.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:04:12;12.30;;;3.30;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:06:46;9.88;;;3.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:09:18;10.52;;;3.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:11:47;8.82;;;3.05;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:14:20;8.63;;;3.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:16:57;8.40;;;3.03;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:19:33;9.00;;;2.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:22:06;6.65;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:24:42;6.93;;;2.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:29:46;5.57;;;2.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:32:26;8.30;;;2.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:35:09;9.10;;;2.50;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:37:50;10.57;;;2.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:40:40;8.25;;;2.33;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:43:19;14.20;;;2.88;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:45:52;8.60;;;2.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:48:28;8.40;;;2.05;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:51:10;11.82;;;3.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:53:46;10.73;;;2.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T11:56:18;7.38;;;2.75;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:01:20;7.15;;;2.58;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:03:52;5.03;;;2.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:06:31;8.97;;;2.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:09:05;7.57;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:11:43;7.88;;;2.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:14:13;8.43;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:16:41;9.90;;;1.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:19:11;6.20;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:21:49;8.65;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:24:19;8.15;;;2.08;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:27:13;7.72;;;2.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:29:52;7.03;;;2.33;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:32:25;6.70;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:34:55;6.15;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:37:33;8.68;;;2.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:40:05;6.25;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:42:41;8.52;;;2.25;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:45:18;4.75;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:47:47;13.33;;;2.77;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:50:20;7.30;;;2.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:52:55;6.40;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:55:27;9.73;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-08-21T12:57:57;7.55;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:00:25;5.32;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:02:54;10.48;;;2.38;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:05:25;9.25;;;2.72;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:07:58;11.00;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:10:35;6.93;;;2.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:13:04;5.03;;;1.95;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:15:34;6.97;;;2.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:18:05;6.82;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:20:34;4.50;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:23:06;7.13;;;2.28;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:25:44;6.00;;;2.27;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:28:12;7.18;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:30:40;9.05;;;2.25;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:33:10;8.50;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:35:46;7.15;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:38:15;6.93;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:40:45;6.95;;;1.88;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:43:15;6.95;;;2.28;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:45:47;6.70;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:48:18;9.02;;;2.65;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:50:46;7.63;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:53:22;11.82;;;2.40;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:55:54;5.45;;;1.52;;
65757;SDS011;52495;52.208;5.158;2022-08-21T13:58:25;4.15;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:00:55;5.57;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:03:31;5.40;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:06:00;7.05;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:08:31;9.35;;;2.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:11:00;7.53;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:13:34;7.55;;;1.83;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:16:11;7.28;;;2.08;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:18:45;7.97;;;2.63;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:21:22;8.15;;;2.05;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:24:00;5.63;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:26:29;5.03;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:28:57;8.00;;;2.47;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:31:28;7.88;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:36:24;5.68;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:38:51;9.63;;;2.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:41:21;6.75;;;1.85;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:43:49;6.15;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:46:20;5.07;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:48:49;4.30;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:51:16;7.10;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:53:42;9.70;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:56:14;7.72;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-08-21T14:58:43;11.52;;;2.55;;
65757;SDS011;52495;52.208;5.158;2022-08-21T15:01:12;6.47;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-08-21T15:03:41;6.15;;;2.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T15:06:08;8.63;;;2.20;;
65757;SDS011;52495;52.208;5.158;2022-08-21T15:08:35;6.00;;;1.70;;