sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2023-08-31T00:01:12;12.90;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T00:03:39;12.90;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T00:06:04;12.90;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T00:08:33;12.90;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T00:11:00;12.90;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T00:13:26;12.90;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T00:15:55;12.90;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T00:18:24;12.90;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T00:20:50;12.90;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T00:23:19;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T00:25:46;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T00:28:13;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T00:30:41;12.90;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T00:33:07;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T00:35:33;12.90;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T00:38:00;12.90;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T00:40:26;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T00:42:51;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T00:45:17;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T00:47:45;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T00:50:12;12.90;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T00:52:39;12.90;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T00:55:05;12.90;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T00:57:31;12.90;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T00:59:56;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T01:02:37;12.90;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T01:05:16;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:08:23;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:13:45;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:16:16;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:18:43;12.80;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T01:21:24;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:23:57;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:26:24;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:28:51;12.80;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T01:31:17;12.80;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T01:33:44;12.90;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T01:36:33;12.80;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T01:39:06;12.80;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T01:41:37;12.80;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T01:44:08;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:46:34;12.80;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T01:49:00;12.80;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T01:51:26;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:53:52;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:56:17;12.80;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T01:58:43;12.80;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T02:01:08;12.70;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T02:03:34;12.70;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T02:06:00;12.60;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T02:08:25;12.60;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T02:10:51;12.50;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T02:13:16;12.50;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T02:15:43;12.50;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:18:09;12.40;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T02:20:34;12.40;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:23:00;12.30;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T02:25:26;12.30;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T02:27:53;12.30;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T02:30:25;12.30;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T02:32:51;12.20;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:35:16;12.20;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:37:42;12.20;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:40:08;12.20;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:42:34;12.20;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:44:59;12.20;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T02:47:25;12.10;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:49:51;12.20;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:52:16;12.10;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:54:42;12.10;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:57:07;12.10;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T02:59:33;12.00;91.40
10133;DHT22;5106;50.926;7.080;2023-08-31T03:02:04;12.00;91.40
10133;DHT22;5106;50.926;7.080;2023-08-31T03:04:30;12.00;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:06:56;12.00;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T03:09:22;12.00;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T03:11:47;12.00;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:14:13;12.00;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:16:38;12.00;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:19:05;12.00;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T03:21:31;12.00;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T03:23:56;12.00;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T03:26:22;12.00;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T03:28:47;12.00;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T03:31:13;12.00;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T03:33:39;12.00;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T03:36:04;12.00;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:38:31;11.90;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:40:57;12.00;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T03:43:23;11.90;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:45:49;11.90;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:48:14;11.90;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T03:50:40;12.00;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T03:53:06;12.00;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T03:55:31;12.00;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T03:57:57;12.00;91.80
10133;DHT22;5106;50.926;7.080;2023-08-31T04:00:23;12.00;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T04:02:49;12.00;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T04:05:15;12.00;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T04:07:41;12.00;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T04:10:07;12.10;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T04:12:33;12.10;92.00
10133;DHT22;5106;50.926;7.080;2023-08-31T04:15:00;12.10;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T04:17:25;12.20;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T04:19:51;12.20;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T04:22:17;12.20;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T04:24:42;12.20;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:27:08;12.30;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:29:33;12.30;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:31:59;12.30;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:34:25;12.40;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:36:51;12.40;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T04:39:17;12.40;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T04:41:43;12.40;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:44:09;12.40;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T04:46:34;12.40;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:49:00;12.40;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:51:34;12.40;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T04:54:00;12.40;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:56:31;12.40;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T04:58:58;12.50;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T05:01:23;12.50;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T05:03:49;12.50;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T05:06:14;12.50;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T05:08:40;12.50;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:11:06;12.50;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:13:31;12.60;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:15:57;12.60;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:18:22;12.60;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:20:48;12.60;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T05:23:14;12.60;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:25:46;12.70;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:28:12;12.70;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:30:56;12.70;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:33:25;12.70;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T05:35:53;12.70;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T05:38:18;12.70;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T05:40:44;12.70;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T05:43:15;12.60;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T05:45:41;12.60;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T05:48:07;12.60;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T05:50:33;12.60;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T05:52:59;12.60;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T05:55:25;12.60;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T05:57:50;12.50;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T06:00:17;12.50;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T06:02:43;12.50;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T06:05:11;12.50;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T06:07:45;12.60;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:10:11;12.60;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:12:36;12.60;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:15:02;12.60;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:17:28;12.60;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T06:19:54;12.60;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T06:22:19;12.70;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T06:24:47;12.70;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T06:27:12;12.70;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T06:29:38;12.70;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T06:32:04;12.70;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:34:30;12.70;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:36:56;12.80;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:39:24;12.80;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:41:49;12.80;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:44:21;12.90;92.30
10133;DHT22;5106;50.926;7.080;2023-08-31T06:46:46;12.90;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:49:12;13.00;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:51:37;13.00;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:54:03;13.00;92.20
10133;DHT22;5106;50.926;7.080;2023-08-31T06:56:35;13.10;92.10
10133;DHT22;5106;50.926;7.080;2023-08-31T06:59:01;13.10;91.90
10133;DHT22;5106;50.926;7.080;2023-08-31T07:01:30;13.00;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T07:03:58;13.10;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T07:06:23;13.10;91.70
10133;DHT22;5106;50.926;7.080;2023-08-31T07:08:49;13.20;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T07:11:15;13.20;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T07:13:41;13.20;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T07:16:34;13.30;91.50
10133;DHT22;5106;50.926;7.080;2023-08-31T07:19:00;13.30;91.60
10133;DHT22;5106;50.926;7.080;2023-08-31T07:21:25;13.40;91.30
10133;DHT22;5106;50.926;7.080;2023-08-31T07:23:52;13.40;91.10
10133;DHT22;5106;50.926;7.080;2023-08-31T07:26:18;13.50;90.90
10133;DHT22;5106;50.926;7.080;2023-08-31T07:28:43;13.50;90.90
10133;DHT22;5106;50.926;7.080;2023-08-31T07:31:09;13.60;90.90
10133;DHT22;5106;50.926;7.080;2023-08-31T07:33:35;13.60;90.80
10133;DHT22;5106;50.926;7.080;2023-08-31T07:36:02;13.70;90.70
10133;DHT22;5106;50.926;7.080;2023-08-31T07:38:30;13.80;90.80
10133;DHT22;5106;50.926;7.080;2023-08-31T07:40:57;13.90;90.70
10133;DHT22;5106;50.926;7.080;2023-08-31T07:43:23;13.90;90.60
10133;DHT22;5106;50.926;7.080;2023-08-31T07:45:49;14.00;90.30
10133;DHT22;5106;50.926;7.080;2023-08-31T07:48:15;14.10;90.20
10133;DHT22;5106;50.926;7.080;2023-08-31T07:50:41;14.20;89.80
10133;DHT22;5106;50.926;7.080;2023-08-31T07:53:07;14.30;89.70
10133;DHT22;5106;50.926;7.080;2023-08-31T07:55:33;14.40;89.70
10133;DHT22;5106;50.926;7.080;2023-08-31T07:57:59;14.50;89.70
10133;DHT22;5106;50.926;7.080;2023-08-31T08:00:24;14.60;89.00
10133;DHT22;5106;50.926;7.080;2023-08-31T08:02:50;14.70;88.80
10133;DHT22;5106;50.926;7.080;2023-08-31T08:05:15;14.80;88.70
10133;DHT22;5106;50.926;7.080;2023-08-31T08:07:41;14.90;88.90
10133;DHT22;5106;50.926;7.080;2023-08-31T08:10:08;14.90;88.30
10133;DHT22;5106;50.926;7.080;2023-08-31T08:12:38;15.00;88.50
10133;DHT22;5106;50.926;7.080;2023-08-31T08:15:05;15.00;88.90
10133;DHT22;5106;50.926;7.080;2023-08-31T08:17:32;15.10;88.50
10133;DHT22;5106;50.926;7.080;2023-08-31T08:19:58;15.10;88.30
10133;DHT22;5106;50.926;7.080;2023-08-31T08:22:25;15.10;88.80
10133;DHT22;5106;50.926;7.080;2023-08-31T08:24:50;15.10;88.20
10133;DHT22;5106;50.926;7.080;2023-08-31T08:27:16;15.10;88.70
10133;DHT22;5106;50.926;7.080;2023-08-31T08:29:44;15.10;88.30
10133;DHT22;5106;50.926;7.080;2023-08-31T08:32:10;15.20;88.60
10133;DHT22;5106;50.926;7.080;2023-08-31T08:34:36;15.20;88.40
10133;DHT22;5106;50.926;7.080;2023-08-31T08:37:01;15.30;88.10
10133;DHT22;5106;50.926;7.080;2023-08-31T08:39:29;15.40;87.60
10133;DHT22;5106;50.926;7.080;2023-08-31T08:41:57;15.50;87.60
10133;DHT22;5106;50.926;7.080;2023-08-31T08:44:28;15.60;87.50
10133;DHT22;5106;50.926;7.080;2023-08-31T08:46:54;15.70;87.20
10133;DHT22;5106;50.926;7.080;2023-08-31T08:49:20;15.80;87.30
10133;DHT22;5106;50.926;7.080;2023-08-31T08:51:47;15.80;86.80
10133;DHT22;5106;50.926;7.080;2023-08-31T08:54:13;16.00;86.80
10133;DHT22;5106;50.926;7.080;2023-08-31T08:56:39;16.10;87.10
10133;DHT22;5106;50.926;7.080;2023-08-31T08:59:05;16.20;85.60
10133;DHT22;5106;50.926;7.080;2023-08-31T09:01:32;16.30;86.60
10133;DHT22;5106;50.926;7.080;2023-08-31T09:03:59;16.40;86.50
10133;DHT22;5106;50.926;7.080;2023-08-31T09:06:26;16.50;86.30
10133;DHT22;5106;50.926;7.080;2023-08-31T09:08:56;16.60;86.20
10133;DHT22;5106;50.926;7.080;2023-08-31T09:11:22;16.70;84.80
10133;DHT22;5106;50.926;7.080;2023-08-31T09:13:49;16.70;82.90
10133;DHT22;5106;50.926;7.080;2023-08-31T09:16:31;16.80;83.70
10133;DHT22;5106;50.926;7.080;2023-08-31T09:18:57;16.70;82.70
10133;DHT22;5106;50.926;7.080;2023-08-31T09:21:43;16.80;83.80
10133;DHT22;5106;50.926;7.080;2023-08-31T09:24:11;16.70;83.00
10133;DHT22;5106;50.926;7.080;2023-08-31T09:26:38;16.80;83.90
10133;DHT22;5106;50.926;7.080;2023-08-31T09:29:06;16.80;83.90
10133;DHT22;5106;50.926;7.080;2023-08-31T09:31:34;16.90;84.30
10133;DHT22;5106;50.926;7.080;2023-08-31T09:34:01;17.00;84.00
10133;DHT22;5106;50.926;7.080;2023-08-31T09:36:26;17.20;85.90
10133;DHT22;5106;50.926;7.080;2023-08-31T09:38:57;17.40;84.70
10133;DHT22;5106;50.926;7.080;2023-08-31T09:41:23;17.60;83.50
10133;DHT22;5106;50.926;7.080;2023-08-31T09:43:48;17.80;83.00
10133;DHT22;5106;50.926;7.080;2023-08-31T09:46:14;18.00;82.10
10133;DHT22;5106;50.926;7.080;2023-08-31T09:48:42;18.10;80.60
10133;DHT22;5106;50.926;7.080;2023-08-31T09:51:09;18.20;80.70
10133;DHT22;5106;50.926;7.080;2023-08-31T09:53:37;18.10;80.50
10133;DHT22;5106;50.926;7.080;2023-08-31T09:56:05;18.20;79.40
10133;DHT22;5106;50.926;7.080;2023-08-31T09:58:31;18.10;79.20
10133;DHT22;5106;50.926;7.080;2023-08-31T10:00:57;18.20;80.00
10133;DHT22;5106;50.926;7.080;2023-08-31T10:03:25;18.10;78.60
10133;DHT22;5106;50.926;7.080;2023-08-31T10:05:51;18.10;80.40
10133;DHT22;5106;50.926;7.080;2023-08-31T10:08:17;18.10;79.00
10133;DHT22;5106;50.926;7.080;2023-08-31T10:10:44;18.00;80.50
10133;DHT22;5106;50.926;7.080;2023-08-31T10:13:11;18.10;79.50
10133;DHT22;5106;50.926;7.080;2023-08-31T10:15:37;18.20;77.90
10133;DHT22;5106;50.926;7.080;2023-08-31T10:18:06;18.20;78.00
10133;DHT22;5106;50.926;7.080;2023-08-31T10:20:33;18.20;78.60
10133;DHT22;5106;50.926;7.080;2023-08-31T10:23:02;18.20;80.10
10133;DHT22;5106;50.926;7.080;2023-08-31T10:28:24;18.30;79.80
10133;DHT22;5106;50.926;7.080;2023-08-31T10:31:06;18.30;79.70
10133;DHT22;5106;50.926;7.080;2023-08-31T10:33:42;18.40;79.20
10133;DHT22;5106;50.926;7.080;2023-08-31T10:36:19;18.60;79.50
10133;DHT22;5106;50.926;7.080;2023-08-31T10:39:00;18.70;78.30
10133;DHT22;5106;50.926;7.080;2023-08-31T10:41:36;18.80;78.50
10133;DHT22;5106;50.926;7.080;2023-08-31T10:44:02;18.70;76.40
10133;DHT22;5106;50.926;7.080;2023-08-31T10:46:43;18.60;77.40
10133;DHT22;5106;50.926;7.080;2023-08-31T10:51:35;18.30;77.80
10133;DHT22;5106;50.926;7.080;2023-08-31T10:54:25;18.30;78.80
10133;DHT22;5106;50.926;7.080;2023-08-31T10:59:25;18.30;78.90
10133;DHT22;5106;50.926;7.080;2023-08-31T11:01:58;18.40;79.10
10133;DHT22;5106;50.926;7.080;2023-08-31T11:04:26;18.40;78.30
10133;DHT22;5106;50.926;7.080;2023-08-31T11:07:17;18.40;78.50
10133;DHT22;5106;50.926;7.080;2023-08-31T11:09:45;18.40;77.80
10133;DHT22;5106;50.926;7.080;2023-08-31T11:12:11;18.40;76.90
10133;DHT22;5106;50.926;7.080;2023-08-31T11:14:37;18.40;77.60
10133;DHT22;5106;50.926;7.080;2023-08-31T11:17:03;18.60;76.10
10133;DHT22;5106;50.926;7.080;2023-08-31T11:19:34;18.70;75.30
10133;DHT22;5106;50.926;7.080;2023-08-31T11:22:02;18.70;76.40
10133;DHT22;5106;50.926;7.080;2023-08-31T11:24:29;18.90;76.40
10133;DHT22;5106;50.926;7.080;2023-08-31T11:26:55;19.00;77.70
10133;DHT22;5106;50.926;7.080;2023-08-31T11:29:21;19.10;77.40
10133;DHT22;5106;50.926;7.080;2023-08-31T11:31:46;19.20;78.10
10133;DHT22;5106;50.926;7.080;2023-08-31T11:34:16;19.30;77.50
10133;DHT22;5106;50.926;7.080;2023-08-31T11:36:46;19.40;77.40
10133;DHT22;5106;50.926;7.080;2023-08-31T11:39:17;19.40;78.10
10133;DHT22;5106;50.926;7.080;2023-08-31T11:41:43;19.30;76.20
10133;DHT22;5106;50.926;7.080;2023-08-31T11:44:11;19.20;78.00
10133;DHT22;5106;50.926;7.080;2023-08-31T11:46:38;19.00;78.10
10133;DHT22;5106;50.926;7.080;2023-08-31T11:49:05;18.80;77.50
10133;DHT22;5106;50.926;7.080;2023-08-31T11:51:33;18.60;77.00
10133;DHT22;5106;50.926;7.080;2023-08-31T11:54:03;18.40;78.70
10133;DHT22;5106;50.926;7.080;2023-08-31T11:56:39;18.10;78.90
10133;DHT22;5106;50.926;7.080;2023-08-31T11:59:12;17.90;79.10
10133;DHT22;5106;50.926;7.080;2023-08-31T12:01:39;17.60;80.40
10133;DHT22;5106;50.926;7.080;2023-08-31T12:04:22;17.40;80.20
10133;DHT22;5106;50.926;7.080;2023-08-31T12:06:50;17.30;81.60
10133;DHT22;5106;50.926;7.080;2023-08-31T12:09:16;17.20;82.60
10133;DHT22;5106;50.926;7.080;2023-08-31T12:11:48;17.20;83.00
10133;DHT22;5106;50.926;7.080;2023-08-31T12:14:24;17.20;82.80
10133;DHT22;5106;50.926;7.080;2023-08-31T12:16:52;17.20;83.60
10133;DHT22;5106;50.926;7.080;2023-08-31T12:19:18;17.30;83.10
10133;DHT22;5106;50.926;7.080;2023-08-31T12:21:45;17.40;83.20
10133;DHT22;5106;50.926;7.080;2023-08-31T12:24:14;17.50;82.70
10133;DHT22;5106;50.926;7.080;2023-08-31T12:26:42;17.60;81.90
10133;DHT22;5106;50.926;7.080;2023-08-31T12:29:07;17.90;80.50
10133;DHT22;5106;50.926;7.080;2023-08-31T12:31:33;18.10;81.20
10133;DHT22;5106;50.926;7.080;2023-08-31T12:33:59;18.30;80.60
10133;DHT22;5106;50.926;7.080;2023-08-31T12:36:26;18.50;80.80
10133;DHT22;5106;50.926;7.080;2023-08-31T12:38:51;18.60;78.00
10133;DHT22;5106;50.926;7.080;2023-08-31T12:41:17;18.60;78.80
10133;DHT22;5106;50.926;7.080;2023-08-31T12:43:45;18.50;78.90
10133;DHT22;5106;50.926;7.080;2023-08-31T12:46:10;18.40;79.40
10133;DHT22;5106;50.926;7.080;2023-08-31T12:48:39;18.30;80.30
10133;DHT22;5106;50.926;7.080;2023-08-31T12:51:04;18.20;80.40
10133;DHT22;5106;50.926;7.080;2023-08-31T12:53:30;18.20;81.10
10133;DHT22;5106;50.926;7.080;2023-08-31T12:55:55;18.20;80.80
10133;DHT22;5106;50.926;7.080;2023-08-31T12:58:21;18.20;82.40
10133;DHT22;5106;50.926;7.080;2023-08-31T13:00:49;18.10;81.20
10133;DHT22;5106;50.926;7.080;2023-08-31T13:03:18;18.10;81.50
10133;DHT22;5106;50.926;7.080;2023-08-31T13:05:44;18.10;81.20
10133;DHT22;5106;50.926;7.080;2023-08-31T13:08:10;18.00;81.10
10133;DHT22;5106;50.926;7.080;2023-08-31T13:10:36;17.90;81.00
10133;DHT22;5106;50.926;7.080;2023-08-31T13:13:01;17.90;80.60
10133;DHT22;5106;50.926;7.080;2023-08-31T13:15:27;18.00;81.10
10133;DHT22;5106;50.926;7.080;2023-08-31T13:17:52;18.10;80.90
10133;DHT22;5106;50.926;7.080;2023-08-31T13:20:18;18.30;79.60
10133;DHT22;5106;50.926;7.080;2023-08-31T13:22:44;18.40;78.80
10133;DHT22;5106;50.926;7.080;2023-08-31T13:25:10;18.60;78.40
10133;DHT22;5106;50.926;7.080;2023-08-31T13:27:37;18.80;78.20
10133;DHT22;5106;50.926;7.080;2023-08-31T13:30:03;19.00;78.10
10133;DHT22;5106;50.926;7.080;2023-08-31T13:32:33;19.00;78.90
10133;DHT22;5106;50.926;7.080;2023-08-31T13:34:58;19.10;78.70
10133;DHT22;5106;50.926;7.080;2023-08-31T13:37:24;19.20;77.40
10133;DHT22;5106;50.926;7.080;2023-08-31T13:39:50;19.30;79.40
10133;DHT22;5106;50.926;7.080;2023-08-31T13:42:17;19.40;78.70
10133;DHT22;5106;50.926;7.080;2023-08-31T13:44:43;19.50;78.30
10133;DHT22;5106;50.926;7.080;2023-08-31T13:47:08;19.50;78.20
10133;DHT22;5106;50.926;7.080;2023-08-31T13:49:34;19.50;77.20
10133;DHT22;5106;50.926;7.080;2023-08-31T13:52:00;19.50;77.90
10133;DHT22;5106;50.926;7.080;2023-08-31T13:54:26;19.50;78.00
10133;DHT22;5106;50.926;7.080;2023-08-31T13:56:51;19.50;78.90
10133;DHT22;5106;50.926;7.080;2023-08-31T13:59:17;19.40;77.50
10133;DHT22;5106;50.926;7.080;2023-08-31T14:01:43;19.40;79.50
10133;DHT22;5106;50.926;7.080;2023-08-31T14:04:08;19.30;78.80
10133;DHT22;5106;50.926;7.080;2023-08-31T14:06:34;19.20;79.20
10133;DHT22;5106;50.926;7.080;2023-08-31T14:08:59;19.10;76.50
10133;DHT22;5106;50.926;7.080;2023-08-31T14:11:26;19.10;76.20
10133;DHT22;5106;50.926;7.080;2023-08-31T14:14:01;19.20;77.40
10133;DHT22;5106;50.926;7.080;2023-08-31T14:16:29;19.30;77.30
10133;DHT22;5106;50.926;7.080;2023-08-31T14:18:54;19.50;75.70
10133;DHT22;5106;50.926;7.080;2023-08-31T14:21:20;19.60;75.90
10133;DHT22;5106;50.926;7.080;2023-08-31T14:23:46;19.70;78.30
10133;DHT22;5106;50.926;7.080;2023-08-31T14:26:11;19.90;75.10
10133;DHT22;5106;50.926;7.080;2023-08-31T14:28:37;20.00;75.40
10133;DHT22;5106;50.926;7.080;2023-08-31T14:31:05;20.00;76.50
10133;DHT22;5106;50.926;7.080;2023-08-31T14:33:31;20.10;77.40
10133;DHT22;5106;50.926;7.080;2023-08-31T14:35:57;20.10;76.10
10133;DHT22;5106;50.926;7.080;2023-08-31T14:38:23;20.20;75.30
10133;DHT22;5106;50.926;7.080;2023-08-31T14:40:48;20.30;76.50
10133;DHT22;5106;50.926;7.080;2023-08-31T14:43:14;20.30;74.90
10133;DHT22;5106;50.926;7.080;2023-08-31T14:45:39;20.30;74.90
10133;DHT22;5106;50.926;7.080;2023-08-31T14:48:05;20.30;75.40
10133;DHT22;5106;50.926;7.080;2023-08-31T14:50:31;20.30;74.40
10133;DHT22;5106;50.926;7.080;2023-08-31T14:52:57;20.40;73.90
10133;DHT22;5106;50.926;7.080;2023-08-31T14:55:22;20.40;74.00
10133;DHT22;5106;50.926;7.080;2023-08-31T14:57:48;20.30;73.90
10133;DHT22;5106;50.926;7.080;2023-08-31T15:00:14;20.20;74.40
10133;DHT22;5106;50.926;7.080;2023-08-31T15:02:40;20.20;74.20
10133;DHT22;5106;50.926;7.080;2023-08-31T15:05:05;20.20;72.90
10133;DHT22;5106;50.926;7.080;2023-08-31T15:07:31;20.20;75.00
10133;DHT22;5106;50.926;7.080;2023-08-31T15:09:57;20.10;75.00
10133;DHT22;5106;50.926;7.080;2023-08-31T15:12:22;20.00;74.50
10133;DHT22;5106;50.926;7.080;2023-08-31T15:14:48;19.90;75.70
10133;DHT22;5106;50.926;7.080;2023-08-31T15:17:13;19.80;76.50
10133;DHT22;5106;50.926;7.080;2023-08-31T15:19:39;19.90;76.00
10133;DHT22;5106;50.926;7.080;2023-08-31T15:22:04;20.00;73.20
10133;DHT22;5106;50.926;7.080;2023-08-31T15:24:30;19.90;71.50
10133;DHT22;5106;50.926;7.080;2023-08-31T15:26:57;19.90;72.20
10133;DHT22;5106;50.926;7.080;2023-08-31T15:29:24;19.80;72.40
10133;DHT22;5106;50.926;7.080;2023-08-31T15:31:50;19.80;73.70
10133;DHT22;5106;50.926;7.080;2023-08-31T15:34:16;19.70;73.50
10133;DHT22;5106;50.926;7.080;2023-08-31T15:36:41;19.60;72.50
10133;DHT22;5106;50.926;7.080;2023-08-31T15:39:07;19.60;74.40
10133;DHT22;5106;50.926;7.080;2023-08-31T15:41:33;19.50;72.70
10133;DHT22;5106;50.926;7.080;2023-08-31T15:44:02;19.50;73.40
10133;DHT22;5106;50.926;7.080;2023-08-31T15:46:29;19.50;74.30
10133;DHT22;5106;50.926;7.080;2023-08-31T15:48:54;19.50;75.30
10133;DHT22;5106;50.926;7.080;2023-08-31T15:51:20;19.40;73.70
10133;DHT22;5106;50.926;7.080;2023-08-31T15:53:46;19.40;75.30
10133;DHT22;5106;50.926;7.080;2023-08-31T15:56:11;19.30;75.70