sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18857;SDS011;9558;50.178;8.370;2023-09-18T00:02:40;9.82;;;2.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:05:27;7.40;;;2.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:08:16;6.72;;;2.55;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:11:04;3.45;;;2.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:13:52;6.55;;;2.38;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:16:39;5.30;;;2.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:19:26;4.75;;;2.42;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:22:13;6.32;;;2.63;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:25:01;6.78;;;2.67;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:27:47;5.55;;;2.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:30:34;2.85;;;2.05;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:33:21;7.63;;;2.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:36:08;7.25;;;2.38;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:38:55;3.95;;;2.47;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:41:44;3.65;;;2.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:44:34;6.55;;;2.03;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:47:21;3.40;;;2.28;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:50:08;8.25;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:52:58;5.53;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:55:45;7.65;;;2.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T00:58:34;3.42;;;2.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:01:21;4.53;;;2.47;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:04:08;4.50;;;2.17;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:06:56;4.53;;;2.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:09:44;5.35;;;3.38;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:12:33;3.78;;;2.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:15:29;5.57;;;2.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:18:18;4.13;;;2.17;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:21:05;5.05;;;2.22;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:23:53;4.28;;;2.03;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:26:40;3.03;;;1.83;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:29:27;4.13;;;2.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:32:14;6.78;;;2.05;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:35:01;3.95;;;2.42;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:37:50;3.60;;;2.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:40:40;5.13;;;2.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:43:27;3.28;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:46:15;2.80;;;2.03;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:49:03;3.17;;;1.95;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:51:50;5.03;;;2.22;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:54:37;5.07;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T01:57:25;6.18;;;2.22;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:00:13;5.28;;;2.08;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:03:00;4.85;;;2.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:05:49;4.75;;;2.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:08:35;4.53;;;2.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:11:22;3.97;;;2.38;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:14:11;4.47;;;2.67;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:16:58;5.93;;;2.88;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:19:45;5.90;;;2.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:22:32;4.20;;;2.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:25:18;4.53;;;2.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:28:05;5.85;;;2.67;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:30:53;6.57;;;2.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:33:40;4.30;;;2.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:36:27;4.40;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:39:14;6.45;;;2.28;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:42:00;6.25;;;2.63;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:44:47;4.90;;;2.75;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:47:35;4.90;;;2.35;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:50:26;5.53;;;2.72;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:53:16;4.45;;;2.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:56:04;5.07;;;2.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T02:58:51;5.80;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:01:38;5.65;;;2.67;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:04:26;4.80;;;2.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:07:13;5.28;;;2.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:10:01;4.85;;;2.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:12:48;3.95;;;2.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:15:35;6.97;;;2.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:18:22;5.82;;;2.47;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:21:10;5.50;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:23:57;4.65;;;2.42;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:26:44;2.40;;;2.05;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:29:30;7.40;;;2.42;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:32:17;5.18;;;2.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:35:04;3.95;;;2.35;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:37:53;4.93;;;2.22;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:40:40;5.18;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:43:27;8.02;;;2.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:46:13;4.03;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:49:00;4.70;;;2.38;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:51:48;5.40;;;2.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:54:36;5.13;;;2.22;;
18857;SDS011;9558;50.178;8.370;2023-09-18T03:57:23;3.10;;;2.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:00:10;2.95;;;2.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:02:58;5.18;;;2.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:05:44;13.02;;;2.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:08:31;4.40;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:11:19;4.18;;;2.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:14:11;4.72;;;2.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:16:58;5.03;;;2.05;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:19:45;4.65;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:22:32;5.30;;;2.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:25:19;4.95;;;2.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:28:07;6.22;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:30:55;4.05;;;1.77;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:33:41;5.95;;;2.08;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:36:28;6.15;;;2.38;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:39:15;7.28;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:42:02;8.18;;;2.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:44:51;5.45;;;2.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:47:38;5.53;;;2.03;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:50:25;5.00;;;2.55;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:53:12;6.65;;;2.33;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:55:59;7.25;;;2.22;;
18857;SDS011;9558;50.178;8.370;2023-09-18T04:58:46;2.90;;;2.03;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:01:34;5.13;;;2.58;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:04:21;8.18;;;2.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:07:08;7.13;;;2.42;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:09:54;11.25;;;2.75;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:12:41;4.47;;;2.42;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:15:28;6.50;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:18:17;6.70;;;2.05;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:21:04;5.97;;;2.28;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:23:51;6.03;;;2.17;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:26:39;4.68;;;1.92;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:29:25;7.45;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:32:12;5.38;;;2.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:35:00;4.47;;;2.03;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:37:51;6.57;;;2.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:40:40;7.88;;;2.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:43:27;4.35;;;1.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:46:13;5.97;;;2.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:49:00;7.55;;;3.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:51:48;7.28;;;2.22;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:54:35;6.00;;;2.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T05:57:22;5.10;;;2.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:00:09;6.10;;;2.58;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:02:58;5.05;;;2.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:05:45;12.55;;;2.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:08:33;5.10;;;2.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:11:20;5.53;;;2.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:14:07;7.65;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:16:53;6.68;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:19:40;3.85;;;1.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:22:27;5.22;;;2.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:25:15;8.23;;;2.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:28:02;5.35;;;1.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:30:49;5.30;;;2.08;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:33:36;4.10;;;1.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:36:23;8.07;;;1.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:39:09;6.03;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:41:58;6.63;;;1.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:44:44;8.05;;;1.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:47:31;8.25;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:50:18;6.45;;;2.08;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:53:05;7.53;;;1.67;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:55:52;6.60;;;1.63;;
18857;SDS011;9558;50.178;8.370;2023-09-18T06:58:40;5.75;;;2.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:01:27;8.32;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:04:13;8.15;;;1.95;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:07:00;5.45;;;1.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:09:47;6.20;;;1.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:12:33;3.90;;;1.83;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:15:23;7.57;;;2.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:18:09;6.82;;;1.98;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:20:59;7.63;;;2.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:23:46;6.53;;;2.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:26:33;8.90;;;2.08;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:29:20;9.50;;;3.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:32:09;6.13;;;2.33;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:34:55;7.32;;;2.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:37:42;9.60;;;2.55;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:40:32;6.10;;;1.88;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:43:18;8.13;;;2.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:46:05;5.10;;;2.28;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:48:53;4.75;;;1.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:51:40;7.20;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:54:27;7.32;;;2.22;;
18857;SDS011;9558;50.178;8.370;2023-09-18T07:57:15;7.90;;;1.52;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:00:02;6.65;;;2.03;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:02:54;6.90;;;2.03;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:05:45;5.10;;;2.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:08:33;6.15;;;1.75;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:11:19;7.68;;;1.98;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:14:06;6.35;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:16:55;8.85;;;1.52;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:19:43;6.13;;;2.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:22:31;13.98;;;2.05;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:25:18;10.10;;;1.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:28:05;8.82;;;1.55;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:30:52;11.60;;;1.77;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:33:39;12.32;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:36:26;5.57;;;1.33;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:39:17;6.93;;;1.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:42:04;6.70;;;2.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:44:53;6.80;;;1.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:47:43;8.50;;;1.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:50:31;9.57;;;1.83;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:53:20;5.28;;;1.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:56:09;7.53;;;1.77;;
18857;SDS011;9558;50.178;8.370;2023-09-18T08:58:58;5.20;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:01:46;6.95;;;1.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:04:32;8.35;;;1.38;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:07:19;5.20;;;1.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:10:06;4.68;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:12:55;6.25;;;1.52;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:15:44;7.20;;;1.33;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:18:32;5.82;;;1.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:21:19;6.55;;;1.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:24:06;6.22;;;1.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:26:57;5.07;;;1.35;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:29:51;3.70;;;1.02;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:32:45;7.95;;;1.27;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:35:34;1.67;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:38:27;4.13;;;0.95;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:41:17;2.45;;;1.33;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:44:04;1.55;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:46:53;3.13;;;1.23;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:49:44;1.52;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:52:32;8.52;;;1.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:55:21;1.38;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T09:58:09;8.88;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:01:00;2.30;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:03:55;2.40;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:06:43;2.97;;;0.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:09:31;3.17;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:12:21;4.75;;;0.75;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:15:10;0.60;;;0.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:18:00;0.95;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:20:51;1.98;;;0.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:23:46;1.17;;;0.63;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:26:44;3.63;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:29:37;4.10;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:32:24;2.97;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:35:13;2.10;;;0.73;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:38:03;3.95;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:40:52;2.17;;;0.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:43:42;4.43;;;0.95;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:46:29;2.92;;;0.77;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:49:17;1.35;;;0.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:52:05;5.40;;;1.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:54:58;2.05;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T10:57:51;2.28;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:00:39;2.60;;;1.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:03:28;2.65;;;1.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:06:15;1.95;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:09:03;2.30;;;0.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:12:03;1.45;;;1.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:14:56;3.70;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:17:43;2.42;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:20:30;2.15;;;1.35;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:23:17;2.75;;;1.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:26:04;3.63;;;1.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:28:54;5.13;;;1.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:31:41;2.80;;;1.35;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:34:30;3.75;;;1.58;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:37:21;4.32;;;1.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:43:19;3.88;;;1.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:46:11;3.78;;;1.67;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:49:05;3.05;;;1.63;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:51:52;3.88;;;1.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:54:39;4.60;;;1.50;;
18857;SDS011;9558;50.178;8.370;2023-09-18T11:57:27;1.70;;;1.42;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:00:18;2.63;;;1.73;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:03:15;5.28;;;1.98;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:06:10;1.83;;;1.23;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:08:58;6.78;;;1.75;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:11:45;3.05;;;1.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:14:34;2.60;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:17:21;1.70;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:20:15;1.55;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:23:04;3.95;;;1.48;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:25:57;1.52;;;1.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:28:46;3.75;;;1.35;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:31:34;2.67;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:34:21;1.90;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:37:10;2.17;;;1.05;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:39:59;4.22;;;1.52;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:42:46;3.70;;;1.17;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:45:33;2.80;;;1.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:48:21;1.42;;;1.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:51:08;3.05;;;1.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:54:00;5.75;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:56:51;3.22;;;1.08;;
18857;SDS011;9558;50.178;8.370;2023-09-18T12:59:38;3.33;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:02:25;3.13;;;1.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:05:12;3.28;;;1.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:08:03;1.45;;;0.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:10:52;1.45;;;0.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:13:39;2.45;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:16:25;1.63;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:19:12;4.40;;;1.45;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:21:59;1.70;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:24:46;1.90;;;0.73;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:27:34;2.65;;;0.82;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:30:21;1.02;;;0.55;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:33:08;2.97;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:35:57;2.05;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:38:44;1.52;;;0.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:41:31;2.97;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:44:20;2.15;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:47:06;1.30;;;0.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:49:53;1.15;;;0.65;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:52:42;2.17;;;0.75;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:55:29;1.58;;;0.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T13:58:15;1.42;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:01:04;3.13;;;0.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:03:51;3.95;;;1.40;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:06:38;2.92;;;0.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:09:25;0.88;;;0.73;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:12:14;2.85;;;0.75;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:15:01;1.85;;;0.93;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:17:49;1.20;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:20:36;1.08;;;0.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:23:23;3.63;;;1.02;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:26:10;2.13;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:28:57;0.70;;;0.60;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:31:43;2.50;;;0.98;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:34:32;3.17;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:37:20;5.53;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:40:07;2.80;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:42:57;1.38;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:45:43;1.98;;;0.75;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:48:30;2.20;;;0.93;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:51:19;2.80;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:54:06;3.78;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:56:53;2.38;;;0.98;;
18857;SDS011;9558;50.178;8.370;2023-09-18T14:59:40;2.38;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:02:27;3.40;;;1.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:05:16;1.90;;;0.73;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:08:05;0.90;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:10:52;1.52;;;0.82;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:13:39;1.27;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:16:26;3.58;;;0.85;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:19:14;2.67;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:22:02;1.60;;;1.02;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:24:51;0.73;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:27:38;4.25;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:30:25;3.75;;;0.82;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:33:12;3.42;;;1.02;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:36:01;2.45;;;1.13;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:38:48;2.80;;;0.98;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:41:37;2.17;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:44:24;2.38;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:47:11;6.72;;;1.10;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:49:58;2.38;;;1.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:52:45;5.15;;;0.88;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:55:37;1.35;;;0.82;;
18857;SDS011;9558;50.178;8.370;2023-09-18T15:58:25;1.60;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:01:12;2.38;;;0.73;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:04:00;1.98;;;1.05;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:06:47;3.65;;;1.30;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:09:35;1.83;;;1.25;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:12:22;2.42;;;0.93;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:15:10;2.80;;;0.93;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:17:57;3.72;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:20:44;7.28;;;1.08;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:23:31;1.63;;;0.70;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:26:17;2.63;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:29:04;6.13;;;1.08;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:31:52;3.03;;;0.98;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:34:39;1.50;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:37:27;1.45;;;1.15;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:40:14;5.18;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:43:01;3.95;;;1.48;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:45:48;3.72;;;1.00;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:48:36;2.92;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:51:23;2.90;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:54:12;3.10;;;0.93;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:56:59;1.27;;;0.73;;
18857;SDS011;9558;50.178;8.370;2023-09-18T16:59:45;1.73;;;1.20;;
18857;SDS011;9558;50.178;8.370;2023-09-18T17:02:32;3.40;;;0.90;;
18857;SDS011;9558;50.178;8.370;2023-09-18T17:05:20;1.63;;;0.80;;
18857;SDS011;9558;50.178;8.370;2023-09-18T17:08:07;2.40;;;1.17;;
18857;SDS011;9558;50.178;8.370;2023-09-18T17:10:54;4.20;;;1.20;;