sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;55434;39.570;2.652;2022-11-13T00:01:19;17.70;89.73
68450;SHT30;55434;39.570;2.652;2022-11-13T00:03:45;17.71;89.74
68450;SHT30;55434;39.570;2.652;2022-11-13T00:06:13;17.66;89.76
68450;SHT30;55434;39.570;2.652;2022-11-13T00:08:39;17.67;89.73
68450;SHT30;55434;39.570;2.652;2022-11-13T00:11:11;17.67;89.72
68450;SHT30;55434;39.570;2.652;2022-11-13T00:13:38;17.67;89.75
68450;SHT30;55434;39.570;2.652;2022-11-13T00:16:08;17.62;89.76
68450;SHT30;55434;39.570;2.652;2022-11-13T00:18:37;17.62;89.89
68450;SHT30;55434;39.570;2.652;2022-11-13T00:21:18;17.64;90.00
68450;SHT30;55434;39.570;2.652;2022-11-13T00:23:45;17.62;89.97
68450;SHT30;55434;39.570;2.652;2022-11-13T00:26:14;17.63;89.94
68450;SHT30;55434;39.570;2.652;2022-11-13T00:28:40;17.60;89.93
68450;SHT30;55434;39.570;2.652;2022-11-13T00:31:08;17.63;89.92
68450;SHT30;55434;39.570;2.652;2022-11-13T00:33:37;17.62;89.95
68450;SHT30;55434;39.570;2.652;2022-11-13T00:36:08;17.67;89.77
68450;SHT30;55434;39.570;2.652;2022-11-13T00:38:38;17.62;89.94
68450;SHT30;55434;39.570;2.652;2022-11-13T00:41:04;17.62;89.96
68450;SHT30;55434;39.570;2.652;2022-11-13T00:43:30;17.60;89.94
68450;SHT30;55434;39.570;2.652;2022-11-13T00:46:00;17.60;89.90
68450;SHT30;55434;39.570;2.652;2022-11-13T00:48:30;17.60;90.09
68450;SHT30;55434;39.570;2.652;2022-11-13T00:50:56;17.63;90.32
68450;SHT30;55434;39.570;2.652;2022-11-13T00:53:22;17.64;89.90
68450;SHT30;55434;39.570;2.652;2022-11-13T00:55:48;17.71;89.84
68450;SHT30;55434;39.570;2.652;2022-11-13T00:58:15;17.67;89.73
68450;SHT30;55434;39.570;2.652;2022-11-13T01:00:46;17.63;89.71
68450;SHT30;55434;39.570;2.652;2022-11-13T01:03:14;17.67;89.79
68450;SHT30;55434;39.570;2.652;2022-11-13T01:05:42;17.64;89.72
68450;SHT30;55434;39.570;2.652;2022-11-13T01:08:11;17.62;89.65
68450;SHT30;55434;39.570;2.652;2022-11-13T01:10:43;17.57;89.88
68450;SHT30;55434;39.570;2.652;2022-11-13T01:13:09;17.54;89.77
68450;SHT30;55434;39.570;2.652;2022-11-13T01:15:40;17.49;89.95
68450;SHT30;55434;39.570;2.652;2022-11-13T01:18:09;17.44;89.84
68450;SHT30;55434;39.570;2.652;2022-11-13T01:20:39;17.46;90.01
68450;SHT30;55434;39.570;2.652;2022-11-13T01:23:11;17.37;89.94
68450;SHT30;55434;39.570;2.652;2022-11-13T01:25:37;17.29;90.00
68450;SHT30;55434;39.570;2.652;2022-11-13T01:28:03;17.22;90.37
68450;SHT30;55434;39.570;2.652;2022-11-13T01:30:29;17.15;90.59
68450;SHT30;55434;39.570;2.652;2022-11-13T01:32:55;17.08;90.87
68450;SHT30;55434;39.570;2.652;2022-11-13T01:35:24;16.99;90.89
68450;SHT30;55434;39.570;2.652;2022-11-13T01:37:51;16.96;91.28
68450;SHT30;55434;39.570;2.652;2022-11-13T01:40:17;16.88;91.42
68450;SHT30;55434;39.570;2.652;2022-11-13T01:42:43;16.83;91.58
68450;SHT30;55434;39.570;2.652;2022-11-13T01:48:14;16.88;91.75
68450;SHT30;55434;39.570;2.652;2022-11-13T01:50:43;16.83;91.89
68450;SHT30;55434;39.570;2.652;2022-11-13T01:53:09;16.89;91.59
68450;SHT30;55434;39.570;2.652;2022-11-13T01:55:37;16.88;91.49
68450;SHT30;55434;39.570;2.652;2022-11-13T01:58:07;16.89;91.38
68450;SHT30;55434;39.570;2.652;2022-11-13T02:00:37;16.83;91.20
68450;SHT30;55434;39.570;2.652;2022-11-13T02:03:05;16.79;91.30
68450;SHT30;55434;39.570;2.652;2022-11-13T02:05:31;16.73;91.47
68450;SHT30;55434;39.570;2.652;2022-11-13T02:07:57;16.69;91.61
68450;SHT30;55434;39.570;2.652;2022-11-13T02:10:23;16.67;91.83
68450;SHT30;55434;39.570;2.652;2022-11-13T02:12:50;16.65;91.85
68450;SHT30;55434;39.570;2.652;2022-11-13T02:15:19;16.61;92.09
68450;SHT30;55434;39.570;2.652;2022-11-13T02:17:51;16.60;92.25
68450;SHT30;55434;39.570;2.652;2022-11-13T02:20:44;16.61;92.40
68450;SHT30;55434;39.570;2.652;2022-11-13T02:23:19;16.60;92.34
68450;SHT30;55434;39.570;2.652;2022-11-13T02:25:46;16.60;92.27
68450;SHT30;55434;39.570;2.652;2022-11-13T02:28:14;16.61;92.15
68450;SHT30;55434;39.570;2.652;2022-11-13T02:30:41;16.57;92.24
68450;SHT30;55434;39.570;2.652;2022-11-13T02:33:23;16.61;92.32
68450;SHT30;55434;39.570;2.652;2022-11-13T02:35:49;16.58;92.23
68450;SHT30;55434;39.570;2.652;2022-11-13T02:38:15;16.62;92.30
68450;SHT30;55434;39.570;2.652;2022-11-13T02:40:44;16.60;92.22
68450;SHT30;55434;39.570;2.652;2022-11-13T02:43:17;16.60;91.91
68450;SHT30;55434;39.570;2.652;2022-11-13T02:45:43;16.54;91.97
68450;SHT30;55434;39.570;2.652;2022-11-13T02:48:10;16.48;92.12
68450;SHT30;55434;39.570;2.652;2022-11-13T02:50:37;16.45;92.11
68450;SHT30;55434;39.570;2.652;2022-11-13T02:53:05;16.44;92.05
68450;SHT30;55434;39.570;2.652;2022-11-13T02:55:31;16.41;92.18
68450;SHT30;55434;39.570;2.652;2022-11-13T02:57:57;16.42;92.25
68450;SHT30;55434;39.570;2.652;2022-11-13T03:00:23;16.37;92.20
68450;SHT30;55434;39.570;2.652;2022-11-13T03:02:52;16.35;92.39
68450;SHT30;55434;39.570;2.652;2022-11-13T03:05:18;16.30;92.51
68450;SHT30;55434;39.570;2.652;2022-11-13T03:07:44;16.30;92.50
68450;SHT30;55434;39.570;2.652;2022-11-13T03:10:20;16.30;92.42
68450;SHT30;55434;39.570;2.652;2022-11-13T03:13:11;16.31;92.73
68450;SHT30;55434;39.570;2.652;2022-11-13T03:15:53;16.35;92.72
68450;SHT30;55434;39.570;2.652;2022-11-13T03:19:01;16.35;92.62
68450;SHT30;55434;39.570;2.652;2022-11-13T03:21:40;16.37;92.74
68450;SHT30;55434;39.570;2.652;2022-11-13T03:24:15;16.37;92.56
68450;SHT30;55434;39.570;2.652;2022-11-13T03:26:42;16.40;92.48
68450;SHT30;55434;39.570;2.652;2022-11-13T03:29:22;16.40;92.46
68450;SHT30;55434;39.570;2.652;2022-11-13T03:32:17;16.42;92.51
68450;SHT30;55434;39.570;2.652;2022-11-13T03:34:50;16.47;92.35
68450;SHT30;55434;39.570;2.652;2022-11-13T03:37:29;16.57;91.87
68450;SHT30;55434;39.570;2.652;2022-11-13T03:43:57;16.44;91.90
68450;SHT30;55434;39.570;2.652;2022-11-13T03:49:58;16.35;92.12
68450;SHT30;55434;39.570;2.652;2022-11-13T03:52:34;16.37;92.05
68450;SHT30;55434;39.570;2.652;2022-11-13T03:55:03;16.31;92.03
68450;SHT30;55434;39.570;2.652;2022-11-13T03:57:29;16.31;92.11
68450;SHT30;55434;39.570;2.652;2022-11-13T03:59:57;16.27;92.24
68450;SHT30;55434;39.570;2.652;2022-11-13T04:02:23;16.25;92.08
68450;SHT30;55434;39.570;2.652;2022-11-13T04:04:51;16.21;92.10
68450;SHT30;55434;39.570;2.652;2022-11-13T04:07:19;16.32;92.12
68450;SHT30;55434;39.570;2.652;2022-11-13T04:09:45;16.50;91.94
68450;SHT30;55434;39.570;2.652;2022-11-13T04:12:11;16.42;91.17
68450;SHT30;55434;39.570;2.652;2022-11-13T04:14:39;16.32;91.13
68450;SHT30;55434;39.570;2.652;2022-11-13T04:17:05;16.25;91.26
68450;SHT30;55434;39.570;2.652;2022-11-13T04:19:33;16.16;91.62
68450;SHT30;55434;39.570;2.652;2022-11-13T04:21:59;16.17;91.82
68450;SHT30;55434;39.570;2.652;2022-11-13T04:24:27;16.07;91.62
68450;SHT30;55434;39.570;2.652;2022-11-13T04:26:56;16.17;91.51
68450;SHT30;55434;39.570;2.652;2022-11-13T04:29:24;16.34;91.40
68450;SHT30;55434;39.570;2.652;2022-11-13T04:31:50;16.48;90.91
68450;SHT30;55434;39.570;2.652;2022-11-13T04:34:18;16.34;90.36
68450;SHT30;55434;39.570;2.652;2022-11-13T04:36:43;16.16;90.57
68450;SHT30;55434;39.570;2.652;2022-11-13T04:39:09;16.03;90.93
68450;SHT30;55434;39.570;2.652;2022-11-13T04:41:35;16.01;91.07
68450;SHT30;55434;39.570;2.652;2022-11-13T04:44:28;15.90;91.24
68450;SHT30;55434;39.570;2.652;2022-11-13T04:47:02;15.82;91.55
68450;SHT30;55434;39.570;2.652;2022-11-13T04:49:32;15.83;91.59
68450;SHT30;55434;39.570;2.652;2022-11-13T04:52:06;15.85;91.76
68450;SHT30;55434;39.570;2.652;2022-11-13T04:54:35;15.70;91.69
68450;SHT30;55434;39.570;2.652;2022-11-13T04:57:03;15.62;91.67
68450;SHT30;55434;39.570;2.652;2022-11-13T04:59:37;15.53;91.91
68450;SHT30;55434;39.570;2.652;2022-11-13T05:02:08;15.48;91.96
68450;SHT30;55434;39.570;2.652;2022-11-13T05:04:34;15.58;92.03
68450;SHT30;55434;39.570;2.652;2022-11-13T05:07:11;15.46;92.12
68450;SHT30;55434;39.570;2.652;2022-11-13T05:09:50;15.46;92.48
68450;SHT30;55434;39.570;2.652;2022-11-13T05:12:37;15.43;92.56
68450;SHT30;55434;39.570;2.652;2022-11-13T05:15:34;15.46;92.70
68450;SHT30;55434;39.570;2.652;2022-11-13T05:18:35;15.52;92.68
68450;SHT30;55434;39.570;2.652;2022-11-13T05:21:38;15.50;92.81
68450;SHT30;55434;39.570;2.652;2022-11-13T05:27:56;15.65;92.73
68450;SHT30;55434;39.570;2.652;2022-11-13T05:30:25;15.65;92.61
68450;SHT30;55434;39.570;2.652;2022-11-13T05:32:51;15.65;92.66
68450;SHT30;55434;39.570;2.652;2022-11-13T05:35:17;15.66;92.56
68450;SHT30;55434;39.570;2.652;2022-11-13T05:37:42;15.69;92.29
68450;SHT30;55434;39.570;2.652;2022-11-13T05:40:18;15.67;92.07
68450;SHT30;55434;39.570;2.652;2022-11-13T05:42:45;15.60;91.95
68450;SHT30;55434;39.570;2.652;2022-11-13T05:45:12;15.50;92.20
68450;SHT30;55434;39.570;2.652;2022-11-13T05:47:38;15.49;92.44
68450;SHT30;55434;39.570;2.652;2022-11-13T05:50:08;15.58;92.48
68450;SHT30;55434;39.570;2.652;2022-11-13T05:52:35;15.59;92.47
68450;SHT30;55434;39.570;2.652;2022-11-13T05:55:01;15.60;92.80
68450;SHT30;55434;39.570;2.652;2022-11-13T05:57:27;15.60;92.81
68450;SHT30;55434;39.570;2.652;2022-11-13T05:59:53;15.59;92.87
68450;SHT30;55434;39.570;2.652;2022-11-13T06:02:18;15.58;92.82
68450;SHT30;55434;39.570;2.652;2022-11-13T06:04:46;15.59;92.96
68450;SHT30;55434;39.570;2.652;2022-11-13T06:07:12;15.60;92.97
68450;SHT30;55434;39.570;2.652;2022-11-13T06:09:38;15.63;92.95
68450;SHT30;55434;39.570;2.652;2022-11-13T06:12:04;15.66;93.02
68450;SHT30;55434;39.570;2.652;2022-11-13T06:14:30;15.70;92.92
68450;SHT30;55434;39.570;2.652;2022-11-13T06:16:56;15.73;92.97
68450;SHT30;55434;39.570;2.652;2022-11-13T06:19:22;15.76;92.93
68450;SHT30;55434;39.570;2.652;2022-11-13T06:21:48;15.77;92.89
68450;SHT30;55434;39.570;2.652;2022-11-13T06:24:14;15.79;92.78
68450;SHT30;55434;39.570;2.652;2022-11-13T06:26:40;15.79;92.74
68450;SHT30;55434;39.570;2.652;2022-11-13T06:32:14;15.76;92.72
68450;SHT30;55434;39.570;2.652;2022-11-13T06:34:40;15.80;92.93
68450;SHT30;55434;39.570;2.652;2022-11-13T06:37:05;15.85;92.52
68450;SHT30;55434;39.570;2.652;2022-11-13T06:39:31;15.82;92.53
68450;SHT30;55434;39.570;2.652;2022-11-13T06:41:57;15.77;92.57
68450;SHT30;55434;39.570;2.652;2022-11-13T06:44:23;15.79;92.68
68450;SHT30;55434;39.570;2.652;2022-11-13T06:46:51;15.77;92.71
68450;SHT30;55434;39.570;2.652;2022-11-13T06:49:35;15.74;92.66
68450;SHT30;55434;39.570;2.652;2022-11-13T06:52:33;15.74;92.59
68450;SHT30;55434;39.570;2.652;2022-11-13T06:55:13;15.70;92.63
68450;SHT30;55434;39.570;2.652;2022-11-13T06:57:39;15.69;92.39
68450;SHT30;55434;39.570;2.652;2022-11-13T07:00:05;15.66;92.35
68450;SHT30;55434;39.570;2.652;2022-11-13T07:02:31;15.62;92.13
68450;SHT30;55434;39.570;2.652;2022-11-13T07:04:57;15.56;92.07
68450;SHT30;55434;39.570;2.652;2022-11-13T07:07:22;15.55;92.06
68450;SHT30;55434;39.570;2.652;2022-11-13T07:09:48;15.52;91.75
68450;SHT30;55434;39.570;2.652;2022-11-13T07:12:13;15.38;91.93
68450;SHT30;55434;39.570;2.652;2022-11-13T07:14:39;15.31;92.09
68450;SHT30;55434;39.570;2.652;2022-11-13T07:17:05;15.31;92.08
68450;SHT30;55434;39.570;2.652;2022-11-13T07:19:31;15.31;92.45
68450;SHT30;55434;39.570;2.652;2022-11-13T07:21:57;15.32;92.46
68450;SHT30;55434;39.570;2.652;2022-11-13T07:24:23;15.29;92.38
68450;SHT30;55434;39.570;2.652;2022-11-13T07:26:48;15.34;92.53
68450;SHT30;55434;39.570;2.652;2022-11-13T07:36:56;15.48;91.87
68450;SHT30;55434;39.570;2.652;2022-11-13T07:39:26;15.58;92.05
68450;SHT30;55434;39.570;2.652;2022-11-13T07:41:56;15.55;91.79
68450;SHT30;55434;39.570;2.652;2022-11-13T07:44:25;15.62;91.52
68450;SHT30;55434;39.570;2.652;2022-11-13T07:46:51;15.67;91.36
68450;SHT30;55434;39.570;2.652;2022-11-13T07:49:17;15.70;91.49
68450;SHT30;55434;39.570;2.652;2022-11-13T07:51:45;15.74;91.35
68450;SHT30;55434;39.570;2.652;2022-11-13T07:54:10;15.79;91.18
68450;SHT30;55434;39.570;2.652;2022-11-13T07:56:36;15.85;91.26
68450;SHT30;55434;39.570;2.652;2022-11-13T07:59:18;16.00;90.97
68450;SHT30;55434;39.570;2.652;2022-11-13T08:01:44;16.10;90.73
68450;SHT30;55434;39.570;2.652;2022-11-13T08:04:10;16.17;90.36
68450;SHT30;55434;39.570;2.652;2022-11-13T08:06:36;16.22;90.25
68450;SHT30;55434;39.570;2.652;2022-11-13T08:09:06;16.32;90.20
68450;SHT30;55434;39.570;2.652;2022-11-13T08:11:33;16.37;90.15
68450;SHT30;55434;39.570;2.652;2022-11-13T08:14:14;16.48;89.79
68450;SHT30;55434;39.570;2.652;2022-11-13T08:16:52;16.58;89.40
68450;SHT30;55434;39.570;2.652;2022-11-13T08:19:33;16.71;89.06
68450;SHT30;55434;39.570;2.652;2022-11-13T08:45:45;17.53;84.92
68450;SHT30;55434;39.570;2.652;2022-11-13T09:16:53;18.42;80.63
68450;SHT30;55434;39.570;2.652;2022-11-13T09:19:29;18.55;80.36
68450;SHT30;55434;39.570;2.652;2022-11-13T09:22:18;18.66;80.06
68450;SHT30;55434;39.570;2.652;2022-11-13T09:25:13;18.73;79.53
68450;SHT30;55434;39.570;2.652;2022-11-13T09:37:50;19.20;76.80
68450;SHT30;55434;39.570;2.652;2022-11-13T09:47:04;19.64;76.62
68450;SHT30;55434;39.570;2.652;2022-11-13T09:50:16;19.95;75.16
68450;SHT30;55434;39.570;2.652;2022-11-13T09:53:07;20.05;74.28
68450;SHT30;55434;39.570;2.652;2022-11-13T10:02:34;20.39;73.24
68450;SHT30;55434;39.570;2.652;2022-11-13T10:05:09;20.66;74.24
68450;SHT30;55434;39.570;2.652;2022-11-13T10:10:35;20.98;72.90
68450;SHT30;55434;39.570;2.652;2022-11-13T10:13:10;21.56;71.14
68450;SHT30;55434;39.570;2.652;2022-11-13T10:15:39;23.36;66.07
68450;SHT30;55434;39.570;2.652;2022-11-13T10:18:22;24.18;61.66
68450;SHT30;55434;39.570;2.652;2022-11-13T10:20:53;25.03;59.45
68450;SHT30;55434;39.570;2.652;2022-11-13T10:23:40;25.29;57.75
68450;SHT30;55434;39.570;2.652;2022-11-13T10:26:20;25.42;57.79
68450;SHT30;55434;39.570;2.652;2022-11-13T10:28:47;25.56;57.01
68450;SHT30;55434;39.570;2.652;2022-11-13T10:31:15;26.05;56.46
68450;SHT30;55434;39.570;2.652;2022-11-13T10:33:41;25.83;56.46
68450;SHT30;55434;39.570;2.652;2022-11-13T10:38:45;24.68;60.44
68450;SHT30;55434;39.570;2.652;2022-11-13T10:41:16;25.15;58.81
68450;SHT30;55434;39.570;2.652;2022-11-13T10:43:54;25.54;57.08
68450;SHT30;55434;39.570;2.652;2022-11-13T10:46:27;26.01;56.49
68450;SHT30;55434;39.570;2.652;2022-11-13T10:48:57;26.29;55.47
68450;SHT30;55434;39.570;2.652;2022-11-13T10:51:26;26.80;53.95
68450;SHT30;55434;39.570;2.652;2022-11-13T10:53:58;26.80;53.72
68450;SHT30;55434;39.570;2.652;2022-11-13T10:56:34;27.06;52.83
68450;SHT30;55434;39.570;2.652;2022-11-13T10:59:15;27.16;52.62
68450;SHT30;55434;39.570;2.652;2022-11-13T11:01:43;26.59;53.98
68450;SHT30;55434;39.570;2.652;2022-11-13T11:04:22;26.62;53.85
68450;SHT30;55434;39.570;2.652;2022-11-13T11:06:54;27.13;52.68
68450;SHT30;55434;39.570;2.652;2022-11-13T11:09:30;27.54;52.43
68450;SHT30;55434;39.570;2.652;2022-11-13T11:12:10;27.13;52.38
68450;SHT30;55434;39.570;2.652;2022-11-13T11:20:04;26.59;54.32
68450;SHT30;55434;39.570;2.652;2022-11-13T11:22:34;26.56;53.98
68450;SHT30;55434;39.570;2.652;2022-11-13T11:31:31;26.96;53.04
68450;SHT30;55434;39.570;2.652;2022-11-13T11:39:50;27.40;51.31
68450;SHT30;55434;39.570;2.652;2022-11-13T11:42:35;27.30;52.14
68450;SHT30;55434;39.570;2.652;2022-11-13T11:47:48;26.52;53.96
68450;SHT30;55434;39.570;2.652;2022-11-13T11:50:26;27.08;53.25
68450;SHT30;55434;39.570;2.652;2022-11-13T11:53:26;26.85;52.61
68450;SHT30;55434;39.570;2.652;2022-11-13T12:02:10;26.52;53.45
68450;SHT30;55434;39.570;2.652;2022-11-13T12:07:40;26.85;53.16
68450;SHT30;55434;39.570;2.652;2022-11-13T12:10:30;26.57;54.30
68450;SHT30;55434;39.570;2.652;2022-11-13T12:13:25;26.65;53.68
68450;SHT30;55434;39.570;2.652;2022-11-13T12:19:04;26.32;54.68
68450;SHT30;55434;39.570;2.652;2022-11-13T12:34:09;26.02;56.02
68450;SHT30;55434;39.570;2.652;2022-11-13T12:36:40;26.02;57.35
68450;SHT30;55434;39.570;2.652;2022-11-13T12:47:23;25.98;56.50
68450;SHT30;55434;39.570;2.652;2022-11-13T12:49:58;25.81;56.59
68450;SHT30;55434;39.570;2.652;2022-11-13T12:52:26;25.64;58.13
68450;SHT30;55434;39.570;2.652;2022-11-13T12:55:03;25.46;58.92
68450;SHT30;55434;39.570;2.652;2022-11-13T12:57:46;25.39;57.60
68450;SHT30;55434;39.570;2.652;2022-11-13T13:00:23;25.20;58.72
68450;SHT30;55434;39.570;2.652;2022-11-13T13:03:24;24.95;59.57
68450;SHT30;55434;39.570;2.652;2022-11-13T13:15:37;24.73;61.61
68450;SHT30;55434;39.570;2.652;2022-11-13T13:27:37;23.49;65.07
68450;SHT30;55434;39.570;2.652;2022-11-13T13:31:04;23.66;64.26
68450;SHT30;55434;39.570;2.652;2022-11-13T13:46:58;25.27;58.98
68450;SHT30;55434;39.570;2.652;2022-11-13T13:49:25;25.20;59.23
68450;SHT30;55434;39.570;2.652;2022-11-13T13:51:56;25.23;59.51
68450;SHT30;55434;39.570;2.652;2022-11-13T13:54:26;25.33;59.46
68450;SHT30;55434;39.570;2.652;2022-11-13T13:56:54;25.61;58.46
68450;SHT30;55434;39.570;2.652;2022-11-13T13:59:32;25.69;58.73
68450;SHT30;55434;39.570;2.652;2022-11-13T14:02:01;25.71;57.89
68450;SHT30;55434;39.570;2.652;2022-11-13T14:04:31;25.74;58.31
68450;SHT30;55434;39.570;2.652;2022-11-13T14:06:59;25.71;58.55
68450;SHT30;55434;39.570;2.652;2022-11-13T14:09:27;26.00;58.13
68450;SHT30;55434;39.570;2.652;2022-11-13T14:12:02;26.09;58.15
68450;SHT30;55434;39.570;2.652;2022-11-13T14:14:28;25.57;57.86
68450;SHT30;55434;39.570;2.652;2022-11-13T14:16:56;25.19;57.64
68450;SHT30;55434;39.570;2.652;2022-11-13T14:19:23;25.23;56.49
68450;SHT30;55434;39.570;2.652;2022-11-13T14:21:53;25.30;56.79
68450;SHT30;55434;39.570;2.652;2022-11-13T14:24:32;25.59;55.51
68450;SHT30;55434;39.570;2.652;2022-11-13T14:27:04;25.73;55.20
68450;SHT30;55434;39.570;2.652;2022-11-13T14:29:38;25.88;55.12
68450;SHT30;55434;39.570;2.652;2022-11-13T14:32:09;26.12;54.75
68450;SHT30;55434;39.570;2.652;2022-11-13T14:34:36;25.91;55.37
68450;SHT30;55434;39.570;2.652;2022-11-13T14:37:15;25.88;55.47
68450;SHT30;55434;39.570;2.652;2022-11-13T14:39:45;25.60;55.96
68450;SHT30;55434;39.570;2.652;2022-11-13T14:42:31;25.69;56.19
68450;SHT30;55434;39.570;2.652;2022-11-13T14:45:13;25.71;56.65
68450;SHT30;55434;39.570;2.652;2022-11-13T14:47:39;25.43;57.54
68450;SHT30;55434;39.570;2.652;2022-11-13T14:52:59;25.53;57.56
68450;SHT30;55434;39.570;2.652;2022-11-13T14:55:30;25.26;58.05
68450;SHT30;55434;39.570;2.652;2022-11-13T14:57:59;25.22;58.11
68450;SHT30;55434;39.570;2.652;2022-11-13T15:00:32;25.16;57.49
68450;SHT30;55434;39.570;2.652;2022-11-13T15:03:10;25.43;57.54
68450;SHT30;55434;39.570;2.652;2022-11-13T15:05:36;25.36;57.61
68450;SHT30;55434;39.570;2.652;2022-11-13T15:08:01;25.53;56.93
68450;SHT30;55434;39.570;2.652;2022-11-13T15:10:28;25.74;56.86
68450;SHT30;55434;39.570;2.652;2022-11-13T15:12:54;25.53;57.28
68450;SHT30;55434;39.570;2.652;2022-11-13T15:15:24;25.53;56.67
68450;SHT30;55434;39.570;2.652;2022-11-13T15:17:51;25.50;56.49
68450;SHT30;55434;39.570;2.652;2022-11-13T15:20:22;25.27;56.73
68450;SHT30;55434;39.570;2.652;2022-11-13T15:22:50;25.33;56.17
68450;SHT30;55434;39.570;2.652;2022-11-13T15:25:23;25.49;56.19
68450;SHT30;55434;39.570;2.652;2022-11-13T15:27:49;25.54;56.01
68450;SHT30;55434;39.570;2.652;2022-11-13T15:30:16;25.33;56.53
68450;SHT30;55434;39.570;2.652;2022-11-13T15:32:41;25.19;56.97
68450;SHT30;55434;39.570;2.652;2022-11-13T15:35:13;24.59;58.27
68450;SHT30;55434;39.570;2.652;2022-11-13T15:37:39;24.79;57.58
68450;SHT30;55434;39.570;2.652;2022-11-13T15:40:11;24.86;57.53
68450;SHT30;55434;39.570;2.652;2022-11-13T15:42:37;24.37;58.83
68450;SHT30;55434;39.570;2.652;2022-11-13T15:45:03;23.98;60.22
68450;SHT30;55434;39.570;2.652;2022-11-13T15:47:35;23.48;61.67
68450;SHT30;55434;39.570;2.652;2022-11-13T15:50:03;23.18;62.42
68450;SHT30;55434;39.570;2.652;2022-11-13T15:52:37;23.01;63.05
68450;SHT30;55434;39.570;2.652;2022-11-13T15:55:12;22.91;63.49
68450;SHT30;55434;39.570;2.652;2022-11-13T15:57:40;22.69;63.79
68450;SHT30;55434;39.570;2.652;2022-11-13T16:00:21;22.57;64.50
68450;SHT30;55434;39.570;2.652;2022-11-13T16:03:03;22.37;65.73
68450;SHT30;55434;39.570;2.652;2022-11-13T16:05:44;22.09;66.09
68450;SHT30;55434;39.570;2.652;2022-11-13T16:08:14;21.96;66.99
68450;SHT30;55434;39.570;2.652;2022-11-13T16:10:45;21.72;67.82
68450;SHT30;55434;39.570;2.652;2022-11-13T16:13:12;21.55;67.96
68450;SHT30;55434;39.570;2.652;2022-11-13T16:15:38;21.45;68.23
68450;SHT30;55434;39.570;2.652;2022-11-13T16:18:15;21.39;68.69
68450;SHT30;55434;39.570;2.652;2022-11-13T16:20:43;21.31;69.29
68450;SHT30;55434;39.570;2.652;2022-11-13T16:23:15;21.18;70.06
68450;SHT30;55434;39.570;2.652;2022-11-13T16:25:45;21.11;70.73
68450;SHT30;55434;39.570;2.652;2022-11-13T16:28:18;21.02;70.87
68450;SHT30;55434;39.570;2.652;2022-11-13T16:30:45;20.88;71.32
68450;SHT30;55434;39.570;2.652;2022-11-13T16:33:14;20.81;71.78
68450;SHT30;55434;39.570;2.652;2022-11-13T16:35:47;20.77;71.59
68450;SHT30;55434;39.570;2.652;2022-11-13T16:38:14;20.69;71.48
68450;SHT30;55434;39.570;2.652;2022-11-13T16:40:42;20.60;71.27
68450;SHT30;55434;39.570;2.652;2022-11-13T16:43:10;20.49;71.57
68450;SHT30;55434;39.570;2.652;2022-11-13T16:45:36;20.44;72.22
68450;SHT30;55434;39.570;2.652;2022-11-13T16:48:07;20.37;72.43
68450;SHT30;55434;39.570;2.652;2022-11-13T16:50:34;20.28;72.34
68450;SHT30;55434;39.570;2.652;2022-11-13T16:53:05;20.23;73.33
68450;SHT30;55434;39.570;2.652;2022-11-13T16:55:31;20.16;73.38
68450;SHT30;55434;39.570;2.652;2022-11-13T16:57:59;19.98;73.28
68450;SHT30;55434;39.570;2.652;2022-11-13T17:00:31;19.89;74.46
68450;SHT30;55434;39.570;2.652;2022-11-13T17:02:56;19.78;73.99
68450;SHT30;55434;39.570;2.652;2022-11-13T17:05:23;19.69;74.11
68450;SHT30;55434;39.570;2.652;2022-11-13T17:07:49;19.58;74.61
68450;SHT30;55434;39.570;2.652;2022-11-13T17:10:19;19.53;75.05
68450;SHT30;55434;39.570;2.652;2022-11-13T17:12:53;19.41;75.23
68450;SHT30;55434;39.570;2.652;2022-11-13T17:15:20;19.40;75.70
68450;SHT30;55434;39.570;2.652;2022-11-13T17:17:46;19.34;75.70
68450;SHT30;55434;39.570;2.652;2022-11-13T17:20:14;19.30;75.68
68450;SHT30;55434;39.570;2.652;2022-11-13T17:22:47;19.28;76.44
68450;SHT30;55434;39.570;2.652;2022-11-13T17:25:28;19.18;75.84
68450;SHT30;55434;39.570;2.652;2022-11-13T17:28:05;19.13;75.98
68450;SHT30;55434;39.570;2.652;2022-11-13T17:31:06;19.08;76.83
68450;SHT30;55434;39.570;2.652;2022-11-13T17:33:43;18.99;76.43
68450;SHT30;55434;39.570;2.652;2022-11-13T17:36:20;18.95;76.70
68450;SHT30;55434;39.570;2.652;2022-11-13T17:38:46;18.92;76.77
68450;SHT30;55434;39.570;2.652;2022-11-13T17:41:15;18.87;77.01
68450;SHT30;55434;39.570;2.652;2022-11-13T17:43:42;18.83;76.85
68450;SHT30;55434;39.570;2.652;2022-11-13T17:46:16;18.83;77.42
68450;SHT30;55434;39.570;2.652;2022-11-13T17:48:43;18.83;77.64
68450;SHT30;55434;39.570;2.652;2022-11-13T17:51:11;18.77;77.22
68450;SHT30;55434;39.570;2.652;2022-11-13T17:53:37;18.76;77.51
68450;SHT30;55434;39.570;2.652;2022-11-13T17:56:04;18.75;77.32
68450;SHT30;55434;39.570;2.652;2022-11-13T17:58:37;18.75;77.52
68450;SHT30;55434;39.570;2.652;2022-11-13T18:01:10;18.75;77.56
68450;SHT30;55434;39.570;2.652;2022-11-13T18:03:35;18.82;77.50
68450;SHT30;55434;39.570;2.652;2022-11-13T18:06:09;18.95;77.43
68450;SHT30;55434;39.570;2.652;2022-11-13T18:08:41;18.97;76.96
68450;SHT30;55434;39.570;2.652;2022-11-13T18:11:10;19.03;77.21
68450;SHT30;55434;39.570;2.652;2022-11-13T18:13:51;19.14;76.98
68450;SHT30;55434;39.570;2.652;2022-11-13T18:16:24;19.10;76.62
68450;SHT30;55434;39.570;2.652;2022-11-13T18:18:53;19.03;76.68
68450;SHT30;55434;39.570;2.652;2022-11-13T18:21:32;18.99;76.88
68450;SHT30;55434;39.570;2.652;2022-11-13T18:24:11;18.85;77.32
68450;SHT30;55434;39.570;2.652;2022-11-13T18:26:37;18.85;77.90
68450;SHT30;55434;39.570;2.652;2022-11-13T18:29:14;18.75;77.87
68450;SHT30;55434;39.570;2.652;2022-11-13T18:31:41;18.67;77.92
68450;SHT30;55434;39.570;2.652;2022-11-13T18:34:14;18.66;77.96
68450;SHT30;55434;39.570;2.652;2022-11-13T18:36:42;18.72;78.12
68450;SHT30;55434;39.570;2.652;2022-11-13T18:39:11;18.67;77.45
68450;SHT30;55434;39.570;2.652;2022-11-13T18:41:36;18.73;77.55
68450;SHT30;55434;39.570;2.652;2022-11-13T18:44:03;18.80;77.63
68450;SHT30;55434;39.570;2.652;2022-11-13T18:46:30;18.80;77.47
68450;SHT30;55434;39.570;2.652;2022-11-13T18:48:56;18.75;77.16
68450;SHT30;55434;39.570;2.652;2022-11-13T18:51:27;18.62;76.81
68450;SHT30;55434;39.570;2.652;2022-11-13T18:53:54;18.57;77.23
68450;SHT30;55434;39.570;2.652;2022-11-13T18:56:23;18.56;77.38
68450;SHT30;55434;39.570;2.652;2022-11-13T18:58:50;18.44;77.55
68450;SHT30;55434;39.570;2.652;2022-11-13T19:01:19;18.42;77.59
68450;SHT30;55434;39.570;2.652;2022-11-13T19:03:45;18.39;77.51
68450;SHT30;55434;39.570;2.652;2022-11-13T19:06:14;18.39;77.41
68450;SHT30;55434;39.570;2.652;2022-11-13T19:08:40;18.41;77.20
68450;SHT30;55434;39.570;2.652;2022-11-13T19:11:09;18.45;77.51