sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71238;SDS011;61342;51.442;7.370;2023-05-10T00:00:36;2.30;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:01:37;2.37;;;2.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:02:37;2.13;;;1.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:03:38;4.33;;;2.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:04:39;4.00;;;2.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:05:40;2.40;;;2.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:06:40;2.40;;;2.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:07:40;2.57;;;2.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:08:44;2.30;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:09:45;2.40;;;2.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:10:45;5.13;;;2.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:11:46;3.03;;;2.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:12:46;3.60;;;2.97;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:13:46;2.43;;;2.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:14:47;2.60;;;2.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:15:47;2.50;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:16:48;2.87;;;2.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:17:48;2.90;;;2.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:18:48;3.03;;;2.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:19:49;2.87;;;2.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:20:49;4.37;;;2.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:21:50;4.20;;;2.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:22:50;4.90;;;2.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:23:50;2.70;;;2.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:24:51;4.73;;;2.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:25:51;2.53;;;2.33;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:26:52;2.83;;;2.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:27:52;3.13;;;2.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:28:55;2.57;;;2.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:29:55;2.93;;;2.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:30:55;7.07;;;3.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:31:56;2.90;;;2.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:32:56;4.10;;;2.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:33:57;2.87;;;2.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:34:57;4.37;;;2.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:35:57;2.80;;;2.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:36:58;2.70;;;2.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:37:58;2.70;;;2.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:38:58;2.30;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:39:59;2.47;;;2.27;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:41:00;4.80;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:42:00;2.27;;;2.07;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:43:01;2.43;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:44:01;3.17;;;2.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:45:02;3.20;;;2.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:46:03;2.40;;;2.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:47:04;4.60;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:48:05;2.53;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:49:05;2.70;;;2.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:50:06;2.40;;;2.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:51:07;2.30;;;2.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:52:08;2.40;;;2.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:53:09;3.10;;;2.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:54:13;2.60;;;2.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:55:15;5.40;;;2.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:56:15;2.60;;;2.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:57:16;2.77;;;2.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:58:16;6.43;;;2.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T00:59:17;3.03;;;2.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:00:18;3.07;;;2.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:01:19;3.50;;;2.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:02:20;3.33;;;2.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:03:20;3.40;;;3.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:04:21;3.60;;;3.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:05:25;3.60;;;3.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:06:27;5.97;;;3.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:07:27;4.53;;;3.33;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:08:28;3.90;;;3.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:09:28;3.30;;;3.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:10:30;4.80;;;3.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:11:31;4.00;;;3.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:12:31;4.83;;;4.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:13:33;4.73;;;4.03;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:14:37;4.70;;;4.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:15:37;5.17;;;4.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:16:39;4.87;;;4.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:17:41;6.20;;;4.97;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:18:43;5.90;;;5.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:19:44;5.37;;;4.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:20:45;6.27;;;5.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:27:19;6.47;;;5.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:30:04;6.40;;;5.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:31:22;6.30;;;5.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:34:01;6.63;;;5.97;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:35:09;6.80;;;6.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:36:24;7.70;;;6.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:40:56;10.60;;;7.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:43:08;7.47;;;6.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:45:39;7.57;;;6.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:46:44;7.30;;;6.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:47:53;6.97;;;6.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:49:47;7.37;;;6.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:50:30;7.13;;;6.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:51:53;8.20;;;6.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:52:59;7.57;;;6.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:54:02;7.77;;;6.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:55:06;7.07;;;6.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:56:09;7.23;;;6.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:57:11;6.47;;;5.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:58:15;6.37;;;5.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T01:59:21;6.47;;;5.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:00:22;7.30;;;5.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:01:23;6.67;;;5.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:02:26;5.80;;;5.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:03:29;6.20;;;5.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:04:32;6.07;;;5.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:05:35;6.13;;;5.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:06:37;7.33;;;5.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:07:39;6.23;;;5.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:08:41;6.10;;;5.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:09:44;5.97;;;5.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:10:50;6.20;;;5.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:11:52;6.80;;;5.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:12:55;5.70;;;5.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:13:59;5.43;;;5.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:15:02;5.80;;;5.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:16:04;5.40;;;4.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:17:06;6.03;;;5.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:18:09;6.47;;;5.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:19:10;6.13;;;5.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:20:13;6.67;;;5.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:21:15;6.43;;;5.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:22:17;6.33;;;5.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:23:19;6.30;;;5.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:24:20;6.43;;;5.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:25:24;7.30;;;5.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:26:26;6.33;;;5.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:27:27;6.73;;;6.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:28:29;7.20;;;6.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:29:31;6.80;;;6.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:30:33;7.57;;;6.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:31:34;7.20;;;6.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:32:35;8.73;;;7.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:33:38;7.67;;;6.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:34:40;7.63;;;6.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:35:41;7.57;;;6.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:36:42;7.47;;;6.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:37:43;7.27;;;6.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:38:45;7.90;;;7.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:39:47;7.93;;;7.13;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:40:49;8.37;;;6.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:41:51;7.90;;;7.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:42:54;7.70;;;6.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:43:57;10.13;;;7.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:45:01;9.53;;;7.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:46:05;8.87;;;7.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:47:05;8.70;;;7.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:48:06;9.30;;;8.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:49:06;8.83;;;7.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:50:07;8.23;;;7.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:51:08;9.37;;;8.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:52:12;9.60;;;8.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:53:19;9.77;;;8.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:54:26;9.73;;;8.33;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:55:31;8.87;;;7.97;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:56:36;9.97;;;8.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:57:50;10.60;;;8.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:58:52;11.57;;;8.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T02:59:52;12.33;;;9.13;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:00:53;9.27;;;8.33;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:01:53;10.43;;;8.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:02:54;9.30;;;8.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:03:55;9.87;;;7.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:04:55;9.37;;;8.33;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:05:56;10.50;;;8.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:06:57;9.67;;;7.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:07:58;9.00;;;8.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:09:01;9.93;;;8.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:10:02;9.60;;;7.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:11:24;8.67;;;7.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:15:58;10.07;;;7.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:17:07;8.97;;;7.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:18:33;8.57;;;7.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:19:53;8.03;;;7.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:20:57;9.30;;;8.07;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:22:03;9.80;;;7.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:24:20;9.90;;;8.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:25:23;9.80;;;7.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:26:25;12.33;;;8.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:27:27;9.17;;;8.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:28:28;10.40;;;8.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:29:30;9.70;;;8.13;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:30:31;10.90;;;8.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:31:34;8.93;;;7.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:32:35;10.13;;;8.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:33:36;9.83;;;8.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:34:46;9.90;;;8.07;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:35:46;11.90;;;8.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:36:47;9.37;;;8.13;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:37:47;11.27;;;8.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:38:47;9.37;;;8.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:39:48;11.57;;;8.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:40:48;12.43;;;8.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:41:49;12.63;;;8.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:42:49;9.17;;;8.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:43:50;11.67;;;9.03;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:44:50;9.57;;;8.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:45:50;13.13;;;9.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:46:51;9.83;;;8.27;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:47:51;14.00;;;9.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:48:51;10.20;;;9.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:49:52;11.90;;;9.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:50:52;9.80;;;8.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:51:53;11.03;;;9.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:52:53;10.73;;;9.33;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:53:54;10.60;;;8.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:54:55;10.97;;;8.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:55:55;10.47;;;8.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:56:56;12.80;;;8.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:57:57;13.07;;;9.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:58:57;11.40;;;9.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T03:59:57;11.03;;;8.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:00:58;11.67;;;9.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:01:58;93.30;;;57.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:02:58;35.30;;;26.27;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:03:59;24.27;;;18.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:04:59;13.07;;;10.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:06:00;16.97;;;12.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:07:01;14.73;;;9.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:08:03;12.87;;;10.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:09:04;11.37;;;9.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:10:04;12.33;;;9.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:11:08;13.63;;;11.13;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:12:09;12.80;;;9.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:13:09;13.57;;;10.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:14:11;12.47;;;11.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:15:11;12.90;;;10.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:16:11;13.40;;;10.07;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:17:12;16.33;;;11.07;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:18:12;13.37;;;10.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:19:12;14.83;;;10.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:20:13;14.77;;;10.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:24:00;110.93;;;67.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:25:00;41.17;;;28.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:26:01;28.43;;;19.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:27:02;19.43;;;15.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:28:02;18.13;;;13.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:29:02;14.77;;;11.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:30:03;14.40;;;11.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:31:04;15.13;;;11.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:32:06;16.60;;;11.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:33:07;14.00;;;11.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:34:08;12.97;;;10.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:35:08;12.77;;;10.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:36:10;16.03;;;11.33;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:37:10;16.77;;;11.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:38:11;14.20;;;11.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:39:11;14.37;;;11.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:40:12;14.43;;;11.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:41:12;12.83;;;10.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:42:13;14.90;;;12.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:43:14;16.37;;;11.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:44:15;15.17;;;11.07;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:45:15;14.77;;;12.03;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:46:16;13.87;;;11.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:47:16;16.80;;;11.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:48:17;14.93;;;11.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:49:17;14.23;;;11.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:50:17;14.10;;;11.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:51:18;14.23;;;11.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:52:18;12.70;;;11.03;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:53:19;12.90;;;11.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:54:19;14.87;;;11.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:55:20;15.67;;;11.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:56:21;18.03;;;12.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T04:59:17;81.53;;;47.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:00:18;26.13;;;19.13;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:01:19;23.40;;;17.13;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:02:19;22.73;;;16.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:03:20;19.43;;;15.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:04:20;17.70;;;13.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:05:23;19.27;;;14.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:06:23;18.23;;;14.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:07:24;18.93;;;13.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:08:25;19.27;;;14.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:09:25;20.10;;;14.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:10:26;18.10;;;14.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:11:26;22.90;;;15.97;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:12:27;18.50;;;15.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:13:27;19.23;;;15.27;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:14:27;23.23;;;16.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:15:28;23.93;;;16.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:16:30;23.10;;;16.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:17:31;20.77;;;15.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:18:31;22.87;;;16.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:19:32;24.33;;;17.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:20:32;28.83;;;17.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:21:34;21.70;;;17.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:22:35;23.87;;;17.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:23:36;26.20;;;19.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:24:36;24.87;;;18.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:25:38;24.87;;;18.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:29:08;63.57;;;40.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:30:08;35.70;;;27.10;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:31:09;33.50;;;21.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:32:09;31.50;;;22.07;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:33:11;28.57;;;20.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:34:11;28.67;;;20.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:35:12;30.70;;;20.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:36:12;29.80;;;21.27;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:37:13;31.03;;;21.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:38:14;29.87;;;21.60;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:39:15;29.80;;;21.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:40:16;30.50;;;21.63;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:41:16;31.10;;;22.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:42:16;32.23;;;22.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:43:18;27.73;;;21.17;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:44:18;29.93;;;22.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:45:19;30.20;;;21.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:46:20;27.90;;;20.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:47:20;31.30;;;21.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:48:20;38.97;;;21.80;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:49:21;30.87;;;21.50;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:50:22;28.03;;;20.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:51:22;30.40;;;21.93;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:52:22;29.63;;;22.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:53:23;30.60;;;21.37;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:54:23;30.60;;;21.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:55:24;32.63;;;21.57;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:56:25;33.97;;;22.33;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:57:26;31.90;;;22.87;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:58:26;31.50;;;21.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T05:59:27;33.87;;;22.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:00:27;33.23;;;22.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:01:28;31.27;;;22.47;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:02:28;33.07;;;23.20;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:03:29;31.87;;;23.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:04:29;33.67;;;23.00;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:05:29;31.93;;;22.53;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:08:57;81.63;;;53.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:09:57;43.70;;;30.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:10:57;38.00;;;26.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:11:58;38.50;;;27.23;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:12:58;35.27;;;25.13;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:13:59;35.77;;;24.83;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:14:59;38.37;;;26.03;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:15:59;38.80;;;25.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:17:00;38.00;;;26.03;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:18:00;33.90;;;25.27;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:19:01;35.83;;;25.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:20:02;36.20;;;25.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:21:03;38.60;;;25.90;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:22:04;37.80;;;26.03;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:23:04;36.47;;;24.40;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:24:05;37.20;;;25.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:25:06;35.13;;;24.73;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:26:07;38.87;;;26.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:27:08;39.77;;;25.70;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:28:08;41.97;;;25.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:29:08;38.87;;;27.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:30:09;39.13;;;26.67;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:31:10;38.93;;;26.43;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:32:11;37.93;;;26.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:35:57;44.97;;;31.30;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:36:57;41.70;;;28.77;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:37:58;36.77;;;25.97;;
71238;SDS011;61342;51.442;7.370;2023-05-10T06:38:58;36.93;;;26.70;;