sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14689;BME280;7432;48.728;9.154;2023-07-13T00:01:04;146770.28;;;20.37;58.28
14689;BME280;7432;48.728;9.154;2023-07-13T00:03:31;146772.75;;;20.38;58.39
14689;BME280;7432;48.728;9.154;2023-07-13T00:06:00;146748.34;;;20.28;58.08
14689;BME280;7432;48.728;9.154;2023-07-13T00:08:30;146726.38;;;20.19;58.54
14689;BME280;7432;48.728;9.154;2023-07-13T00:10:58;146677.59;;;19.98;59.09
14689;BME280;7432;48.728;9.154;2023-07-13T00:13:24;146693.47;;;20.05;59.18
14689;BME280;7432;48.728;9.154;2023-07-13T00:15:50;146672.75;;;19.96;59.16
14689;BME280;7432;48.728;9.154;2023-07-13T00:18:20;146676.38;;;19.98;60.16
14689;BME280;7432;48.728;9.154;2023-07-13T00:20:46;146680.06;;;19.99;59.70
14689;BME280;7432;48.728;9.154;2023-07-13T00:23:13;146666.66;;;19.94;59.75
14689;BME280;7432;48.728;9.154;2023-07-13T00:25:39;146658.09;;;19.90;59.74
14689;BME280;7432;48.728;9.154;2023-07-13T00:28:06;146658.09;;;19.90;60.33
14689;BME280;7432;48.728;9.154;2023-07-13T00:30:32;146654.47;;;19.89;60.19
14689;BME280;7432;48.728;9.154;2023-07-13T00:32:58;146633.75;;;19.80;60.01
14689;BME280;7432;48.728;9.154;2023-07-13T00:35:30;146626.44;;;19.77;60.40
14689;BME280;7432;48.728;9.154;2023-07-13T00:37:57;146642.25;;;19.84;61.00
14689;BME280;7432;48.728;9.154;2023-07-13T00:40:23;146639.84;;;19.83;60.20
14689;BME280;7432;48.728;9.154;2023-07-13T00:42:51;146630.06;;;19.79;60.55
14689;BME280;7432;48.728;9.154;2023-07-13T00:48:25;146608.16;;;19.70;60.46
14689;BME280;7432;48.728;9.154;2023-07-13T00:50:55;146584.97;;;19.60;61.08
14689;BME280;7432;48.728;9.154;2023-07-13T00:53:24;146583.75;;;19.60;60.66
14689;BME280;7432;48.728;9.154;2023-07-13T00:55:51;146571.59;;;19.55;61.15
14689;BME280;7432;48.728;9.154;2023-07-13T00:58:19;146552.09;;;19.46;61.16
14689;BME280;7432;48.728;9.154;2023-07-13T01:00:46;146532.59;;;19.38;60.44
14689;BME280;7432;48.728;9.154;2023-07-13T01:03:13;146537.47;;;19.40;61.43
14689;BME280;7432;48.728;9.154;2023-07-13T01:05:39;146530.09;;;19.37;61.21
14689;BME280;7432;48.728;9.154;2023-07-13T01:08:07;146537.47;;;19.40;60.76
14689;BME280;7432;48.728;9.154;2023-07-13T01:10:34;146528.91;;;19.37;61.73
14689;BME280;7432;48.728;9.154;2023-07-13T01:13:04;146510.59;;;19.29;61.37
14689;BME280;7432;48.728;9.154;2023-07-13T01:15:35;146506.97;;;19.28;61.79
14689;BME280;7432;48.728;9.154;2023-07-13T01:18:03;146520.38;;;19.33;61.18
14689;BME280;7432;48.728;9.154;2023-07-13T01:20:29;146544.78;;;19.43;61.41
14689;BME280;7432;48.728;9.154;2023-07-13T01:22:58;146553.31;;;19.47;61.40
14689;BME280;7432;48.728;9.154;2023-07-13T01:25:24;146536.22;;;19.40;61.53
14689;BME280;7432;48.728;9.154;2023-07-13T01:27:51;146524.00;;;19.35;61.73
14689;BME280;7432;48.728;9.154;2023-07-13T01:30:17;146509.44;;;19.29;62.09
14689;BME280;7432;48.728;9.154;2023-07-13T01:32:44;146494.81;;;19.23;62.72
14689;BME280;7432;48.728;9.154;2023-07-13T01:35:10;146477.72;;;19.16;63.04
14689;BME280;7432;48.728;9.154;2023-07-13T01:37:37;146455.81;;;19.07;63.49
14689;BME280;7432;48.728;9.154;2023-07-13T01:40:06;146439.97;;;19.00;63.91
14689;BME280;7432;48.728;9.154;2023-07-13T01:42:33;146422.94;;;18.93;63.89
14689;BME280;7432;48.728;9.154;2023-07-13T01:45:00;146413.19;;;18.89;64.26
14689;BME280;7432;48.728;9.154;2023-07-13T01:47:26;146393.69;;;18.81;63.88
14689;BME280;7432;48.728;9.154;2023-07-13T01:49:54;146382.75;;;18.76;63.71
14689;BME280;7432;48.728;9.154;2023-07-13T01:52:20;146391.25;;;18.80;62.63
14689;BME280;7432;48.728;9.154;2023-07-13T01:54:46;146376.66;;;18.74;63.11
14689;BME280;7432;48.728;9.154;2023-07-13T01:57:14;146369.34;;;18.71;62.81
14689;BME280;7432;48.728;9.154;2023-07-13T01:59:40;146364.44;;;18.69;62.95
14689;BME280;7432;48.728;9.154;2023-07-13T02:02:07;146363.28;;;18.68;62.99
14689;BME280;7432;48.728;9.154;2023-07-13T02:04:33;146369.34;;;18.71;62.89
14689;BME280;7432;48.728;9.154;2023-07-13T02:07:00;146347.44;;;18.62;62.88
14689;BME280;7432;48.728;9.154;2023-07-13T02:09:26;146321.88;;;18.51;62.82
14689;BME280;7432;48.728;9.154;2023-07-13T02:11:52;146321.88;;;18.51;62.63
14689;BME280;7432;48.728;9.154;2023-07-13T02:14:20;146303.56;;;18.44;63.21
14689;BME280;7432;48.728;9.154;2023-07-13T02:16:46;146287.72;;;18.37;63.58
14689;BME280;7432;48.728;9.154;2023-07-13T02:19:14;146270.69;;;18.30;63.77
14689;BME280;7432;48.728;9.154;2023-07-13T02:21:40;146268.25;;;18.29;63.78
14689;BME280;7432;48.728;9.154;2023-07-13T02:24:06;146252.41;;;18.22;63.20
14689;BME280;7432;48.728;9.154;2023-07-13T02:26:33;146239.00;;;18.17;63.80
14689;BME280;7432;48.728;9.154;2023-07-13T02:29:01;146239.00;;;18.17;64.05
14689;BME280;7432;48.728;9.154;2023-07-13T02:31:28;146225.66;;;18.11;64.01
14689;BME280;7432;48.728;9.154;2023-07-13T02:33:55;146208.59;;;18.04;64.52
14689;BME280;7432;48.728;9.154;2023-07-13T02:36:21;146192.81;;;17.98;65.27
14689;BME280;7432;48.728;9.154;2023-07-13T02:38:49;146184.28;;;17.94;65.42
14689;BME280;7432;48.728;9.154;2023-07-13T02:41:16;146163.56;;;17.86;65.62
14689;BME280;7432;48.728;9.154;2023-07-13T02:43:42;146141.66;;;17.76;66.46
14689;BME280;7432;48.728;9.154;2023-07-13T02:46:08;146148.97;;;17.80;65.84
14689;BME280;7432;48.728;9.154;2023-07-13T02:48:37;146153.81;;;17.82;66.37
14689;BME280;7432;48.728;9.154;2023-07-13T02:51:05;146130.72;;;17.72;66.51
14689;BME280;7432;48.728;9.154;2023-07-13T02:53:31;146108.81;;;17.63;66.58
14689;BME280;7432;48.728;9.154;2023-07-13T02:55:58;146107.59;;;17.62;66.78
14689;BME280;7432;48.728;9.154;2023-07-13T02:58:24;146105.19;;;17.61;66.90
14689;BME280;7432;48.728;9.154;2023-07-13T03:00:51;146093.03;;;17.56;67.24
14689;BME280;7432;48.728;9.154;2023-07-13T03:03:18;146085.72;;;17.53;67.64
14689;BME280;7432;48.728;9.154;2023-07-13T03:05:45;146101.50;;;17.60;67.48
14689;BME280;7432;48.728;9.154;2023-07-13T03:08:15;146093.03;;;17.56;67.70
14689;BME280;7432;48.728;9.154;2023-07-13T03:10:42;146080.78;;;17.51;68.40
14689;BME280;7432;48.728;9.154;2023-07-13T03:13:08;146077.13;;;17.50;69.36
14689;BME280;7432;48.728;9.154;2023-07-13T03:15:34;146066.22;;;17.45;69.73
14689;BME280;7432;48.728;9.154;2023-07-13T03:18:01;146064.97;;;17.45;69.77
14689;BME280;7432;48.728;9.154;2023-07-13T03:20:27;146080.78;;;17.51;70.23
14689;BME280;7432;48.728;9.154;2023-07-13T03:22:55;146096.66;;;17.58;70.42
14689;BME280;7432;48.728;9.154;2023-07-13T03:25:21;146096.66;;;17.58;70.77
14689;BME280;7432;48.728;9.154;2023-07-13T03:27:48;146118.56;;;17.67;70.25
14689;BME280;7432;48.728;9.154;2023-07-13T03:30:14;146133.19;;;17.73;70.27
14689;BME280;7432;48.728;9.154;2023-07-13T03:32:40;146145.34;;;17.78;70.17
14689;BME280;7432;48.728;9.154;2023-07-13T03:35:09;146163.56;;;17.86;70.28
14689;BME280;7432;48.728;9.154;2023-07-13T03:37:36;146173.28;;;17.90;70.05
14689;BME280;7432;48.728;9.154;2023-07-13T03:40:09;146184.28;;;17.94;69.88
14689;BME280;7432;48.728;9.154;2023-07-13T03:42:36;146195.22;;;17.99;69.85
14689;BME280;7432;48.728;9.154;2023-07-13T03:45:03;146214.69;;;18.07;69.74
14689;BME280;7432;48.728;9.154;2023-07-13T03:47:30;146232.94;;;18.14;69.47
14689;BME280;7432;48.728;9.154;2023-07-13T03:49:56;146250.00;;;18.21;68.88
14689;BME280;7432;48.728;9.154;2023-07-13T03:52:23;146259.72;;;18.25;68.13
14689;BME280;7432;48.728;9.154;2023-07-13T03:54:49;146259.72;;;18.25;68.30
14689;BME280;7432;48.728;9.154;2023-07-13T03:57:18;146268.25;;;18.29;68.85
14689;BME280;7432;48.728;9.154;2023-07-13T03:59:44;146274.31;;;18.31;68.37
14689;BME280;7432;48.728;9.154;2023-07-13T04:02:11;146286.50;;;18.36;68.08
14689;BME280;7432;48.728;9.154;2023-07-13T04:04:37;146297.47;;;18.41;68.17
14689;BME280;7432;48.728;9.154;2023-07-13T04:07:05;146305.97;;;18.45;67.68
14689;BME280;7432;48.728;9.154;2023-07-13T04:09:32;146314.56;;;18.48;67.87
14689;BME280;7432;48.728;9.154;2023-07-13T04:11:58;146309.66;;;18.46;68.24
14689;BME280;7432;48.728;9.154;2023-07-13T04:14:26;146319.41;;;18.50;68.66
14689;BME280;7432;48.728;9.154;2023-07-13T04:16:52;146321.88;;;18.51;68.50
14689;BME280;7432;48.728;9.154;2023-07-13T04:19:20;146332.81;;;18.56;68.22
14689;BME280;7432;48.728;9.154;2023-07-13T04:21:46;146357.19;;;18.66;68.11
14689;BME280;7432;48.728;9.154;2023-07-13T04:24:13;146381.53;;;18.76;67.70
14689;BME280;7432;48.728;9.154;2023-07-13T04:26:39;146401.00;;;18.84;66.85
14689;BME280;7432;48.728;9.154;2023-07-13T04:29:06;146415.63;;;18.90;64.95
14689;BME280;7432;48.728;9.154;2023-07-13T04:31:34;146420.50;;;18.92;65.01
14689;BME280;7432;48.728;9.154;2023-07-13T04:34:00;146433.88;;;18.98;65.13
14689;BME280;7432;48.728;9.154;2023-07-13T04:36:28;146435.13;;;18.98;64.62
14689;BME280;7432;48.728;9.154;2023-07-13T04:38:54;146431.44;;;18.97;64.21
14689;BME280;7432;48.728;9.154;2023-07-13T04:41:21;146441.19;;;19.01;64.35
14689;BME280;7432;48.728;9.154;2023-07-13T04:43:48;146422.94;;;18.93;64.53
14689;BME280;7432;48.728;9.154;2023-07-13T04:46:16;146435.13;;;18.98;64.14
14689;BME280;7432;48.728;9.154;2023-07-13T04:48:44;146446.06;;;19.03;63.91
14689;BME280;7432;48.728;9.154;2023-07-13T04:51:11;146449.75;;;19.04;61.80
14689;BME280;7432;48.728;9.154;2023-07-13T04:53:37;146454.59;;;19.06;62.88
14689;BME280;7432;48.728;9.154;2023-07-13T04:56:04;146453.38;;;19.06;61.59
14689;BME280;7432;48.728;9.154;2023-07-13T04:58:31;146463.16;;;19.10;62.15
14689;BME280;7432;48.728;9.154;2023-07-13T05:01:00;146476.53;;;19.15;61.55
14689;BME280;7432;48.728;9.154;2023-07-13T05:03:27;146485.03;;;19.19;61.03
14689;BME280;7432;48.728;9.154;2023-07-13T05:05:59;146504.53;;;19.27;60.05
14689;BME280;7432;48.728;9.154;2023-07-13T05:08:26;146541.13;;;19.42;60.68
14689;BME280;7432;48.728;9.154;2023-07-13T05:10:53;146574.03;;;19.56;60.99
14689;BME280;7432;48.728;9.154;2023-07-13T05:13:19;146600.84;;;19.67;58.91
14689;BME280;7432;48.728;9.154;2023-07-13T05:15:47;146647.16;;;19.86;61.71
14689;BME280;7432;48.728;9.154;2023-07-13T05:18:21;146672.75;;;19.96;59.10
14689;BME280;7432;48.728;9.154;2023-07-13T05:20:57;146731.25;;;20.21;59.07
14689;BME280;7432;48.728;9.154;2023-07-13T05:23:23;146770.28;;;20.37;56.60
14689;BME280;7432;48.728;9.154;2023-07-13T05:25:50;146788.56;;;20.44;55.76
14689;BME280;7432;48.728;9.154;2023-07-13T05:28:16;146801.97;;;20.50;54.60
14689;BME280;7432;48.728;9.154;2023-07-13T05:30:45;146814.16;;;20.55;55.14
14689;BME280;7432;48.728;9.154;2023-07-13T05:33:11;146838.59;;;20.65;54.21
14689;BME280;7432;48.728;9.154;2023-07-13T05:35:38;146843.44;;;20.67;54.30
14689;BME280;7432;48.728;9.154;2023-07-13T05:38:06;146828.81;;;20.61;54.82
14689;BME280;7432;48.728;9.154;2023-07-13T05:40:32;146817.84;;;20.56;55.18
14689;BME280;7432;48.728;9.154;2023-07-13T05:42:59;146803.22;;;20.50;55.73
14689;BME280;7432;48.728;9.154;2023-07-13T05:45:25;146766.66;;;20.35;55.62
14689;BME280;7432;48.728;9.154;2023-07-13T05:47:52;146786.16;;;20.43;55.05
14689;BME280;7432;48.728;9.154;2023-07-13T05:50:18;146764.19;;;20.34;55.32
14689;BME280;7432;48.728;9.154;2023-07-13T05:52:44;146777.63;;;20.40;54.87
14689;BME280;7432;48.728;9.154;2023-07-13T05:55:12;146749.56;;;20.28;55.20
14689;BME280;7432;48.728;9.154;2023-07-13T05:57:38;146772.75;;;20.38;55.49
14689;BME280;7432;48.728;9.154;2023-07-13T06:00:06;146778.84;;;20.40;55.26
14689;BME280;7432;48.728;9.154;2023-07-13T06:02:33;146799.56;;;20.49;56.07
14689;BME280;7432;48.728;9.154;2023-07-13T06:04:59;146813.00;;;20.54;54.59
14689;BME280;7432;48.728;9.154;2023-07-13T06:07:25;146819.09;;;20.57;53.97
14689;BME280;7432;48.728;9.154;2023-07-13T06:09:52;146881.25;;;20.83;52.16
14689;BME280;7432;48.728;9.154;2023-07-13T06:12:19;146983.75;;;21.25;51.22
14689;BME280;7432;48.728;9.154;2023-07-13T06:14:46;147126.50;;;21.84;49.93
14689;BME280;7432;48.728;9.154;2023-07-13T06:17:12;147240.06;;;22.31;48.06
14689;BME280;7432;48.728;9.154;2023-07-13T06:19:39;147361.00;;;22.81;46.60
14689;BME280;7432;48.728;9.154;2023-07-13T06:22:05;147494.16;;;23.36;46.59
14689;BME280;7432;48.728;9.154;2023-07-13T06:24:32;147650.59;;;24.00;44.16
14689;BME280;7432;48.728;9.154;2023-07-13T06:26:58;147760.63;;;24.46;42.77
14689;BME280;7432;48.728;9.154;2023-07-13T06:29:26;148026.13;;;25.55;41.33
14689;BME280;7432;48.728;9.154;2023-07-13T06:31:52;148377.50;;;27.00;38.32
14689;BME280;7432;48.728;9.154;2023-07-13T06:34:18;148773.41;;;28.63;35.95
14689;BME280;7432;48.728;9.154;2023-07-13T06:36:45;149342.78;;;30.97;33.18
14689;BME280;7432;48.728;9.154;2023-07-13T06:39:11;149835.47;;;32.99;30.03
14689;BME280;7432;48.728;9.154;2023-07-13T06:41:37;150263.59;;;34.75;27.10
14689;BME280;7432;48.728;9.154;2023-07-13T06:44:04;150346.06;;;35.08;27.11
14689;BME280;7432;48.728;9.154;2023-07-13T06:46:32;150362.06;;;35.15;25.82
14689;BME280;7432;48.728;9.154;2023-07-13T06:48:59;150414.97;;;35.37;26.44
14689;BME280;7432;48.728;9.154;2023-07-13T06:51:25;150751.25;;;36.74;24.67
14689;BME280;7432;48.728;9.154;2023-07-13T06:53:52;150970.59;;;37.64;23.47
14689;BME280;7432;48.728;9.154;2023-07-13T06:56:19;151188.81;;;38.53;22.91
14689;BME280;7432;48.728;9.154;2023-07-13T06:58:45;151135.81;;;38.32;22.42
14689;BME280;7432;48.728;9.154;2023-07-13T07:01:12;151271.50;;;38.87;21.88
14689;BME280;7432;48.728;9.154;2023-07-13T07:03:39;151296.16;;;38.97;22.18
14689;BME280;7432;48.728;9.154;2023-07-13T07:06:12;151229.50;;;38.70;22.62
14689;BME280;7432;48.728;9.154;2023-07-13T07:08:40;151294.91;;;38.97;20.90
14689;BME280;7432;48.728;9.154;2023-07-13T07:11:08;151355.38;;;39.22;20.91
14689;BME280;7432;48.728;9.154;2023-07-13T07:13:34;151536.72;;;39.96;20.54
14689;BME280;7432;48.728;9.154;2023-07-13T07:16:00;151462.72;;;39.65;20.79
14689;BME280;7432;48.728;9.154;2023-07-13T07:18:27;151675.00;;;40.52;20.94
14689;BME280;7432;48.728;9.154;2023-07-13T07:20:54;151539.22;;;39.97;20.24
14689;BME280;7432;48.728;9.154;2023-07-13T07:23:21;151303.53;;;39.00;21.26
14689;BME280;7432;48.728;9.154;2023-07-13T07:25:47;151663.84;;;40.48;21.13
14689;BME280;7432;48.728;9.154;2023-07-13T07:28:15;151757.69;;;40.86;20.08
14689;BME280;7432;48.728;9.154;2023-07-13T07:30:43;151770.09;;;40.91;20.18
14689;BME280;7432;48.728;9.154;2023-07-13T07:33:09;151837.97;;;41.19;19.64
14689;BME280;7432;48.728;9.154;2023-07-13T07:35:36;151779.97;;;40.95;19.59
14689;BME280;7432;48.728;9.154;2023-07-13T07:38:04;151992.38;;;41.82;19.02
14689;BME280;7432;48.728;9.154;2023-07-13T07:40:30;152043.00;;;42.03;18.62
14689;BME280;7432;48.728;9.154;2023-07-13T07:42:57;152130.72;;;42.38;18.49
14689;BME280;7432;48.728;9.154;2023-07-13T07:45:23;152160.38;;;42.50;18.40
14689;BME280;7432;48.728;9.154;2023-07-13T07:47:50;152256.81;;;42.90;17.98
14689;BME280;7432;48.728;9.154;2023-07-13T07:50:16;152303.81;;;43.09;17.45
14689;BME280;7432;48.728;9.154;2023-07-13T07:52:45;152356.91;;;43.31;17.44
14689;BME280;7432;48.728;9.154;2023-07-13T07:55:12;152481.81;;;43.82;16.83
14689;BME280;7432;48.728;9.154;2023-07-13T07:57:39;152377.94;;;43.39;17.28
14689;BME280;7432;48.728;9.154;2023-07-13T08:00:06;152452.09;;;43.70;17.23
14689;BME280;7432;48.728;9.154;2023-07-13T08:02:33;152554.78;;;44.11;16.30
14689;BME280;7432;48.728;9.154;2023-07-13T08:04:59;152622.75;;;44.39;16.40
14689;BME280;7432;48.728;9.154;2023-07-13T08:07:25;152646.22;;;44.49;16.52
14689;BME280;7432;48.728;9.154;2023-07-13T08:09:52;152486.75;;;43.84;17.17
14689;BME280;7432;48.728;9.154;2023-07-13T08:12:20;152349.50;;;43.28;17.21
14689;BME280;7432;48.728;9.154;2023-07-13T08:14:49;152429.88;;;43.60;17.49
14689;BME280;7432;48.728;9.154;2023-07-13T08:17:18;152567.13;;;44.16;17.30
14689;BME280;7432;48.728;9.154;2023-07-13T08:19:45;152579.47;;;44.21;16.50
14689;BME280;7432;48.728;9.154;2023-07-13T08:22:11;152724.19;;;44.81;16.67
14689;BME280;7432;48.728;9.154;2023-07-13T08:24:38;152669.78;;;44.58;16.49
14689;BME280;7432;48.728;9.154;2023-07-13T08:27:05;152546.06;;;44.08;17.53
14689;BME280;7432;48.728;9.154;2023-07-13T08:29:32;152580.72;;;44.22;16.77
14689;BME280;7432;48.728;9.154;2023-07-13T08:31:59;152672.28;;;44.59;17.03
14689;BME280;7432;48.728;9.154;2023-07-13T08:34:25;152617.84;;;44.37;17.50
14689;BME280;7432;48.728;9.154;2023-07-13T08:36:52;152591.88;;;44.27;17.40
14689;BME280;7432;48.728;9.154;2023-07-13T08:39:18;152407.59;;;43.51;17.01
14689;BME280;7432;48.728;9.154;2023-07-13T08:41:45;152636.38;;;44.45;17.25
14689;BME280;7432;48.728;9.154;2023-07-13T08:44:20;152070.22;;;42.14;18.27
14689;BME280;7432;48.728;9.154;2023-07-13T08:46:52;152057.81;;;42.09;18.11
14689;BME280;7432;48.728;9.154;2023-07-13T08:49:22;152107.28;;;42.29;18.36
14689;BME280;7432;48.728;9.154;2023-07-13T08:51:51;152403.94;;;43.50;18.01
14689;BME280;7432;48.728;9.154;2023-07-13T08:54:23;152711.84;;;44.75;17.02
14689;BME280;7432;48.728;9.154;2023-07-13T08:56:53;152646.22;;;44.49;17.28
14689;BME280;7432;48.728;9.154;2023-07-13T08:59:24;152627.69;;;44.41;16.97
14689;BME280;7432;48.728;9.154;2023-07-13T09:02:14;152406.38;;;43.51;17.58
14689;BME280;7432;48.728;9.154;2023-07-13T09:04:46;152518.88;;;43.97;16.90
14689;BME280;7432;48.728;9.154;2023-07-13T09:07:24;152539.88;;;44.05;17.23
14689;BME280;7432;48.728;9.154;2023-07-13T09:10:00;152356.91;;;43.31;17.42
14689;BME280;7432;48.728;9.154;2023-07-13T09:12:37;151889.84;;;41.40;18.82
14689;BME280;7432;48.728;9.154;2023-07-13T09:15:21;151219.69;;;38.66;21.16
14689;BME280;7432;48.728;9.154;2023-07-13T09:17:51;150647.72;;;36.32;22.19
14689;BME280;7432;48.728;9.154;2023-07-13T09:20:23;150667.44;;;36.40;22.56
14689;BME280;7432;48.728;9.154;2023-07-13T09:22:52;151023.59;;;37.86;21.72
14689;BME280;7432;48.728;9.154;2023-07-13T09:25:24;150960.72;;;37.60;21.12
14689;BME280;7432;48.728;9.154;2023-07-13T09:27:56;150655.13;;;36.35;22.41
14689;BME280;7432;48.728;9.154;2023-07-13T09:30:33;150828.88;;;37.06;21.86
14689;BME280;7432;48.728;9.154;2023-07-13T09:33:01;151171.59;;;38.46;20.72
14689;BME280;7432;48.728;9.154;2023-07-13T09:35:29;151244.38;;;38.76;20.67
14689;BME280;7432;48.728;9.154;2023-07-13T09:38:02;151175.28;;;38.48;20.43
14689;BME280;7432;48.728;9.154;2023-07-13T09:40:38;150976.75;;;37.67;21.27
14689;BME280;7432;48.728;9.154;2023-07-13T09:43:08;150942.25;;;37.53;21.70
14689;BME280;7432;48.728;9.154;2023-07-13T09:45:37;150631.75;;;36.25;22.36
14689;BME280;7432;48.728;9.154;2023-07-13T09:48:07;151122.22;;;38.26;21.66
14689;BME280;7432;48.728;9.154;2023-07-13T09:50:34;151292.47;;;38.96;21.17
14689;BME280;7432;48.728;9.154;2023-07-13T09:53:01;151554.03;;;40.03;19.54
14689;BME280;7432;48.728;9.154;2023-07-13T09:55:30;151530.56;;;39.93;18.94
14689;BME280;7432;48.728;9.154;2023-07-13T09:58:03;151686.13;;;40.57;19.59
14689;BME280;7432;48.728;9.154;2023-07-13T10:00:31;151476.28;;;39.71;19.63
14689;BME280;7432;48.728;9.154;2023-07-13T10:03:00;151620.69;;;40.30;19.71
14689;BME280;7432;48.728;9.154;2023-07-13T10:05:28;151283.81;;;38.92;20.32
14689;BME280;7432;48.728;9.154;2023-07-13T10:07:55;151039.69;;;37.92;21.43
14689;BME280;7432;48.728;9.154;2023-07-13T10:10:23;150881.84;;;37.28;22.10
14689;BME280;7432;48.728;9.154;2023-07-13T10:12:49;150750.00;;;36.74;22.36
14689;BME280;7432;48.728;9.154;2023-07-13T10:15:19;150586.16;;;36.07;22.41
14689;BME280;7432;48.728;9.154;2023-07-13T10:17:47;150383.00;;;35.24;23.64
14689;BME280;7432;48.728;9.154;2023-07-13T10:20:14;150254.97;;;34.71;23.47
14689;BME280;7432;48.728;9.154;2023-07-13T10:22:44;150365.75;;;35.17;24.51
14689;BME280;7432;48.728;9.154;2023-07-13T10:25:17;150690.91;;;36.50;23.31
14689;BME280;7432;48.728;9.154;2023-07-13T10:27:44;150801.72;;;36.95;22.72
14689;BME280;7432;48.728;9.154;2023-07-13T10:30:14;150791.91;;;36.91;22.16
14689;BME280;7432;48.728;9.154;2023-07-13T10:32:41;150725.38;;;36.64;22.49
14689;BME280;7432;48.728;9.154;2023-07-13T10:35:10;150529.50;;;35.84;22.43
14689;BME280;7432;48.728;9.154;2023-07-13T10:37:43;150369.47;;;35.18;23.32
14689;BME280;7432;48.728;9.154;2023-07-13T10:40:13;150074.06;;;33.97;24.47
14689;BME280;7432;48.728;9.154;2023-07-13T10:42:43;149821.97;;;32.94;25.41
14689;BME280;7432;48.728;9.154;2023-07-13T10:45:14;149653.56;;;32.24;27.10
14689;BME280;7432;48.728;9.154;2023-07-13T10:47:41;149513.50;;;31.67;27.53
14689;BME280;7432;48.728;9.154;2023-07-13T10:50:15;149487.69;;;31.56;28.34
14689;BME280;7432;48.728;9.154;2023-07-13T10:52:45;149468.06;;;31.48;27.66
14689;BME280;7432;48.728;9.154;2023-07-13T10:55:34;149417.69;;;31.28;28.41
14689;BME280;7432;48.728;9.154;2023-07-13T10:58:02;149474.19;;;31.51;28.12
14689;BME280;7432;48.728;9.154;2023-07-13T11:00:31;149690.44;;;32.40;27.24
14689;BME280;7432;48.728;9.154;2023-07-13T11:03:00;149967.03;;;33.53;25.69
14689;BME280;7432;48.728;9.154;2023-07-13T11:05:31;149914.19;;;33.31;26.46
14689;BME280;7432;48.728;9.154;2023-07-13T11:08:13;149916.66;;;33.32;26.40
14689;BME280;7432;48.728;9.154;2023-07-13T11:10:49;150269.75;;;34.77;24.36
14689;BME280;7432;48.728;9.154;2023-07-13T11:16:44;150868.28;;;37.22;23.33
14689;BME280;7432;48.728;9.154;2023-07-13T11:19:37;150873.19;;;37.24;22.72
14689;BME280;7432;48.728;9.154;2023-07-13T11:22:14;150823.97;;;37.04;22.16
14689;BME280;7432;48.728;9.154;2023-07-13T11:24:51;150897.88;;;37.34;21.96
14689;BME280;7432;48.728;9.154;2023-07-13T11:27:27;151017.44;;;37.83;21.61
14689;BME280;7432;48.728;9.154;2023-07-13T11:30:08;150976.75;;;37.67;21.89
14689;BME280;7432;48.728;9.154;2023-07-13T11:32:36;151002.63;;;37.77;21.56
14689;BME280;7432;48.728;9.154;2023-07-13T11:35:02;150880.59;;;37.27;21.73
14689;BME280;7432;48.728;9.154;2023-07-13T11:37:30;151065.56;;;38.03;20.99
14689;BME280;7432;48.728;9.154;2023-07-13T11:39:58;150870.75;;;37.23;21.64
14689;BME280;7432;48.728;9.154;2023-07-13T11:42:24;150443.31;;;35.48;23.08
14689;BME280;7432;48.728;9.154;2023-07-13T11:44:53;150241.44;;;34.66;23.49
14689;BME280;7432;48.728;9.154;2023-07-13T11:47:22;150210.66;;;34.53;24.39
14689;BME280;7432;48.728;9.154;2023-07-13T11:49:52;150410.06;;;35.35;23.96
14689;BME280;7432;48.728;9.154;2023-07-13T11:52:24;150138.09;;;34.23;24.20
14689;BME280;7432;48.728;9.154;2023-07-13T11:54:55;149801.06;;;32.85;26.04
14689;BME280;7432;48.728;9.154;2023-07-13T11:57:27;149600.75;;;32.03;26.66
14689;BME280;7432;48.728;9.154;2023-07-13T11:59:55;149438.56;;;31.36;27.77
14689;BME280;7432;48.728;9.154;2023-07-13T12:02:28;149305.94;;;30.82;28.22
14689;BME280;7432;48.728;9.154;2023-07-13T12:04:55;149530.72;;;31.74;27.28
14689;BME280;7432;48.728;9.154;2023-07-13T12:07:22;149705.19;;;32.46;26.61
14689;BME280;7432;48.728;9.154;2023-07-13T12:09:49;149792.50;;;32.81;26.57
14689;BME280;7432;48.728;9.154;2023-07-13T12:12:18;149856.44;;;33.08;25.56
14689;BME280;7432;48.728;9.154;2023-07-13T12:14:46;149925.28;;;33.36;25.29
14689;BME280;7432;48.728;9.154;2023-07-13T12:17:15;149951.09;;;33.47;25.78
14689;BME280;7432;48.728;9.154;2023-07-13T12:19:42;149796.16;;;32.83;26.59
14689;BME280;7432;48.728;9.154;2023-07-13T12:22:09;149659.69;;;32.27;26.29
14689;BME280;7432;48.728;9.154;2023-07-13T12:24:38;149513.50;;;31.67;27.02
14689;BME280;7432;48.728;9.154;2023-07-13T12:27:13;149519.63;;;31.69;26.89
14689;BME280;7432;48.728;9.154;2023-07-13T12:29:50;149611.81;;;32.07;26.61
14689;BME280;7432;48.728;9.154;2023-07-13T12:32:19;149687.97;;;32.39;26.97
14689;BME280;7432;48.728;9.154;2023-07-13T12:34:53;149719.91;;;32.52;26.05
14689;BME280;7432;48.728;9.154;2023-07-13T12:37:20;149681.81;;;32.36;25.98
14689;BME280;7432;48.728;9.154;2023-07-13T12:39:48;149584.75;;;31.96;26.25
14689;BME280;7432;48.728;9.154;2023-07-13T12:42:20;149371.03;;;31.08;27.69
14689;BME280;7432;48.728;9.154;2023-07-13T12:44:51;149100.91;;;29.98;28.93
14689;BME280;7432;48.728;9.154;2023-07-13T12:47:20;148962.25;;;29.41;29.62
14689;BME280;7432;48.728;9.154;2023-07-13T12:49:49;149010.09;;;29.60;29.09
14689;BME280;7432;48.728;9.154;2023-07-13T12:52:19;149048.13;;;29.76;28.90
14689;BME280;7432;48.728;9.154;2023-07-13T12:54:53;149121.78;;;30.06;30.11
14689;BME280;7432;48.728;9.154;2023-07-13T12:57:22;149130.38;;;30.10;28.86
14689;BME280;7432;48.728;9.154;2023-07-13T12:59:53;149136.50;;;30.12;29.73
14689;BME280;7432;48.728;9.154;2023-07-13T13:02:29;149167.16;;;30.25;29.04
14689;BME280;7432;48.728;9.154;2023-07-13T13:04:57;148957.38;;;29.38;29.00
14689;BME280;7432;48.728;9.154;2023-07-13T13:07:24;148997.84;;;29.55;29.67
14689;BME280;7432;48.728;9.154;2023-07-13T13:09:52;148914.38;;;29.21;29.84
14689;BME280;7432;48.728;9.154;2023-07-13T13:12:19;148932.84;;;29.28;28.53