sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17145;SDS011;8688;54.444;18.444;2023-05-10T00:00:46;6.40;;;3.13;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:03:15;5.32;;;3.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:05:43;6.03;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:08:10;5.85;;;3.08;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:10:38;6.97;;;3.38;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:13:06;5.28;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:15:34;6.25;;;3.35;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:18:04;7.57;;;3.25;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:20:33;5.78;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:23:00;6.03;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:25:28;6.40;;;3.03;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:27:55;7.57;;;3.47;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:30:23;5.20;;;3.03;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:32:50;7.63;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:35:18;9.05;;;3.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:37:48;5.43;;;3.42;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:40:18;6.07;;;2.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:42:46;10.30;;;3.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:45:13;6.55;;;3.28;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:47:41;5.95;;;2.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:50:09;4.65;;;2.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:52:36;5.07;;;3.05;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:55:06;5.45;;;3.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T00:57:35;6.05;;;3.22;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:00:03;7.25;;;2.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:02:33;6.78;;;3.13;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:05:00;10.10;;;3.17;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:07:30;4.82;;;3.42;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:09:57;5.30;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:12:26;6.45;;;3.13;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:14:54;6.90;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:17:22;7.13;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:19:50;8.50;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:25:23;7.75;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:28:19;7.53;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:31:12;6.25;;;3.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:33:57;5.10;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:36:30;7.13;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:39:01;8.07;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:41:36;5.63;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:44:09;7.50;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:46:43;7.50;;;3.93;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:49:23;6.30;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:51:53;6.07;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:54:24;6.43;;;3.55;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:56:54;5.37;;;3.37;;
17145;SDS011;8688;54.444;18.444;2023-05-10T01:59:26;10.43;;;3.53;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:01:57;7.10;;;4.35;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:04:28;7.22;;;4.25;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:06:57;7.43;;;3.53;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:09:25;7.75;;;3.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:11:53;9.60;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:14:22;5.47;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:16:50;7.85;;;3.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:19:20;9.40;;;3.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:21:51;7.83;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:24:20;10.13;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:26:49;6.37;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:29:20;12.88;;;3.95;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:31:50;11.80;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:34:19;9.18;;;4.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:36:48;8.80;;;3.93;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:39:18;6.63;;;3.73;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:41:47;5.30;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:44:17;6.97;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:46:46;5.73;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:49:14;6.20;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:51:43;6.53;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:54:27;5.33;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:56:59;6.60;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T02:59:30;6.77;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:01:58;7.47;;;3.77;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:04:27;7.90;;;3.73;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:06:55;8.40;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:09:23;8.00;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:11:55;8.07;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:14:31;5.93;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:17:10;6.40;;;3.57;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:19:43;7.97;;;3.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:22:17;7.83;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:24:52;8.48;;;3.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:27:23;6.73;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:29:53;8.00;;;3.93;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:32:22;9.80;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:34:50;8.37;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:37:17;5.43;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:39:44;7.00;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:42:14;6.70;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:44:44;7.57;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:47:11;5.72;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:49:38;10.67;;;3.73;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:52:07;7.77;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:54:38;8.57;;;4.18;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:57:09;15.00;;;4.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T03:59:38;7.35;;;4.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:02:05;8.18;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:04:32;6.27;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:07:00;9.57;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:09:27;8.33;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:11:54;7.80;;;3.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:14:22;7.57;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:16:51;6.47;;;3.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:19:19;7.20;;;3.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:21:58;6.63;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:24:25;6.20;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:26:53;6.80;;;3.58;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:29:21;6.72;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:31:48;6.65;;;4.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:34:19;5.35;;;3.65;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:36:47;6.80;;;3.77;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:39:14;7.07;;;3.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:41:42;7.72;;;3.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:44:09;6.82;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:46:36;7.00;;;3.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:49:05;10.38;;;3.83;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:51:32;5.63;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:54:00;7.55;;;4.05;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:56:27;5.95;;;3.38;;
17145;SDS011;8688;54.444;18.444;2023-05-10T04:58:58;8.25;;;4.13;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:01:28;5.47;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:03:55;11.43;;;4.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:06:24;9.50;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:08:52;6.90;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:11:19;11.75;;;4.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:13:47;7.43;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:16:14;7.07;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:18:42;7.80;;;4.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:21:18;6.43;;;4.05;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:23:47;9.40;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:26:15;8.55;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:28:42;6.47;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:31:10;7.80;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:33:37;13.40;;;4.25;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:36:05;7.88;;;4.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:38:32;8.43;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:41:01;9.10;;;3.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:43:29;8.13;;;4.05;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:45:56;10.10;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:48:24;11.02;;;4.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:50:53;9.52;;;4.07;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:53:22;7.50;;;3.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:55:52;8.13;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T05:58:22;9.77;;;3.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:00:49;9.25;;;4.38;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:03:18;7.13;;;3.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:05:45;13.98;;;4.47;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:08:15;14.70;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:10:42;7.82;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:13:10;7.57;;;4.28;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:15:39;8.93;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:18:06;7.35;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:20:34;7.85;;;4.05;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:23:01;7.35;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:25:29;7.97;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:27:56;9.55;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:30:24;9.38;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:32:54;12.15;;;4.38;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:35:22;10.38;;;4.05;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:37:49;9.55;;;3.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:40:18;5.47;;;3.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:42:45;12.20;;;3.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:45:13;7.28;;;3.65;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:47:41;8.68;;;3.95;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:50:10;7.70;;;3.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:52:38;7.25;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:55:06;6.57;;;3.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T06:57:34;9.27;;;4.13;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:00:01;7.10;;;3.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:02:30;8.45;;;3.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:04:57;6.88;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:07:26;7.75;;;4.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:09:54;7.72;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:12:22;8.27;;;4.05;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:14:50;8.52;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:17:17;8.25;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:19:48;5.47;;;3.25;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:22:16;8.57;;;3.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:24:45;6.10;;;3.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:27:12;7.90;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:29:40;6.78;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:32:07;7.28;;;3.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:34:34;6.90;;;3.65;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:37:02;7.32;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:39:29;6.80;;;2.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:41:58;13.57;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:44:25;7.38;;;3.25;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:46:53;6.78;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:49:20;6.45;;;2.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:51:49;8.95;;;2.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:54:16;8.32;;;2.95;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:56:43;4.97;;;2.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T07:59:16;12.02;;;3.22;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:01:44;6.97;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:04:12;5.13;;;3.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:06:39;6.03;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:09:07;10.32;;;2.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:11:36;4.80;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:14:03;8.15;;;2.95;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:16:32;10.40;;;2.47;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:18:59;7.45;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:21:27;10.15;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:23:54;6.18;;;2.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:26:22;7.32;;;2.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:28:49;7.80;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:31:16;9.48;;;2.58;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:33:45;4.15;;;2.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:36:13;9.80;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:38:44;12.70;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:41:12;4.63;;;2.28;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:43:40;6.00;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:46:11;13.07;;;3.42;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:48:41;9.48;;;2.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:51:13;7.82;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:53:41;10.57;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:56:09;7.43;;;2.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T08:58:37;6.38;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:01:05;6.18;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:03:33;5.05;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:06:00;7.28;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:08:29;6.22;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:10:56;5.57;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:13:24;7.82;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:15:52;11.43;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:18:20;5.00;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:20:47;7.80;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:23:15;9.73;;;2.53;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:25:44;8.95;;;2.28;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:28:11;6.70;;;2.38;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:30:39;6.43;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:33:08;5.50;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:35:35;6.55;;;2.55;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:38:05;8.38;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:40:32;7.50;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:43:02;7.97;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:45:31;6.53;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:48:00;5.18;;;2.55;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:50:28;10.48;;;2.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:52:57;8.10;;;2.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:55:26;5.60;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T09:58:06;9.93;;;2.45;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:00:36;8.52;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:03:04;5.00;;;2.45;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:05:35;6.13;;;2.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:08:03;9.50;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:10:32;8.38;;;2.55;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:13:00;8.73;;;2.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:15:29;9.20;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:17:57;6.97;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:20:25;5.05;;;2.55;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:22:53;6.40;;;2.35;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:25:21;5.43;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:27:53;8.48;;;2.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:30:35;7.68;;;2.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:33:27;7.30;;;3.13;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:36:11;6.25;;;2.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:38:55;10.05;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:41:32;6.05;;;2.65;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:47:01;6.85;;;2.65;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:49:31;4.63;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:55:00;4.03;;;2.25;;
17145;SDS011;8688;54.444;18.444;2023-05-10T10:57:31;10.23;;;2.53;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:00:22;8.73;;;2.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:02:54;7.95;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:08:13;10.38;;;2.25;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:10:52;4.00;;;2.35;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:13:29;5.10;;;2.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:15:57;10.48;;;2.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:18:29;10.35;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:20:58;7.50;;;2.65;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:23:30;4.85;;;2.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:25:59;6.38;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:28:27;5.80;;;2.95;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:30:54;11.77;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:33:23;4.53;;;2.42;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:35:51;7.00;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:38:19;8.00;;;2.13;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:40:46;8.90;;;2.58;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:43:18;6.30;;;2.75;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:45:49;9.85;;;2.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:48:17;3.85;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:50:51;6.22;;;2.55;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:53:22;7.45;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:55:49;9.38;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T11:58:17;3.88;;;2.45;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:00:46;8.43;;;2.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:03:14;9.07;;;2.65;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:05:42;6.38;;;2.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:08:14;6.63;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:10:46;7.13;;;2.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:13:13;6.65;;;2.45;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:15:42;8.57;;;3.15;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:18:10;5.95;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:20:38;10.38;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:23:07;10.10;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:25:37;6.07;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:28:06;7.97;;;2.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:30:35;12.05;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:33:07;6.55;;;3.03;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:35:43;6.82;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:38:27;7.43;;;2.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:40:59;6.72;;;3.03;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:43:27;8.10;;;3.47;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:45:55;9.60;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:48:22;4.78;;;2.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:50:50;4.10;;;2.42;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:53:17;9.48;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:55:45;6.65;;;2.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T12:58:14;5.72;;;3.03;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:00:41;6.82;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:03:09;6.47;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:05:36;9.05;;;2.47;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:08:04;8.70;;;2.53;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:10:32;5.18;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:12:59;10.25;;;2.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:15:28;8.68;;;3.38;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:17:56;7.32;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:20:23;7.38;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:22:51;7.43;;;3.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:25:19;7.15;;;2.92;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:27:46;10.95;;;3.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:30:14;12.65;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:32:43;5.47;;;2.28;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:35:13;7.68;;;2.72;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:37:50;7.32;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:40:27;7.25;;;2.97;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:43:03;9.80;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:45:31;5.47;;;2.95;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:48:00;5.07;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:50:28;8.75;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:52:55;6.65;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:55:22;6.65;;;2.95;;
17145;SDS011;8688;54.444;18.444;2023-05-10T13:57:50;7.88;;;3.22;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:00:18;8.13;;;2.55;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:02:53;6.10;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:05:22;6.45;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:07:51;7.32;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:10:19;6.78;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:12:46;10.18;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:15:14;8.63;;;2.42;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:17:42;8.65;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:20:10;8.57;;;3.08;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:22:39;7.97;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:25:07;4.78;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:27:35;7.78;;;3.22;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:30:03;6.38;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:32:31;4.55;;;2.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:35:01;6.20;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:37:29;6.10;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:39:59;11.20;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:42:26;8.18;;;4.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T14:44:54;5.05;;;3.05;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:37:08;10.70;;;4.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:39:36;8.18;;;2.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:42:03;5.93;;;2.58;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:44:31;6.40;;;2.88;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:47:00;7.00;;;2.78;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:49:27;7.30;;;2.58;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:51:55;7.22;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:54:24;8.85;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:56:52;5.00;;;3.28;;
17145;SDS011;8688;54.444;18.444;2023-05-10T15:59:20;7.03;;;2.80;;