sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26081;DHT22;13991;51.174;4.438;2022-08-19T00:00:30;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:02:56;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:05:21;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:07:48;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:10:15;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:12:42;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:15:10;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:17:42;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:20:11;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:22:38;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:25:05;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:27:31;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:29:57;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:32:24;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:34:50;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:37:18;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:39:44;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:42:10;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:44:36;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:47:01;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:49:36;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:52:07;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:54:36;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:57:05;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T00:59:35;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:02:02;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:04:28;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:06:55;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:09:21;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:11:47;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:14:13;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:16:40;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:19:18;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:21:55;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:24:23;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:26:48;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:29:14;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:31:40;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:34:06;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:36:38;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:39:07;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:41:33;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:43:59;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:46:29;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:48:56;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:51:22;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:53:49;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:56:15;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T01:58:47;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:01:14;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:03:40;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:06:06;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:08:35;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:11:02;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:13:28;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:15:54;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:18:20;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:20:46;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:23:13;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:25:39;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:28:05;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:30:31;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:32:57;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:35:23;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:37:49;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:40:35;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:43:05;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:45:37;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:48:03;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:50:30;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:52:56;20.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:55:22;20.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T02:57:48;20.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:00:14;20.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:02:40;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:05:08;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:07:35;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:10:00;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:12:26;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:14:52;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:17:18;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:19:44;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:22:09;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:24:35;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:27:01;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:29:31;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:32:02;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:34:30;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:36:58;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:39:25;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:41:52;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:44:20;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:46:50;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:49:16;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:51:43;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:54:12;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:56:39;19.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T03:59:09;19.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:01:35;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:04:01;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:06:29;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:08:57;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:11:30;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:13:57;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:16:24;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:18:50;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:21:22;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:23:48;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:26:16;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:28:43;19.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:31:17;19.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:33:43;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:36:17;19.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:38:44;19.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:41:10;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:43:54;19.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:46:19;19.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:48:45;19.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:51:12;19.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:53:40;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:56:12;19.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T04:58:41;19.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:01:09;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:03:36;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:06:12;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:08:40;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:11:18;19.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:13:46;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:16:12;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:18:39;19.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:21:24;19.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:24:09;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:26:45;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:29:12;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:31:38;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:34:05;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:36:38;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:39:11;19.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:41:45;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:44:11;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:46:38;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:49:07;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:51:35;19.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:54:03;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:56:29;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T05:58:57;19.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:01:24;20.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:03:50;20.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:06:17;20.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:08:43;20.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:11:34;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:14:03;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:16:29;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:18:59;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:21:27;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:23:55;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:26:21;20.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:28:48;20.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:31:15;20.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:33:42;20.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:36:17;20.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:38:42;20.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:41:08;20.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:43:35;20.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:46:01;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:48:29;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:50:55;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:53:21;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:55:47;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T06:58:12;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:00:39;20.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:03:05;20.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:05:30;20.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:07:56;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:10:22;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:12:57;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:15:22;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:17:49;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:20:18;20.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:22:50;20.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:25:19;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:27:53;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:30:27;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:32:56;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:35:22;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:37:51;21.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:40:25;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:42:53;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:45:18;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:47:51;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:50:19;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:52:49;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:55:19;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T07:57:48;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:00:14;21.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:02:43;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:05:14;21.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:07:59;21.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:10:43;21.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:13:10;21.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:15:39;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:18:24;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:20:50;20.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:23:16;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:25:48;20.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:28:15;20.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:30:41;21.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:33:09;21.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:35:35;21.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:38:03;21.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:40:57;21.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:43:35;21.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:46:19;21.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:48:54;21.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:51:34;21.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:54:04;21.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:56:31;21.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T08:59:05;21.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:01:34;21.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:04:05;21.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:06:40;21.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:15:06;21.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:17:32;22.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:20:08;22.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:22:41;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:25:11;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:27:41;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:30:12;22.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:32:38;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:35:04;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:37:33;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:39:58;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:42:30;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:44:56;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:47:22;22.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:49:48;22.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:52:15;22.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:54:44;22.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:57:11;22.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T09:59:41;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:02:10;22.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:04:38;22.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:07:42;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:10:09;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:12:35;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:15:04;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:17:33;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:20:08;22.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:22:35;21.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:25:03;21.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:27:30;22.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:29:56;21.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:32:22;21.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:34:48;22.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:37:17;22.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:39:46;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:42:15;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:44:42;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:47:12;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:49:47;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:52:33;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:55:04;22.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T10:57:49;22.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:00:16;22.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:02:44;22.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:05:09;22.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:07:40;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:10:10;22.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:12:37;22.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:15:10;22.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:17:40;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:20:12;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:22:39;22.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:25:06;22.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:27:33;22.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:30:05;22.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:32:32;22.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:34:59;22.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:37:24;23.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:39:52;23.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:42:19;23.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:45:04;23.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:47:30;23.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:49:56;23.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:52:22;23.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:54:48;23.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:57:15;23.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T11:59:47;24.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:02:14;24.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:04:40;24.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:07:09;24.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:09:42;24.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:12:09;24.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:14:35;24.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:17:03;24.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:19:32;24.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:22:01;24.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:24:30;24.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:26:59;24.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:29:27;24.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:31:58;25.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:34:34;25.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:37:06;25.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:39:43;25.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:42:14;25.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:44:44;25.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:47:14;25.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:49:43;25.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:52:16;25.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:54:42;25.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:57:13;24.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T12:59:45;24.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:02:16;24.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:04:42;25.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:07:28;25.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:09:57;25.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:12:24;25.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:14:53;25.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:17:20;25.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:19:46;25.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:22:18;25.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:24:50;25.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:27:20;25.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:29:49;25.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:32:42;25.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:35:26;25.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:37:52;26.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:40:21;26.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:42:51;26.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:45:20;26.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:47:48;26.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:50:24;26.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:52:57;26.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:55:23;26.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T13:57:58;26.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:00:26;27.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:02:54;27.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:05:27;26.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:07:54;26.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:10:21;26.70;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:12:56;26.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:15:24;26.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:17:50;26.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:20:20;26.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:22:50;26.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:25:21;26.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:27:52;26.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:30:28;25.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:33:00;25.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:35:35;25.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:38:04;25.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:40:35;25.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:43:09;24.90;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:45:38;25.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:48:07;25.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:50:36;25.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:53:10;24.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:55:42;24.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T14:58:08;23.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:00:36;23.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:03:04;22.30;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:05:33;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:08:03;22.00;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:10:29;21.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:12:57;21.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:15:23;21.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:17:55;21.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:20:28;21.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:22:57;21.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:25:24;21.50;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:27:50;21.60;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:30:22;21.80;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:32:48;22.10;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:35:15;22.20;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:37:52;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:40:20;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:42:46;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:45:13;22.40;99.90
26081;DHT22;13991;51.174;4.438;2022-08-19T15:47:40;22.50;99.90