sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17599;DHT22;8918;52.092;5.232;2023-04-01T00:01:04;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:03:31;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:05:59;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:08:26;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:10:52;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:13:18;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:15:44;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:18:10;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:20:36;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:23:01;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:25:27;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:27:53;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:30:19;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:32:44;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:35:10;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:37:37;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:40:05;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:42:31;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:44:57;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:47:25;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:49:52;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:52:24;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:54:56;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T00:57:34;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:00:04;10.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:02:33;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:04:59;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:10:20;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:15:47;10.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:18:35;10.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:32:24;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:37:55;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:40:22;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:42:53;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:45:22;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:47:50;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:50:17;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:52:44;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T01:55:35;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:00:38;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:03:05;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:05:31;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:08:05;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:10:35;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:13:07;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:15:37;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:18:05;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:20:32;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:22:58;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:25:30;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:27:59;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:30:27;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:32:56;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:35:22;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:37:49;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:40:16;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:42:42;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:45:08;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:47:34;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:49:59;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:52:26;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:54:52;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:57:17;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T02:59:43;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:02:08;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:04:34;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:07:00;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:09:25;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:11:51;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:14:16;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:16:42;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:19:08;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:21:33;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:23:59;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:26:24;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:28:52;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:31:17;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:33:43;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:36:09;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:38:37;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:41:03;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:43:29;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:45:55;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:48:23;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:50:48;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:53:14;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:55:40;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T03:58:06;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:00:32;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:02:58;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:05:25;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:07:51;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:10:16;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:12:42;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:15:08;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:17:34;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:20:01;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:22:26;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:24:52;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:27:18;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:29:43;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:32:09;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:34:34;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:37:00;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:39:26;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:41:51;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:44:17;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:46:43;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:49:08;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:51:34;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:54:04;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:56:30;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T04:58:57;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:01:22;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:03:48;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:06:14;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:08:41;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:11:20;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:13:46;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:16:15;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:18:41;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:21:08;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:23:35;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:26:12;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:28:38;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:31:05;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:33:31;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:35:56;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:38:22;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:40:48;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:43:13;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:45:39;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:48:05;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:50:30;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:52:56;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:55:22;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T05:57:48;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:00:15;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:02:41;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:05:12;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:07:39;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:10:13;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:13:00;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:15:43;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:20:53;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:26:39;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:43:15;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:48:17;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:51:12;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:53:44;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T06:56:18;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:01:51;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:04:35;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:07:09;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:09:39;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:14:56;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:17:27;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:20:03;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:22:38;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:25:15;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:27:45;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:30:17;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T07:47:03;9.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:03:48;10.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:07:13;10.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:09:26;10.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:15:00;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:20:47;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:23:17;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:26:00;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:31:11;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:33:38;10.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:36:17;10.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:38:49;10.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:49:44;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T08:52:30;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T09:00:38;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T09:12:13;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T09:31:23;10.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T09:44:37;10.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T09:50:25;10.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T10:45:49;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T10:54:08;11.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T10:56:55;11.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T11:02:38;11.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T11:42:49;12.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T11:45:30;12.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T11:50:57;13.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T11:53:44;13.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T11:59:16;13.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:10:12;12.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:12:54;12.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:15:36;12.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:18:18;12.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:21:22;12.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:27:16;12.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:35:19;12.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:40:48;12.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:43:32;12.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:46:25;12.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:55:16;11.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T12:58:02;11.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:03:37;11.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:14:57;12.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:20:57;12.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:23:34;12.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:29:17;12.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:32:00;12.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:34:48;12.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:37:35;12.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:40:17;12.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:43:00;12.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:45:42;12.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T13:59:16;11.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:10:40;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:13:29;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:21:56;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:24:32;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:35:37;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:44:10;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:47:26;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:49:39;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:52:27;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:54:54;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T14:57:29;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:00:13;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:03:08;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:13:48;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:24:29;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:28:02;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:30:22;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:33:26;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:36:27;11.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:55:47;10.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T15:58:38;10.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:04:27;10.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:09:43;10.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:18:06;10.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:25:49;10.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:28:34;10.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:31:15;10.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:33:58;10.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:36:37;10.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:42:11;10.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:47:38;10.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:50:21;10.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:55:45;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T16:58:32;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:01:05;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:03:38;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:08:50;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:11:27;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:14:12;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:16:46;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:30:45;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:48:03;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:53:39;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:56:16;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T17:59:48;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:12:37;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:18:18;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:21:00;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:23:46;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:26:31;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:31:50;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:40:03;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:43:08;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:45:57;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:48:46;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:54:27;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:57:16;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T18:59:53;9.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:02:45;9.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:07:52;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:15:57;9.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:19:37;9.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:21:41;9.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:24:43;9.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:27:26;9.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:35:27;9.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:38:15;9.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:40:50;8.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:46:23;8.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:49:09;8.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T19:57:47;8.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:00:24;8.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:03:02;8.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:05:38;8.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:14:36;8.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:25:27;8.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:28:00;8.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:33:56;8.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:39:20;8.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:50:25;8.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T20:52:32;8.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T21:22:41;7.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T21:27:52;7.80;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T21:41:38;7.70;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T21:52:37;7.60;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:00:33;7.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:05:44;7.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:14:13;7.50;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:16:58;7.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:22:22;7.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:25:07;7.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:28:01;7.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:30:50;7.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:33:20;7.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:35:58;7.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:43:47;7.40;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:49:06;7.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:51:47;7.30;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:57:04;7.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T22:59:57;7.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:02:30;7.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:05:00;7.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:10:30;7.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:13:12;7.20;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:15:41;7.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:18:27;7.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:26:19;7.10;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:28:54;7.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:31:36;7.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:36:46;7.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:39:28;7.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:41:58;7.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:44:27;6.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:46:53;6.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:49:34;6.90;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:52:13;7.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:54:53;7.00;99.90
17599;DHT22;8918;52.092;5.232;2023-04-01T23:57:23;7.00;99.90
