sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60464;SDS011;46314;52.392;9.758;2023-05-10T00:00:12;4.53;;;3.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:02:39;5.90;;;3.85;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:05:06;6.00;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:07:33;6.95;;;3.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:09:59;3.78;;;3.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:12:27;6.80;;;3.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:14:53;5.95;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:17:20;4.88;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:19:46;6.72;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:22:12;4.40;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:24:39;6.53;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:27:05;4.68;;;3.40;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:29:33;6.80;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:31:59;5.93;;;3.17;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:34:26;6.45;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:36:52;4.13;;;3.72;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:39:19;6.22;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:41:45;4.88;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:44:11;5.45;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:46:39;6.80;;;3.72;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:49:06;6.13;;;3.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:51:32;4.93;;;3.25;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:53:59;8.15;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:56:25;5.45;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T00:58:52;5.45;;;3.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:01:19;5.93;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:03:47;4.05;;;3.67;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:06:14;4.97;;;4.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:08:40;6.90;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:11:07;5.05;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:13:34;7.65;;;4.25;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:16:03;6.03;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:18:30;5.85;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:21:04;4.93;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:24:02;6.93;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:26:48;6.10;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:29:33;6.70;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:32:36;6.35;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:35:10;6.38;;;3.85;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:37:46;6.45;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:40:19;4.95;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:42:53;9.95;;;4.75;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:45:30;8.65;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:48:03;7.40;;;4.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:50:32;5.83;;;5.23;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:53:01;7.60;;;4.68;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:55:29;5.28;;;4.60;;
60464;SDS011;46314;52.392;9.758;2023-05-10T01:58:00;4.93;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:00:29;7.10;;;4.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:02:57;6.25;;;5.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:05:27;6.97;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:07:55;7.40;;;4.68;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:10:24;6.35;;;4.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:12:52;9.68;;;5.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:15:21;8.48;;;5.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:17:50;8.43;;;5.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:20:20;5.75;;;4.88;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:22:50;7.35;;;5.57;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:25:19;7.55;;;5.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:27:47;6.30;;;5.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:30:14;9.50;;;5.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:32:43;8.02;;;5.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:35:10;6.53;;;5.60;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:37:38;7.13;;;5.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:40:07;7.00;;;5.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:42:36;6.50;;;5.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:45:05;6.10;;;5.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:47:36;9.27;;;5.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:50:03;10.85;;;6.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:52:33;6.82;;;6.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:55:07;8.15;;;5.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T02:57:36;7.47;;;6.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:00:07;10.02;;;5.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:02:34;13.60;;;6.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:05:00;7.40;;;6.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:07:27;8.05;;;6.65;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:09:53;7.88;;;6.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:12:23;6.35;;;5.75;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:14:59;8.93;;;6.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:17:34;8.45;;;6.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:20:06;9.65;;;6.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:22:37;7.95;;;6.82;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:25:07;13.73;;;7.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:27:38;10.07;;;7.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:30:09;7.82;;;6.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:32:37;7.55;;;6.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:35:06;9.80;;;7.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:37:32;9.98;;;7.03;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:39:59;9.20;;;7.60;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:42:25;9.70;;;7.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:44:53;11.80;;;6.97;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:47:20;9.32;;;7.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:49:46;9.98;;;7.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:52:12;9.07;;;7.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:54:39;8.82;;;7.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:57:05;8.82;;;7.82;;
60464;SDS011;46314;52.392;9.758;2023-05-10T03:59:32;9.13;;;8.13;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:01:59;8.60;;;7.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:04:26;9.75;;;8.23;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:06:52;9.75;;;8.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:09:19;9.70;;;7.32;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:11:45;12.20;;;10.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:14:11;14.52;;;11.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:16:38;10.93;;;9.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:19:06;9.73;;;8.73;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:21:32;10.45;;;8.63;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:23:58;9.45;;;8.48;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:26:25;14.13;;;8.75;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:28:51;11.88;;;9.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:31:18;10.13;;;9.13;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:33:44;9.80;;;8.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:36:12;9.50;;;8.32;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:38:38;9.68;;;8.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:41:05;11.38;;;9.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:43:32;10.73;;;9.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:45:58;11.85;;;8.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:48:25;11.20;;;9.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:50:51;9.68;;;8.68;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:53:19;9.93;;;8.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:55:46;11.05;;;8.82;;
60464;SDS011;46314;52.392;9.758;2023-05-10T04:58:12;10.50;;;9.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:00:39;10.18;;;9.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:03:05;12.02;;;8.52;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:05:32;13.48;;;9.82;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:07:58;9.63;;;8.65;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:10:26;10.60;;;9.48;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:12:53;10.18;;;9.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:15:19;10.75;;;9.73;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:17:47;10.85;;;9.23;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:20:31;12.15;;;10.13;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:22:58;11.50;;;10.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:25:24;11.52;;;9.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:27:52;12.13;;;10.25;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:30:18;12.23;;;10.63;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:32:46;10.82;;;9.77;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:35:12;14.38;;;11.63;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:37:39;11.75;;;10.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:40:06;11.10;;;10.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:42:33;13.23;;;11.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:45:01;16.42;;;11.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:47:27;13.73;;;11.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:49:53;11.85;;;10.65;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:52:20;12.68;;;11.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:54:46;17.65;;;12.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:57:13;13.68;;;10.52;;
60464;SDS011;46314;52.392;9.758;2023-05-10T05:59:39;11.50;;;10.40;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:02:07;12.20;;;10.13;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:04:33;10.60;;;9.40;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:07:00;11.35;;;10.15;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:09:26;10.95;;;9.85;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:11:53;9.68;;;8.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:14:19;9.95;;;8.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:16:46;9.38;;;8.48;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:19:14;10.27;;;9.20;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:21:41;9.45;;;8.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:24:07;9.95;;;8.98;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:26:34;9.85;;;8.57;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:29:00;9.52;;;8.52;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:31:27;11.95;;;9.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:33:54;10.77;;;9.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:36:23;12.32;;;10.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:38:50;12.10;;;10.73;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:41:16;11.30;;;10.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:43:42;12.20;;;10.88;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:46:09;11.50;;;10.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:48:35;12.40;;;10.75;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:51:01;11.73;;;10.63;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:53:29;12.13;;;9.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:55:56;12.10;;;10.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T06:58:22;12.00;;;10.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:00:48;13.07;;;11.48;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:03:15;12.65;;;11.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:05:41;12.70;;;11.02;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:08:08;14.75;;;11.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:10:36;12.80;;;11.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:13:02;14.63;;;11.13;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:15:29;14.60;;;10.52;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:17:55;12.23;;;10.93;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:20:22;11.65;;;10.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:22:48;12.68;;;11.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:25:15;11.70;;;10.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:27:43;13.18;;;11.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:30:09;11.65;;;9.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:32:37;13.25;;;11.88;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:35:04;12.35;;;11.13;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:37:31;11.55;;;10.25;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:39:57;12.07;;;9.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:42:23;10.32;;;9.23;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:44:51;11.60;;;9.63;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:47:17;12.70;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:49:44;12.70;;;10.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:52:10;12.30;;;11.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:54:37;11.63;;;10.52;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:57:03;12.30;;;10.68;;
60464;SDS011;46314;52.392;9.758;2023-05-10T07:59:30;10.95;;;9.15;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:01:57;13.68;;;10.68;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:04:24;13.00;;;9.48;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:06:50;10.90;;;9.40;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:09:17;9.68;;;7.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:11:43;10.07;;;8.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:14:09;8.32;;;7.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:16:36;12.88;;;10.52;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:19:03;8.95;;;6.65;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:21:30;6.78;;;6.07;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:23:56;6.05;;;5.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:26:23;5.50;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:28:49;4.85;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:31:16;7.78;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:33:42;5.22;;;3.67;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:36:30;3.65;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:38:57;2.63;;;2.42;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:41:24;3.63;;;2.92;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:43:51;2.58;;;2.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:46:19;3.00;;;2.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:48:47;3.03;;;2.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:51:17;3.35;;;2.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:53:47;3.38;;;2.92;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:56:13;4.00;;;3.03;;
60464;SDS011;46314;52.392;9.758;2023-05-10T08:58:41;4.22;;;3.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:01:08;3.72;;;3.33;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:03:35;4.63;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:06:03;2.78;;;2.58;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:08:30;3.10;;;2.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:10:59;3.42;;;3.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:13:27;4.32;;;3.40;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:15:54;3.90;;;3.60;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:18:20;3.72;;;3.22;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:20:47;3.75;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:23:14;3.67;;;3.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:25:41;3.45;;;3.15;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:28:09;4.10;;;3.67;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:30:35;4.20;;;3.72;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:33:02;5.80;;;4.85;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:35:30;5.88;;;5.13;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:37:59;5.32;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:40:27;4.47;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:42:55;6.65;;;4.65;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:45:25;4.55;;;3.67;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:47:52;3.53;;;3.17;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:50:19;4.22;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:52:48;7.15;;;4.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:55:16;4.00;;;3.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T09:57:44;3.53;;;3.22;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:00:11;4.20;;;3.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:02:44;4.78;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:05:11;6.47;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:07:38;4.78;;;3.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:10:05;4.78;;;4.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:12:33;3.80;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:14:59;9.40;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:17:26;5.32;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:19:55;4.50;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:22:23;4.55;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:24:50;5.20;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:27:19;5.80;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:29:52;5.43;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:32:30;6.90;;;5.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:35:05;5.00;;;4.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:37:43;8.35;;;4.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:40:23;6.97;;;5.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:42:50;4.88;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:45:17;5.90;;;4.97;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:47:45;5.38;;;4.60;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:50:13;5.55;;;4.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:52:39;6.57;;;5.93;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:55:07;7.97;;;4.97;;
60464;SDS011;46314;52.392;9.758;2023-05-10T10:57:45;5.00;;;4.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:00:19;5.10;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:02:54;5.70;;;4.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:05:25;6.03;;;4.82;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:07:59;5.53;;;4.68;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:10:33;6.18;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:12:59;7.03;;;4.38;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:15:31;4.10;;;3.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:17:58;5.28;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:20:28;7.50;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:22:55;6.90;;;4.60;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:25:26;5.22;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:27:53;4.45;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:30:19;5.35;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:32:47;5.65;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:35:14;4.30;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:37:41;6.75;;;4.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:40:08;4.20;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:42:36;4.95;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:45:03;5.25;;;4.25;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:47:31;8.65;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:49:57;5.07;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:52:24;6.78;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:54:52;5.32;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:57:19;5.22;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-05-10T11:59:46;4.82;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:02:13;6.40;;;4.68;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:04:40;6.10;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:07:07;4.70;;;4.25;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:09:33;6.25;;;4.25;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:12:10;6.00;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:14:41;6.13;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:17:11;6.40;;;4.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:19:38;4.93;;;4.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:22:05;6.68;;;5.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:24:33;5.25;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:27:03;5.10;;;4.60;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:29:32;4.93;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:31:58;6.00;;;4.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:34:26;5.97;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:36:56;4.93;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:39:23;7.07;;;4.85;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:41:49;4.63;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:44:16;5.53;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:46:44;4.95;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:49:11;5.57;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:51:37;6.07;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:54:04;8.15;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:56:30;5.05;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T12:58:56;6.63;;;4.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:01:23;7.28;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:03:50;6.85;;;5.32;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:06:18;7.63;;;5.03;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:08:45;5.30;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:11:11;7.75;;;5.25;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:13:37;7.05;;;5.22;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:16:04;7.00;;;5.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:18:31;4.75;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:20:59;6.25;;;4.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:23:25;8.77;;;5.82;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:25:52;6.22;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:28:18;5.78;;;5.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:30:44;7.70;;;4.53;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:33:11;5.18;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:35:37;8.63;;;5.72;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:38:05;4.55;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:40:31;9.82;;;6.03;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:42:58;9.23;;;5.57;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:45:25;6.40;;;5.13;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:47:52;7.50;;;4.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:50:18;7.55;;;4.80;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:52:45;6.15;;;5.55;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:55:13;6.88;;;5.65;;
60464;SDS011;46314;52.392;9.758;2023-05-10T13:57:40;8.95;;;5.93;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:00:07;9.35;;;7.00;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:02:34;10.30;;;7.07;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:05:01;10.10;;;7.45;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:07:27;11.38;;;7.90;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:09:54;10.85;;;8.10;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:12:22;11.07;;;7.78;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:14:48;8.75;;;7.30;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:17:14;10.10;;;8.57;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:19:41;9.50;;;8.50;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:22:07;11.63;;;9.23;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:24:33;11.30;;;8.57;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:27:00;14.48;;;10.63;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:29:27;11.20;;;8.43;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:31:54;11.35;;;9.35;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:34:20;12.30;;;9.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:36:47;14.38;;;11.18;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:39:13;15.30;;;10.65;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:41:40;15.88;;;11.48;;
60464;SDS011;46314;52.392;9.758;2023-05-10T14:44:06;14.90;;;10.80;;