sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12976;SDS011;6553;48.412;9.514;2023-02-15T00:01:40;8.68;;;7.75;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:04:07;8.68;;;7.88;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:06:35;9.23;;;8.32;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:09:01;8.35;;;7.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:11:28;8.85;;;7.95;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:14:14;8.85;;;8.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:16:41;8.27;;;7.45;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:19:08;8.98;;;7.97;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:21:37;8.50;;;7.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:24:05;9.20;;;8.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:26:34;8.70;;;7.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:29:02;7.68;;;6.97;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:31:29;7.50;;;6.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:34:03;7.93;;;7.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:36:44;7.97;;;7.18;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:39:13;9.07;;;8.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:41:40;8.60;;;7.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:44:06;8.38;;;7.53;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:46:32;7.22;;;6.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:48:59;8.60;;;7.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:51:25;8.00;;;7.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:53:51;7.88;;;7.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:56:17;8.15;;;7.40;;
12976;SDS011;6553;48.412;9.514;2023-02-15T00:58:44;8.02;;;7.22;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:01:14;8.27;;;7.50;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:03:43;7.78;;;6.97;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:06:11;8.52;;;7.72;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:08:41;8.25;;;7.45;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:11:10;9.13;;;6.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:13:39;7.22;;;6.50;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:16:06;7.30;;;6.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:18:32;7.15;;;6.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:21:08;7.10;;;6.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:23:43;7.35;;;6.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:26:11;7.50;;;6.72;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:28:37;7.53;;;6.82;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:31:10;7.68;;;6.97;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:33:39;7.03;;;6.32;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:36:05;6.90;;;6.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:38:31;6.97;;;6.38;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:40:58;6.85;;;6.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:43:51;6.70;;;6.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:46:43;6.97;;;6.28;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:49:18;6.72;;;6.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:51:50;6.55;;;5.95;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:54:31;6.85;;;6.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:57:04;7.03;;;6.32;;
12976;SDS011;6553;48.412;9.514;2023-02-15T01:59:35;6.50;;;5.90;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:02:05;6.53;;;5.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:04:41;6.38;;;5.78;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:07:18;6.60;;;6.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:09:48;6.78;;;6.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:12:15;6.50;;;5.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:14:43;6.38;;;5.78;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:29:19;5.80;;;5.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:34:55;6.70;;;6.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:37:51;5.70;;;5.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:43:51;5.80;;;5.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:46:37;6.13;;;5.53;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:49:36;6.18;;;5.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:52:06;5.22;;;4.72;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:55:51;5.68;;;5.18;;
12976;SDS011;6553;48.412;9.514;2023-02-15T02:58:19;5.63;;;5.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:03:28;5.93;;;5.32;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:06:11;5.63;;;5.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:08:51;6.35;;;5.75;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:11:28;6.18;;;5.57;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:13:55;6.00;;;5.40;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:16:21;6.80;;;6.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:18:58;5.43;;;4.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:21:36;5.05;;;4.65;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:24:24;6.28;;;5.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:26:58;6.13;;;5.25;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:29:28;5.97;;;5.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:31:58;5.88;;;5.38;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:34:30;5.32;;;4.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:36:57;5.35;;;4.85;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:39:52;6.00;;;5.50;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:42:49;5.57;;;5.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:45:27;5.78;;;5.28;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:47:57;6.05;;;5.45;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:50:27;5.70;;;5.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:53:17;5.50;;;5.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:55:47;5.60;;;5.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T03:58:18;5.68;;;5.18;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:01:03;5.68;;;5.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:04:11;5.45;;;5.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:06:47;5.63;;;5.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:09:13;5.20;;;4.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:11:58;5.82;;;5.32;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:14:24;5.68;;;5.18;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:17:08;5.53;;;5.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:19:34;5.88;;;5.28;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:22:19;5.22;;;4.75;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:25:04;5.63;;;5.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:27:43;5.32;;;4.82;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:30:16;5.60;;;5.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:32:46;5.60;;;5.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:35:13;5.40;;;5.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:37:40;5.18;;;4.78;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:40:07;5.45;;;4.95;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:42:36;6.05;;;5.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:45:01;5.47;;;5.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:47:28;5.53;;;5.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:49:53;5.07;;;4.68;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:52:19;5.18;;;4.68;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:54:45;5.55;;;5.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:57:11;5.53;;;4.97;;
12976;SDS011;6553;48.412;9.514;2023-02-15T04:59:37;5.80;;;5.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:02:03;5.25;;;4.75;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:04:29;5.15;;;4.65;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:06:55;5.38;;;4.90;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:09:20;5.28;;;4.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:11:46;5.57;;;5.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:14:12;5.28;;;4.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:16:38;5.43;;;4.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:19:04;5.15;;;4.65;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:21:31;5.60;;;5.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:23:57;5.03;;;4.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:26:23;4.88;;;4.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:29:09;4.60;;;4.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:31:35;5.10;;;4.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:34:02;5.15;;;4.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:36:28;5.35;;;4.90;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:38:54;5.70;;;5.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:41:20;5.57;;;5.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:43:46;5.50;;;5.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:46:12;5.97;;;5.40;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:48:38;5.50;;;5.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:51:05;5.43;;;4.75;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:53:38;5.63;;;5.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:56:05;5.50;;;5.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T05:58:38;5.32;;;4.85;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:03:43;5.15;;;4.72;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:06:11;5.57;;;5.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:08:37;5.13;;;4.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:11:03;5.53;;;5.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:13:30;5.63;;;5.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:15:57;5.60;;;5.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:18:23;5.50;;;5.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:20:49;5.43;;;4.95;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:23:15;6.13;;;5.53;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:25:41;5.43;;;4.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:28:07;5.60;;;5.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:30:33;5.57;;;5.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:32:59;5.00;;;4.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:35:25;5.88;;;5.22;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:37:50;5.97;;;5.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:40:16;6.28;;;5.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:42:42;5.68;;;5.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:45:08;5.63;;;5.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:47:36;5.70;;;5.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:50:03;5.25;;;4.72;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:52:30;5.93;;;5.40;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:54:56;6.13;;;5.38;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:57:21;5.22;;;4.82;;
12976;SDS011;6553;48.412;9.514;2023-02-15T06:59:47;5.72;;;5.22;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:02:13;5.75;;;5.25;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:04:39;5.43;;;4.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:07:09;6.22;;;5.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:09:36;5.55;;;5.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:12:03;6.43;;;5.82;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:14:48;6.40;;;5.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:17:13;6.45;;;5.88;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:19:39;5.95;;;5.45;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:22:05;5.97;;;5.38;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:24:31;7.07;;;6.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:26:57;6.57;;;5.97;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:29:23;6.60;;;6.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:31:49;6.78;;;6.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:34:15;6.50;;;5.90;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:36:42;6.35;;;5.85;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:39:09;6.47;;;5.88;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:41:36;6.03;;;5.53;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:44:12;7.13;;;6.25;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:46:40;6.50;;;5.88;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:49:06;6.32;;;5.82;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:51:33;6.85;;;6.25;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:53:58;7.25;;;6.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:56:24;7.10;;;6.50;;
12976;SDS011;6553;48.412;9.514;2023-02-15T07:58:50;6.65;;;6.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:01:17;7.25;;;6.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:04:00;6.65;;;6.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:06:27;7.20;;;6.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:08:56;7.00;;;6.40;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:11:26;7.45;;;6.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:16:42;6.22;;;5.72;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:19:25;7.00;;;6.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:21:55;7.05;;;6.45;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:24:23;6.78;;;6.25;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:26:51;7.38;;;6.68;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:29:22;6.85;;;6.18;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:31:55;7.63;;;6.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:34:27;6.55;;;5.95;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:36:54;7.28;;;6.57;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:39:21;7.50;;;6.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:41:47;7.43;;;6.78;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:44:14;6.90;;;6.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:46:44;6.80;;;6.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:49:12;7.03;;;6.32;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:51:42;7.72;;;7.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:54:09;7.18;;;6.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:56:39;6.70;;;6.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T08:59:07;7.65;;;6.95;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:01:41;6.63;;;6.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:04:07;7.10;;;6.50;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:06:34;7.40;;;6.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:09:00;8.13;;;7.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:11:29;7.43;;;6.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:14:06;7.40;;;6.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:16:38;8.52;;;7.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:19:07;8.85;;;8.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:21:35;7.55;;;6.90;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:24:07;8.15;;;7.38;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:26:36;7.22;;;6.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:29:06;8.07;;;7.38;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:31:33;8.38;;;7.68;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:34:09;8.38;;;7.65;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:36:40;7.68;;;7.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T09:49:56;7.82;;;7.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:02:18;7.22;;;6.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:05:08;7.38;;;6.68;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:08:20;7.32;;;6.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:20:29;6.88;;;6.25;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:23:38;6.75;;;6.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:26:22;6.57;;;6.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:29:22;6.82;;;6.18;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:32:09;6.63;;;6.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T10:38:06;5.97;;;5.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:00:57;5.85;;;5.35;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:03:40;4.82;;;4.43;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:06:09;5.03;;;4.57;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:08:46;5.18;;;4.78;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:11:37;5.00;;;4.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:17:43;4.93;;;4.53;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:20:23;4.55;;;4.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:23:13;4.80;;;4.35;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:25:44;4.38;;;3.97;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:28:25;4.22;;;3.83;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:30:58;4.05;;;3.75;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:33:39;4.10;;;3.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:36:12;4.43;;;4.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:39:04;4.50;;;4.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:41:50;4.07;;;3.78;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:44:35;3.80;;;3.50;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:47:10;3.80;;;3.50;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:49:36;4.20;;;3.90;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:52:07;4.28;;;3.97;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:54:40;3.63;;;3.33;;
12976;SDS011;6553;48.412;9.514;2023-02-15T11:59:43;3.13;;;2.92;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:02:35;3.22;;;3.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:05:09;3.38;;;3.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:10:34;3.45;;;3.08;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:13:09;3.00;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:15:45;3.25;;;3.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:21:09;3.03;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:24:00;3.53;;;3.22;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:26:40;3.15;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:29:12;3.50;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:31:44;3.05;;;2.83;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:36:52;2.92;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:39:25;3.10;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:44:21;3.47;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:49:30;2.97;;;2.78;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:52:26;2.75;;;2.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:54:51;2.90;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T12:59:58;3.00;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:08:14;2.83;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:10:54;2.97;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:13:45;2.80;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:16:26;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:19:12;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:21:44;2.38;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:26:48;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:29:21;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:31:52;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:34:33;2.38;;;2.17;;
12976;SDS011;6553;48.412;9.514;2023-02-15T13:37:16;2.47;;;2.28;;
12976;SDS011;6553;48.412;9.514;2023-02-15T14:03:46;2.15;;;2.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T14:18:19;2.80;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T14:32:34;2.60;;;2.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T14:35:15;2.40;;;2.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T14:43:35;2.92;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T14:49:08;2.28;;;2.08;;
12976;SDS011;6553;48.412;9.514;2023-02-15T14:56:42;2.17;;;1.98;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:02:21;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:07:59;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:10:34;1.70;;;1.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:15:55;2.22;;;2.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:18:43;3.08;;;2.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:21:11;2.63;;;2.08;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:27:36;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:50:22;3.20;;;2.22;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:52:57;2.30;;;2.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:55:26;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T15:57:58;2.20;;;1.98;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:03:24;3.97;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:05:52;3.40;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:08:27;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:10:56;3.10;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:13:24;2.92;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:15:52;2.83;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:18:22;3.10;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:20:55;2.92;;;2.72;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:26:11;3.33;;;2.78;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:28:40;3.40;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:31:17;3.47;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:33:44;3.13;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:36:21;3.33;;;3.03;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:41:17;4.82;;;2.58;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:43:50;3.13;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:46:31;4.45;;;2.88;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:49:19;3.17;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:52:05;3.10;;;2.85;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:54:32;3.15;;;2.85;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:56:59;3.88;;;3.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T16:59:38;3.70;;;3.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:02:17;3.22;;;2.92;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:07:41;3.35;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:13:15;4.53;;;3.28;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:15:43;3.97;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:18:29;3.63;;;3.33;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:21:10;3.60;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:23:46;3.08;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:26:23;4.72;;;3.08;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:28:55;3.55;;;2.75;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:31:25;3.22;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:33:57;5.70;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:36:26;3.42;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:41:29;3.75;;;3.45;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:44:00;3.90;;;3.55;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:46:29;4.05;;;3.65;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:49:01;4.50;;;3.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:51:28;4.00;;;3.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:53:56;4.15;;;3.75;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:56:40;4.68;;;4.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T17:59:06;5.28;;;4.00;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:01:33;6.97;;;4.47;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:04:21;5.40;;;4.90;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:07:08;5.95;;;5.18;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:09:55;6.82;;;6.07;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:12:39;6.82;;;6.15;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:15:06;7.30;;;6.60;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:17:34;7.50;;;6.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:20:06;8.57;;;6.80;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:22:56;9.02;;;7.88;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:25:22;8.60;;;7.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:27:49;11.02;;;9.88;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:30:18;12.05;;;10.73;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:32:47;14.27;;;11.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:35:17;19.77;;;14.35;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:37:46;16.83;;;14.40;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:40:18;15.25;;;13.30;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:42:47;16.20;;;14.45;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:45:20;16.02;;;14.05;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:47:56;16.95;;;14.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:50:23;15.77;;;13.43;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:52:52;13.95;;;12.10;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:55:20;14.57;;;12.93;;
12976;SDS011;6553;48.412;9.514;2023-02-15T18:57:48;14.13;;;12.73;;
12976;SDS011;6553;48.412;9.514;2023-02-15T19:00:18;14.88;;;13.32;;
12976;SDS011;6553;48.412;9.514;2023-02-15T19:02:46;15.02;;;13.40;;
12976;SDS011;6553;48.412;9.514;2023-02-15T19:05:13;13.10;;;11.70;;
12976;SDS011;6553;48.412;9.514;2023-02-15T19:07:40;13.38;;;11.98;;
12976;SDS011;6553;48.412;9.514;2023-02-15T19:10:19;12.82;;;11.52;;
12976;SDS011;6553;48.412;9.514;2023-02-15T19:12:49;13.10;;;11.68;;
12976;SDS011;6553;48.412;9.514;2023-02-15T19:15:18;12.23;;;10.88;;