sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4694;SDS011;2361;49.540;8.390;2022-09-14T00:01:21;11.67;;;6.33;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:03:52;11.93;;;7.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:06:28;13.40;;;7.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:08:57;8.50;;;6.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:11:27;11.17;;;7.37;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:13:57;10.70;;;7.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:16:27;16.40;;;9.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:18:58;12.63;;;8.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:21:31;14.63;;;8.83;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:24:03;9.77;;;7.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:26:32;11.10;;;8.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:28:59;14.20;;;9.33;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:31:30;14.97;;;8.73;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:34:00;13.50;;;8.13;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:36:29;13.30;;;7.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:38:58;14.13;;;8.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:41:27;14.23;;;9.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:45:05;14.33;;;9.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:46:54;23.80;;;11.23;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:49:32;15.13;;;9.83;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:52:04;19.87;;;9.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:57:16;14.30;;;8.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T00:59:45;16.90;;;9.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:02:15;18.00;;;10.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:04:43;11.87;;;8.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:18:35;11.80;;;7.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:27:18;7.63;;;5.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:30:08;9.53;;;7.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:32:51;6.50;;;5.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:35:32;9.47;;;7.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:38:28;9.63;;;6.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:41:00;10.83;;;7.13;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:43:39;9.30;;;6.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:46:43;11.63;;;7.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:49:30;11.47;;;6.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:52:15;11.10;;;7.53;;
4694;SDS011;2361;49.540;8.390;2022-09-14T01:54:54;12.50;;;9.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:00:07;9.73;;;7.43;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:02:43;13.70;;;8.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:05:23;14.63;;;9.33;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:08:27;13.37;;;7.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:10:55;13.57;;;6.57;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:13:23;13.50;;;7.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:15:51;11.20;;;7.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:18:19;16.07;;;7.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:20:53;10.60;;;6.53;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:23:28;9.60;;;6.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:25:55;13.07;;;6.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:28:23;10.10;;;5.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:36:51;10.87;;;6.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:39:55;15.27;;;6.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:42:57;9.87;;;5.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T02:45:50;11.40;;;6.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:00:39;12.20;;;7.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:03:11;11.03;;;7.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:05:41;14.10;;;8.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:08:09;13.93;;;8.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:10:37;17.13;;;10.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:13:07;15.20;;;9.83;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:15:35;20.67;;;11.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:18:02;18.10;;;11.37;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:20:30;18.20;;;12.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:22:59;16.77;;;10.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:25:26;18.83;;;11.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:27:55;23.43;;;12.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:30:25;14.30;;;9.37;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:32:52;15.40;;;8.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:35:19;21.50;;;11.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:37:46;21.20;;;12.53;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:40:14;19.73;;;12.23;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:42:47;17.83;;;10.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:45:16;11.90;;;7.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:47:44;12.87;;;8.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:50:15;13.33;;;7.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:52:43;12.57;;;7.27;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:55:10;14.90;;;8.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T03:57:37;14.53;;;7.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:00:05;18.23;;;8.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:02:33;16.27;;;7.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:05:00;13.70;;;7.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:07:28;12.87;;;7.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:09:54;15.50;;;8.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:12:21;17.90;;;8.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:14:48;14.50;;;8.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:17:15;13.73;;;7.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:19:43;13.17;;;7.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:22:09;13.67;;;7.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:24:36;16.40;;;8.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:27:03;14.30;;;7.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:29:30;11.67;;;7.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:31:57;13.97;;;7.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:34:24;17.47;;;8.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:36:51;14.00;;;7.53;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:39:18;17.17;;;9.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:41:45;18.70;;;10.37;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:44:12;18.83;;;9.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:46:39;14.57;;;7.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:49:12;16.57;;;7.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:51:40;14.93;;;8.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:54:08;14.20;;;7.53;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:56:39;13.73;;;7.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T04:59:06;12.60;;;7.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:01:34;12.27;;;7.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:04:04;13.97;;;8.13;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:06:34;16.93;;;7.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:09:04;13.73;;;7.83;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:11:38;14.20;;;7.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:14:06;14.60;;;7.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:16:36;13.87;;;7.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:19:06;13.63;;;8.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:21:36;15.23;;;7.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:24:14;14.90;;;6.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:26:44;11.97;;;7.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:29:12;12.93;;;7.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:31:42;12.30;;;7.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:34:10;11.90;;;6.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:36:37;13.77;;;6.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:39:06;13.03;;;7.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:41:33;11.93;;;6.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:44:01;12.70;;;6.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:46:28;14.20;;;7.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:48:55;13.60;;;7.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:51:23;9.60;;;6.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:53:52;10.97;;;6.23;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:56:22;10.57;;;6.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T05:58:55;11.50;;;7.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:01:24;11.33;;;6.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:03:55;13.80;;;6.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:06:23;10.30;;;6.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:08:50;11.67;;;7.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:11:26;11.47;;;6.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:13:56;9.17;;;6.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:16:24;10.90;;;6.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:18:53;8.40;;;5.57;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:21:21;10.67;;;6.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:23:51;10.57;;;6.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:26:20;11.70;;;6.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:28:47;9.50;;;6.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:31:14;11.67;;;6.27;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:33:43;9.43;;;6.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:36:12;10.17;;;6.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:38:46;8.90;;;5.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:41:15;7.63;;;5.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:43:47;10.57;;;6.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:46:22;6.13;;;3.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:48:59;13.60;;;7.27;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:51:32;12.37;;;6.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:54:01;13.97;;;5.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:56:36;10.70;;;6.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T06:59:06;12.87;;;6.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:01:35;12.80;;;6.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:04:03;12.37;;;6.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:06:32;11.00;;;5.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:09:19;9.87;;;6.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:11:46;10.27;;;5.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:14:14;11.67;;;6.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:16:41;8.27;;;5.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:19:09;10.47;;;6.13;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:21:38;8.70;;;5.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:24:06;9.50;;;5.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:26:36;10.03;;;6.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:29:05;7.50;;;5.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:31:45;12.17;;;6.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:34:17;9.37;;;6.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:36:45;10.17;;;6.73;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:39:13;13.07;;;7.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:41:42;15.47;;;7.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:44:11;14.60;;;8.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:46:41;10.83;;;7.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:49:10;12.40;;;6.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:51:38;15.43;;;6.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:54:06;6.97;;;4.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:56:36;8.97;;;5.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T07:59:03;8.00;;;5.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:01:50;6.53;;;4.37;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:04:17;11.93;;;5.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:06:44;8.97;;;5.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:09:11;10.00;;;5.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:11:39;7.70;;;5.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:14:07;6.30;;;4.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:16:36;8.43;;;4.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:19:06;7.97;;;4.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:21:38;7.53;;;4.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:24:12;7.67;;;5.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:26:41;6.87;;;5.43;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:29:08;8.07;;;4.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:31:35;7.73;;;5.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:34:04;7.73;;;5.57;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:36:33;6.63;;;4.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:39:03;10.50;;;5.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:41:36;8.27;;;5.37;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:44:34;9.23;;;5.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:49:44;8.10;;;4.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T08:57:44;3.10;;;2.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:00:22;8.10;;;5.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:03:12;9.67;;;6.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:09:08;12.03;;;6.13;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:11:51;10.67;;;7.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:14:23;9.40;;;5.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:17:15;9.57;;;6.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:19:57;9.37;;;6.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:22:34;7.77;;;5.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:25:12;9.50;;;6.27;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:27:49;11.00;;;6.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:30:18;8.17;;;5.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:32:45;9.90;;;6.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:35:13;7.70;;;6.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:37:42;11.00;;;6.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:40:26;10.17;;;6.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:48:22;6.23;;;5.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:51:08;5.53;;;5.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:53:47;4.57;;;4.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:56:28;5.13;;;4.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T09:58:58;4.70;;;4.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:01:26;7.20;;;5.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:04:06;5.37;;;4.83;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:06:50;5.43;;;4.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:09:23;6.87;;;5.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:11:57;5.37;;;4.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:17:32;7.17;;;4.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:19:52;6.10;;;4.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:25:00;4.37;;;4.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:30:22;6.00;;;4.13;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:33:14;5.70;;;5.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:35:45;6.27;;;4.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:38:44;5.43;;;4.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:41:35;7.17;;;5.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T10:56:18;7.20;;;5.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:02:00;9.63;;;5.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:05:13;9.40;;;5.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:07:53;8.83;;;7.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:19:06;9.00;;;6.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:21:51;9.80;;;6.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:24:24;16.73;;;11.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:27:09;10.00;;;6.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:30:00;7.87;;;6.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:32:58;7.67;;;4.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:38:16;6.37;;;5.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:46:54;6.50;;;5.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:52:30;5.33;;;4.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:55:00;9.50;;;6.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T11:57:29;6.30;;;5.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:03:00;6.73;;;5.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:05:47;8.27;;;6.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:08:35;5.70;;;5.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:13:37;8.67;;;5.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:16:07;5.47;;;5.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:18:38;5.90;;;5.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:23:51;10.40;;;6.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:26:27;7.97;;;6.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:29:00;6.40;;;5.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:31:59;8.53;;;5.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:34:27;11.10;;;5.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:37:02;8.67;;;5.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:40:12;7.00;;;5.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T12:56:25;7.13;;;6.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:04:37;7.10;;;5.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:07:12;8.60;;;6.27;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:09:54;6.07;;;5.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:12:44;7.13;;;6.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:15:15;7.73;;;6.33;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:18:24;6.77;;;6.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:20:51;7.20;;;6.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:23:30;7.30;;;6.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:26:08;13.20;;;6.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:28:41;11.23;;;9.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:31:11;12.03;;;6.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:33:49;11.20;;;5.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:36:19;6.70;;;5.23;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:38:50;7.13;;;4.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:41:18;6.10;;;5.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:43:51;8.47;;;6.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:46:21;9.10;;;6.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:48:50;10.43;;;5.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:51:20;8.37;;;5.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T13:53:53;6.50;;;5.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:01:50;4.50;;;4.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:04:28;6.50;;;3.83;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:09:53;3.90;;;3.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:12:26;6.87;;;4.03;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:15:00;5.20;;;3.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:17:37;3.00;;;2.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:20:26;2.13;;;2.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:25:34;7.03;;;2.43;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:30:55;4.37;;;3.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:33:33;4.20;;;2.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:36:08;2.20;;;2.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:38:35;2.77;;;2.57;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:41:02;2.50;;;2.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:43:30;3.50;;;3.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:46:00;3.40;;;3.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:48:27;1.90;;;1.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:50:55;1.97;;;1.23;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:53:22;1.50;;;1.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:55:51;1.93;;;1.80;;
4694;SDS011;2361;49.540;8.390;2022-09-14T14:58:19;1.63;;;1.53;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:00:47;1.70;;;1.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:03:15;1.90;;;1.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:05:44;2.17;;;2.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:08:13;1.43;;;1.37;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:10:42;5.90;;;2.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:13:09;3.43;;;2.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:15:38;2.10;;;2.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:18:09;1.70;;;1.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:20:37;2.10;;;2.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:23:04;2.80;;;2.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:25:31;5.33;;;2.40;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:27:58;1.70;;;1.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:30:25;1.63;;;1.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:32:52;1.80;;;1.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:35:19;1.60;;;1.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:37:46;2.00;;;1.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:40:13;2.23;;;1.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:42:40;1.30;;;1.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:45:07;1.27;;;1.27;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:47:35;1.47;;;1.27;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:50:03;1.40;;;1.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:52:33;3.83;;;1.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:55:02;1.30;;;1.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:57:31;2.13;;;1.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T15:59:57;1.30;;;1.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:02:24;2.93;;;1.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:04:51;2.30;;;1.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:07:18;2.20;;;2.00;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:09:45;2.00;;;1.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:12:12;2.40;;;1.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:14:39;1.63;;;1.53;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:17:06;5.43;;;2.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:19:36;1.87;;;1.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:22:03;2.27;;;1.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:24:31;1.80;;;1.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:26:58;1.53;;;1.43;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:29:25;1.97;;;1.60;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:31:52;1.80;;;1.70;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:34:24;0.87;;;0.87;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:36:53;1.80;;;1.57;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:39:24;2.17;;;1.13;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:41:54;1.50;;;1.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:44:22;1.20;;;1.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:46:51;1.60;;;1.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:49:20;3.30;;;1.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:51:52;2.50;;;1.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:54:20;1.40;;;1.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:56:49;1.33;;;1.33;;
4694;SDS011;2361;49.540;8.390;2022-09-14T16:59:16;1.43;;;1.33;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:01:44;2.30;;;1.73;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:04:18;2.60;;;2.10;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:06:48;4.27;;;2.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:09:21;3.17;;;2.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:11:53;3.60;;;2.90;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:14:23;5.87;;;3.97;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:16:56;3.47;;;3.17;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:19:23;2.83;;;2.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:24:33;3.77;;;2.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:27:00;5.63;;;2.73;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:29:27;4.03;;;3.37;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:31:56;3.93;;;3.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:34:23;6.97;;;3.83;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:36:50;6.50;;;3.30;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:39:17;6.90;;;3.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:41:43;4.20;;;3.50;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:44:11;7.23;;;4.07;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:46:39;7.70;;;5.47;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:49:18;6.07;;;3.67;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:51:46;3.13;;;2.93;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:54:14;2.83;;;2.63;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:56:43;6.10;;;2.77;;
4694;SDS011;2361;49.540;8.390;2022-09-14T17:59:11;4.07;;;2.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T18:01:41;1.20;;;1.20;;
4694;SDS011;2361;49.540;8.390;2022-09-14T18:04:10;2.10;;;1.87;;