sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-06-10T00:00:00;100250.0;;;16.68;81.29
79118;BME280;68523;51.336;-0.846;2023-06-10T00:03:00;100250.0;;;16.68;81.48
79118;BME280;68523;51.336;-0.846;2023-06-10T00:06:00;100250.0;;;16.60;81.78
79118;BME280;68523;51.336;-0.846;2023-06-10T00:09:00;100250.0;;;16.58;81.90
79118;BME280;68523;51.336;-0.846;2023-06-10T00:12:00;100250.0;;;16.53;82.09
79118;BME280;68523;51.336;-0.846;2023-06-10T00:15:00;100250.0;;;16.45;82.41
79118;BME280;68523;51.336;-0.846;2023-06-10T00:18:00;100250.0;;;16.42;82.52
79118;BME280;68523;51.336;-0.846;2023-06-10T00:21:00;100250.0;;;16.40;82.55
79118;BME280;68523;51.336;-0.846;2023-06-10T00:24:00;100240.0;;;16.37;82.72
79118;BME280;68523;51.336;-0.846;2023-06-10T00:27:00;100240.0;;;16.32;82.95
79118;BME280;68523;51.336;-0.846;2023-06-10T00:30:01;100240.0;;;16.25;83.09
79118;BME280;68523;51.336;-0.846;2023-06-10T00:33:00;100240.0;;;16.21;83.40
79118;BME280;68523;51.336;-0.846;2023-06-10T00:36:00;100240.0;;;16.13;83.53
79118;BME280;68523;51.336;-0.846;2023-06-10T00:39:00;100240.0;;;16.09;83.63
79118;BME280;68523;51.336;-0.846;2023-06-10T00:42:00;100240.0;;;16.05;83.99
79118;BME280;68523;51.336;-0.846;2023-06-10T00:45:00;100240.0;;;15.96;84.14
79118;BME280;68523;51.336;-0.846;2023-06-10T00:48:00;100240.0;;;15.88;84.48
79118;BME280;68523;51.336;-0.846;2023-06-10T00:51:00;100230.0;;;15.84;84.65
79118;BME280;68523;51.336;-0.846;2023-06-10T00:54:00;100230.0;;;15.80;84.85
79118;BME280;68523;51.336;-0.846;2023-06-10T00:57:01;100230.0;;;15.69;85.12
79118;BME280;68523;51.336;-0.846;2023-06-10T01:00:00;100240.0;;;15.65;85.15
79118;BME280;68523;51.336;-0.846;2023-06-10T01:03:00;100240.0;;;15.58;85.24
79118;BME280;68523;51.336;-0.846;2023-06-10T01:06:06;100240.0;;;15.57;85.39
79118;BME280;68523;51.336;-0.846;2023-06-10T01:09:06;100240.0;;;15.50;85.57
79118;BME280;68523;51.336;-0.846;2023-06-10T01:12:05;100240.0;;;15.41;85.94
79118;BME280;68523;51.336;-0.846;2023-06-10T01:15:01;100240.0;;;15.37;86.02
79118;BME280;68523;51.336;-0.846;2023-06-10T01:18:01;100240.0;;;15.34;85.94
79118;BME280;68523;51.336;-0.846;2023-06-10T01:21:00;100240.0;;;15.25;86.27
79118;BME280;68523;51.336;-0.846;2023-06-10T01:24:00;100230.0;;;15.18;86.45
79118;BME280;68523;51.336;-0.846;2023-06-10T01:27:01;100230.0;;;15.16;86.44
79118;BME280;68523;51.336;-0.846;2023-06-10T01:30:06;100230.0;;;15.11;86.73
79118;BME280;68523;51.336;-0.846;2023-06-10T01:33:01;100230.0;;;15.07;86.88
79118;BME280;68523;51.336;-0.846;2023-06-10T01:36:01;100230.0;;;15.00;87.12
79118;BME280;68523;51.336;-0.846;2023-06-10T01:39:01;100240.0;;;14.93;87.55
79118;BME280;68523;51.336;-0.846;2023-06-10T01:42:00;100240.0;;;14.83;87.79
79118;BME280;68523;51.336;-0.846;2023-06-10T01:45:00;100230.0;;;14.85;87.71
79118;BME280;68523;51.336;-0.846;2023-06-10T01:48:00;100230.0;;;14.80;87.63
79118;BME280;68523;51.336;-0.846;2023-06-10T01:51:00;100230.0;;;14.74;87.88
79118;BME280;68523;51.336;-0.846;2023-06-10T01:54:00;100230.0;;;14.71;87.74
79118;BME280;68523;51.336;-0.846;2023-06-10T01:57:01;100220.0;;;14.59;88.28
79118;BME280;68523;51.336;-0.846;2023-06-10T02:00:00;100230.0;;;14.58;88.29
79118;BME280;68523;51.336;-0.846;2023-06-10T02:03:00;100230.0;;;14.51;88.26
79118;BME280;68523;51.336;-0.846;2023-06-10T02:06:00;100230.0;;;14.48;88.37
79118;BME280;68523;51.336;-0.846;2023-06-10T02:09:00;100230.0;;;14.43;88.48
79118;BME280;68523;51.336;-0.846;2023-06-10T02:12:01;100230.0;;;14.32;88.74
79118;BME280;68523;51.336;-0.846;2023-06-10T02:15:00;100230.0;;;14.28;88.89
79118;BME280;68523;51.336;-0.846;2023-06-10T02:18:00;100230.0;;;14.27;88.95
79118;BME280;68523;51.336;-0.846;2023-06-10T02:21:00;100230.0;;;14.21;89.06
79118;BME280;68523;51.336;-0.846;2023-06-10T02:24:00;100240.0;;;14.07;89.62
79118;BME280;68523;51.336;-0.846;2023-06-10T02:27:00;100230.0;;;14.03;89.53
79118;BME280;68523;51.336;-0.846;2023-06-10T02:30:00;100230.0;;;13.93;89.90
79118;BME280;68523;51.336;-0.846;2023-06-10T02:33:00;100230.0;;;13.78;90.35
79118;BME280;68523;51.336;-0.846;2023-06-10T02:36:00;100230.0;;;13.77;90.37
79118;BME280;68523;51.336;-0.846;2023-06-10T02:39:00;100230.0;;;13.74;90.61
79118;BME280;68523;51.336;-0.846;2023-06-10T02:42:00;100220.0;;;13.69;90.60
79118;BME280;68523;51.336;-0.846;2023-06-10T02:45:00;100220.0;;;13.58;90.89
79118;BME280;68523;51.336;-0.846;2023-06-10T02:48:00;100220.0;;;13.52;90.97
79118;BME280;68523;51.336;-0.846;2023-06-10T02:51:00;100220.0;;;13.58;90.94
79118;BME280;68523;51.336;-0.846;2023-06-10T02:54:00;100220.0;;;13.52;91.07
79118;BME280;68523;51.336;-0.846;2023-06-10T02:57:00;100220.0;;;13.52;90.93
79118;BME280;68523;51.336;-0.846;2023-06-10T03:00:00;100220.0;;;13.44;91.07
79118;BME280;68523;51.336;-0.846;2023-06-10T03:03:00;100220.0;;;13.41;91.27
79118;BME280;68523;51.336;-0.846;2023-06-10T03:06:00;100220.0;;;13.35;91.41
79118;BME280;68523;51.336;-0.846;2023-06-10T03:09:00;100220.0;;;13.34;91.33
79118;BME280;68523;51.336;-0.846;2023-06-10T03:12:00;100220.0;;;13.33;91.48
79118;BME280;68523;51.336;-0.846;2023-06-10T03:15:00;100220.0;;;13.31;91.52
79118;BME280;68523;51.336;-0.846;2023-06-10T03:18:00;100220.0;;;13.22;91.70
79118;BME280;68523;51.336;-0.846;2023-06-10T03:21:00;100230.0;;;13.15;91.84
79118;BME280;68523;51.336;-0.846;2023-06-10T03:24:00;100230.0;;;13.14;91.88
79118;BME280;68523;51.336;-0.846;2023-06-10T03:27:00;100230.0;;;13.13;91.80
79118;BME280;68523;51.336;-0.846;2023-06-10T03:30:00;100230.0;;;13.06;92.00
79118;BME280;68523;51.336;-0.846;2023-06-10T03:33:00;100230.0;;;13.07;91.98
79118;BME280;68523;51.336;-0.846;2023-06-10T03:36:00;100230.0;;;12.99;92.25
79118;BME280;68523;51.336;-0.846;2023-06-10T03:39:00;100230.0;;;13.03;92.32
79118;BME280;68523;51.336;-0.846;2023-06-10T03:42:00;100230.0;;;12.98;92.16
79118;BME280;68523;51.336;-0.846;2023-06-10T03:45:00;100230.0;;;12.96;92.41
79118;BME280;68523;51.336;-0.846;2023-06-10T03:48:01;100230.0;;;12.91;92.60
79118;BME280;68523;51.336;-0.846;2023-06-10T03:51:00;100230.0;;;12.89;92.47
79118;BME280;68523;51.336;-0.846;2023-06-10T03:54:00;100230.0;;;12.85;92.65
79118;BME280;68523;51.336;-0.846;2023-06-10T03:57:00;100230.0;;;12.88;92.58
79118;BME280;68523;51.336;-0.846;2023-06-10T04:00:00;100230.0;;;12.81;92.71
79118;BME280;68523;51.336;-0.846;2023-06-10T04:03:00;100220.0;;;12.84;92.68
79118;BME280;68523;51.336;-0.846;2023-06-10T04:06:00;100220.0;;;12.87;92.44
79118;BME280;68523;51.336;-0.846;2023-06-10T04:09:00;100230.0;;;12.82;92.65
79118;BME280;68523;51.336;-0.846;2023-06-10T04:12:00;100230.0;;;12.82;92.68
79118;BME280;68523;51.336;-0.846;2023-06-10T04:15:00;100230.0;;;12.83;92.66
79118;BME280;68523;51.336;-0.846;2023-06-10T04:18:00;100230.0;;;12.85;92.46
79118;BME280;68523;51.336;-0.846;2023-06-10T04:21:00;100240.0;;;12.85;92.50
79118;BME280;68523;51.336;-0.846;2023-06-10T04:24:00;100240.0;;;12.87;92.33
79118;BME280;68523;51.336;-0.846;2023-06-10T04:27:00;100240.0;;;12.90;92.33
79118;BME280;68523;51.336;-0.846;2023-06-10T04:30:00;100240.0;;;12.92;92.28
79118;BME280;68523;51.336;-0.846;2023-06-10T04:33:00;100230.0;;;12.95;92.08
79118;BME280;68523;51.336;-0.846;2023-06-10T04:36:00;100230.0;;;12.94;92.16
79118;BME280;68523;51.336;-0.846;2023-06-10T04:39:00;100230.0;;;13.01;92.09
79118;BME280;68523;51.336;-0.846;2023-06-10T04:42:00;100230.0;;;13.00;92.07
79118;BME280;68523;51.336;-0.846;2023-06-10T04:45:00;100230.0;;;13.02;92.02
79118;BME280;68523;51.336;-0.846;2023-06-10T04:48:00;100220.0;;;13.12;91.71
79118;BME280;68523;51.336;-0.846;2023-06-10T04:51:00;100220.0;;;13.11;91.65
79118;BME280;68523;51.336;-0.846;2023-06-10T04:54:00;100220.0;;;13.18;91.45
79118;BME280;68523;51.336;-0.846;2023-06-10T04:57:00;100220.0;;;13.26;91.12
79118;BME280;68523;51.336;-0.846;2023-06-10T05:00:00;100220.0;;;13.35;90.79
79118;BME280;68523;51.336;-0.846;2023-06-10T05:03:00;100220.0;;;13.74;89.02
79118;BME280;68523;51.336;-0.846;2023-06-10T05:06:00;100220.0;;;14.01;87.74
79118;BME280;68523;51.336;-0.846;2023-06-10T05:09:00;100220.0;;;14.47;86.22
79118;BME280;68523;51.336;-0.846;2023-06-10T05:12:00;100220.0;;;14.44;85.73
79118;BME280;68523;51.336;-0.846;2023-06-10T05:15:01;100220.0;;;14.52;85.55
79118;BME280;68523;51.336;-0.846;2023-06-10T05:18:00;100220.0;;;14.85;84.29
79118;BME280;68523;51.336;-0.846;2023-06-10T05:21:00;100220.0;;;14.97;84.12
79118;BME280;68523;51.336;-0.846;2023-06-10T05:24:00;100220.0;;;15.05;83.56
79118;BME280;68523;51.336;-0.846;2023-06-10T05:27:00;100220.0;;;15.37;82.63
79118;BME280;68523;51.336;-0.846;2023-06-10T05:30:00;100220.0;;;15.57;81.81
79118;BME280;68523;51.336;-0.846;2023-06-10T05:33:00;100220.0;;;15.34;82.43
79118;BME280;68523;51.336;-0.846;2023-06-10T05:36:00;100220.0;;;15.66;81.65
79118;BME280;68523;51.336;-0.846;2023-06-10T05:39:00;100220.0;;;15.88;80.54
79118;BME280;68523;51.336;-0.846;2023-06-10T05:42:00;100230.0;;;16.19;79.24
79118;BME280;68523;51.336;-0.846;2023-06-10T05:45:00;100230.0;;;16.74;77.77
79118;BME280;68523;51.336;-0.846;2023-06-10T05:48:00;100230.0;;;16.27;78.73
79118;BME280;68523;51.336;-0.846;2023-06-10T05:51:00;100230.0;;;16.44;78.74
79118;BME280;68523;51.336;-0.846;2023-06-10T05:54:01;100230.0;;;16.43;77.86
79118;BME280;68523;51.336;-0.846;2023-06-10T05:57:00;100230.0;;;16.39;78.34
79118;BME280;68523;51.336;-0.846;2023-06-10T06:00:00;100230.0;;;16.53;78.20
79118;BME280;68523;51.336;-0.846;2023-06-10T06:03:00;100230.0;;;17.18;75.61
79118;BME280;68523;51.336;-0.846;2023-06-10T06:06:00;100230.0;;;17.11;75.65
79118;BME280;68523;51.336;-0.846;2023-06-10T06:09:00;100230.0;;;17.23;74.62
79118;BME280;68523;51.336;-0.846;2023-06-10T06:12:00;100240.0;;;17.23;75.14
79118;BME280;68523;51.336;-0.846;2023-06-10T06:15:00;100230.0;;;17.40;74.86
79118;BME280;68523;51.336;-0.846;2023-06-10T06:18:00;100240.0;;;17.69;74.31
79118;BME280;68523;51.336;-0.846;2023-06-10T06:21:00;100240.0;;;17.11;75.31
79118;BME280;68523;51.336;-0.846;2023-06-10T06:24:00;100230.0;;;17.76;74.09
79118;BME280;68523;51.336;-0.846;2023-06-10T06:27:00;100230.0;;;18.24;72.66
79118;BME280;68523;51.336;-0.846;2023-06-10T06:30:00;100230.0;;;18.18;71.87
79118;BME280;68523;51.336;-0.846;2023-06-10T06:33:00;100230.0;;;18.28;71.71
79118;BME280;68523;51.336;-0.846;2023-06-10T06:36:00;100230.0;;;18.27;71.98
79118;BME280;68523;51.336;-0.846;2023-06-10T06:39:00;100230.0;;;17.94;72.51
79118;BME280;68523;51.336;-0.846;2023-06-10T06:42:00;100220.0;;;17.52;74.92
79118;BME280;68523;51.336;-0.846;2023-06-10T06:45:00;100220.0;;;17.29;76.32
79118;BME280;68523;51.336;-0.846;2023-06-10T06:48:00;100220.0;;;17.14;76.45
79118;BME280;68523;51.336;-0.846;2023-06-10T06:51:00;100220.0;;;17.43;75.79
79118;BME280;68523;51.336;-0.846;2023-06-10T06:54:00;100230.0;;;17.88;75.08
79118;BME280;68523;51.336;-0.846;2023-06-10T06:57:00;100230.0;;;17.51;75.24
79118;BME280;68523;51.336;-0.846;2023-06-10T07:00:00;100240.0;;;17.72;73.63
79118;BME280;68523;51.336;-0.846;2023-06-10T07:03:00;100240.0;;;17.71;74.32
79118;BME280;68523;51.336;-0.846;2023-06-10T07:06:01;100240.0;;;17.64;75.00
79118;BME280;68523;51.336;-0.846;2023-06-10T07:09:00;100240.0;;;18.23;72.29
79118;BME280;68523;51.336;-0.846;2023-06-10T07:12:00;100240.0;;;19.63;69.39
79118;BME280;68523;51.336;-0.846;2023-06-10T07:15:00;100240.0;;;19.42;68.30
79118;BME280;68523;51.336;-0.846;2023-06-10T07:18:00;100240.0;;;20.05;66.72
79118;BME280;68523;51.336;-0.846;2023-06-10T07:21:00;100230.0;;;19.88;66.83
79118;BME280;68523;51.336;-0.846;2023-06-10T07:24:00;100240.0;;;20.21;65.73
79118;BME280;68523;51.336;-0.846;2023-06-10T07:27:00;100240.0;;;20.31;64.47
79118;BME280;68523;51.336;-0.846;2023-06-10T07:30:00;100230.0;;;20.74;64.52
79118;BME280;68523;51.336;-0.846;2023-06-10T07:33:00;100230.0;;;20.78;64.57
79118;BME280;68523;51.336;-0.846;2023-06-10T07:36:00;100230.0;;;21.36;64.34
79118;BME280;68523;51.336;-0.846;2023-06-10T07:39:00;100230.0;;;21.14;62.64
79118;BME280;68523;51.336;-0.846;2023-06-10T07:42:01;100230.0;;;21.47;61.93
79118;BME280;68523;51.336;-0.846;2023-06-10T07:45:00;100230.0;;;21.88;63.17
79118;BME280;68523;51.336;-0.846;2023-06-10T07:48:00;100230.0;;;21.47;61.93
79118;BME280;68523;51.336;-0.846;2023-06-10T07:51:00;100230.0;;;21.68;61.88
79118;BME280;68523;51.336;-0.846;2023-06-10T07:54:00;100240.0;;;22.47;59.56
79118;BME280;68523;51.336;-0.846;2023-06-10T07:57:00;100240.0;;;23.25;57.20
79118;BME280;68523;51.336;-0.846;2023-06-10T08:00:00;100240.0;;;22.86;57.68
79118;BME280;68523;51.336;-0.846;2023-06-10T08:03:00;100240.0;;;23.10;58.90
79118;BME280;68523;51.336;-0.846;2023-06-10T08:06:00;100240.0;;;23.64;56.23
79118;BME280;68523;51.336;-0.846;2023-06-10T08:09:00;100240.0;;;23.86;53.86
79118;BME280;68523;51.336;-0.846;2023-06-10T08:12:01;100240.0;;;23.37;56.55
79118;BME280;68523;51.336;-0.846;2023-06-10T08:15:00;100250.0;;;24.02;55.54
79118;BME280;68523;51.336;-0.846;2023-06-10T08:18:00;100250.0;;;23.63;54.36
79118;BME280;68523;51.336;-0.846;2023-06-10T08:21:00;100250.0;;;23.89;55.03
79118;BME280;68523;51.336;-0.846;2023-06-10T08:24:00;100250.0;;;24.13;55.38
79118;BME280;68523;51.336;-0.846;2023-06-10T08:27:00;100250.0;;;24.64;52.23
79118;BME280;68523;51.336;-0.846;2023-06-10T08:30:00;100240.0;;;24.85;53.95
79118;BME280;68523;51.336;-0.846;2023-06-10T08:33:00;100250.0;;;24.36;52.88
79118;BME280;68523;51.336;-0.846;2023-06-10T08:36:00;100240.0;;;24.34;52.74
79118;BME280;68523;51.336;-0.846;2023-06-10T08:39:00;100250.0;;;24.09;53.31
79118;BME280;68523;51.336;-0.846;2023-06-10T08:42:11;100250.0;;;25.15;53.02
79118;BME280;68523;51.336;-0.846;2023-06-10T08:45:01;100250.0;;;24.59;51.97
79118;BME280;68523;51.336;-0.846;2023-06-10T08:48:00;100250.0;;;25.36;54.15
79118;BME280;68523;51.336;-0.846;2023-06-10T08:51:03;100250.0;;;25.60;50.29
79118;BME280;68523;51.336;-0.846;2023-06-10T08:54:02;100250.0;;;24.95;51.49
79118;BME280;68523;51.336;-0.846;2023-06-10T08:57:01;100250.0;;;25.67;49.87
79118;BME280;68523;51.336;-0.846;2023-06-10T09:00:00;100240.0;;;25.72;50.81
79118;BME280;68523;51.336;-0.846;2023-06-10T09:03:00;100240.0;;;25.98;48.51
79118;BME280;68523;51.336;-0.846;2023-06-10T09:06:02;100240.0;;;26.06;48.76
79118;BME280;68523;51.336;-0.846;2023-06-10T09:09:00;100240.0;;;27.07;49.14
79118;BME280;68523;51.336;-0.846;2023-06-10T09:12:01;100240.0;;;27.63;47.67
79118;BME280;68523;51.336;-0.846;2023-06-10T09:15:00;100240.0;;;25.73;50.41
79118;BME280;68523;51.336;-0.846;2023-06-10T09:18:00;100240.0;;;26.05;48.14
79118;BME280;68523;51.336;-0.846;2023-06-10T09:21:00;100240.0;;;26.82;48.06
79118;BME280;68523;51.336;-0.846;2023-06-10T09:24:00;100250.0;;;27.66;47.36
79118;BME280;68523;51.336;-0.846;2023-06-10T09:27:03;100250.0;;;26.83;47.54
79118;BME280;68523;51.336;-0.846;2023-06-10T09:30:00;100250.0;;;26.58;47.53
79118;BME280;68523;51.336;-0.846;2023-06-10T09:33:01;100250.0;;;26.98;44.92
79118;BME280;68523;51.336;-0.846;2023-06-10T09:36:02;100250.0;;;27.41;47.20
79118;BME280;68523;51.336;-0.846;2023-06-10T09:39:00;100250.0;;;27.81;46.63
79118;BME280;68523;51.336;-0.846;2023-06-10T09:42:00;100250.0;;;27.65;46.60
79118;BME280;68523;51.336;-0.846;2023-06-10T09:45:01;100250.0;;;26.64;46.84
79118;BME280;68523;51.336;-0.846;2023-06-10T09:48:00;100250.0;;;27.40;46.25
79118;BME280;68523;51.336;-0.846;2023-06-10T09:51:00;100250.0;;;27.40;46.16
79118;BME280;68523;51.336;-0.846;2023-06-10T09:54:02;100250.0;;;27.67;45.64
79118;BME280;68523;51.336;-0.846;2023-06-10T09:57:07;100250.0;;;27.62;45.76
79118;BME280;68523;51.336;-0.846;2023-06-10T10:00:04;100240.0;;;28.18;45.49
79118;BME280;68523;51.336;-0.846;2023-06-10T10:03:01;100240.0;;;28.19;44.84
79118;BME280;68523;51.336;-0.846;2023-06-10T10:06:00;100240.0;;;26.94;45.87
79118;BME280;68523;51.336;-0.846;2023-06-10T10:09:00;100230.0;;;26.77;47.20
79118;BME280;68523;51.336;-0.846;2023-06-10T10:12:01;100240.0;;;28.16;45.58
79118;BME280;68523;51.336;-0.846;2023-06-10T10:15:01;100240.0;;;27.99;45.68
79118;BME280;68523;51.336;-0.846;2023-06-10T10:18:04;100240.0;;;28.17;44.56
79118;BME280;68523;51.336;-0.846;2023-06-10T10:21:04;100240.0;;;28.16;45.31
79118;BME280;68523;51.336;-0.846;2023-06-10T10:24:04;100240.0;;;28.84;43.74
79118;BME280;68523;51.336;-0.846;2023-06-10T10:27:03;100240.0;;;29.12;44.22
79118;BME280;68523;51.336;-0.846;2023-06-10T10:30:02;100240.0;;;29.30;42.25
79118;BME280;68523;51.336;-0.846;2023-06-10T10:33:06;100240.0;;;28.73;44.19
79118;BME280;68523;51.336;-0.846;2023-06-10T10:36:00;100240.0;;;28.46;44.66
79118;BME280;68523;51.336;-0.846;2023-06-10T10:39:00;100230.0;;;28.51;43.40
79118;BME280;68523;51.336;-0.846;2023-06-10T10:42:00;100230.0;;;29.56;41.34
79118;BME280;68523;51.336;-0.846;2023-06-10T10:45:00;100230.0;;;30.00;40.85
79118;BME280;68523;51.336;-0.846;2023-06-10T10:48:07;100230.0;;;28.84;42.57
79118;BME280;68523;51.336;-0.846;2023-06-10T10:51:00;100230.0;;;29.81;42.07
79118;BME280;68523;51.336;-0.846;2023-06-10T10:54:10;100230.0;;;29.84;41.23
79118;BME280;68523;51.336;-0.846;2023-06-10T10:57:11;100220.0;;;29.39;42.56
79118;BME280;68523;51.336;-0.846;2023-06-10T11:00:00;100230.0;;;30.07;43.06
79118;BME280;68523;51.336;-0.846;2023-06-10T11:03:05;100230.0;;;30.25;41.03
79118;BME280;68523;51.336;-0.846;2023-06-10T11:06:00;100220.0;;;30.90;40.36
79118;BME280;68523;51.336;-0.846;2023-06-10T11:09:00;100220.0;;;30.50;40.67
79118;BME280;68523;51.336;-0.846;2023-06-10T11:12:00;100220.0;;;30.09;42.90
79118;BME280;68523;51.336;-0.846;2023-06-10T11:15:00;100220.0;;;30.04;40.59
79118;BME280;68523;51.336;-0.846;2023-06-10T11:18:12;100220.0;;;29.16;42.02
79118;BME280;68523;51.336;-0.846;2023-06-10T11:21:01;100220.0;;;29.69;42.76
79118;BME280;68523;51.336;-0.846;2023-06-10T11:24:11;100210.0;;;30.71;40.68
79118;BME280;68523;51.336;-0.846;2023-06-10T11:27:18;100210.0;;;31.25;41.70
79118;BME280;68523;51.336;-0.846;2023-06-10T11:30:18;100210.0;;;30.25;39.33
79118;BME280;68523;51.336;-0.846;2023-06-10T11:33:00;100200.0;;;30.57;40.15
79118;BME280;68523;51.336;-0.846;2023-06-10T11:36:00;100200.0;;;30.39;39.64
79118;BME280;68523;51.336;-0.846;2023-06-10T11:39:02;100200.0;;;30.63;40.59
79118;BME280;68523;51.336;-0.846;2023-06-10T11:42:00;100200.0;;;30.91;39.36
79118;BME280;68523;51.336;-0.846;2023-06-10T11:45:00;100200.0;;;30.75;39.92
79118;BME280;68523;51.336;-0.846;2023-06-10T11:48:00;100200.0;;;30.90;41.16
79118;BME280;68523;51.336;-0.846;2023-06-10T11:51:00;100200.0;;;31.85;39.15
79118;BME280;68523;51.336;-0.846;2023-06-10T11:54:00;100190.0;;;31.34;41.08
79118;BME280;68523;51.336;-0.846;2023-06-10T11:57:00;100190.0;;;30.65;39.80
79118;BME280;68523;51.336;-0.846;2023-06-10T12:00:04;100190.0;;;31.16;40.19
79118;BME280;68523;51.336;-0.846;2023-06-10T12:03:00;100190.0;;;31.45;40.27
79118;BME280;68523;51.336;-0.846;2023-06-10T12:06:01;100190.0;;;31.66;37.81
79118;BME280;68523;51.336;-0.846;2023-06-10T12:09:00;100190.0;;;32.21;38.35
79118;BME280;68523;51.336;-0.846;2023-06-10T12:12:02;100180.0;;;31.68;38.91
79118;BME280;68523;51.336;-0.846;2023-06-10T12:15:00;100180.0;;;32.28;37.59
79118;BME280;68523;51.336;-0.846;2023-06-10T12:18:00;100180.0;;;31.97;38.20
79118;BME280;68523;51.336;-0.846;2023-06-10T12:21:00;100170.0;;;32.10;36.82
79118;BME280;68523;51.336;-0.846;2023-06-10T12:24:02;100170.0;;;32.91;37.22
79118;BME280;68523;51.336;-0.846;2023-06-10T12:27:00;100160.0;;;32.43;36.63
79118;BME280;68523;51.336;-0.846;2023-06-10T12:30:01;100160.0;;;32.45;34.10
79118;BME280;68523;51.336;-0.846;2023-06-10T12:33:00;100160.0;;;32.23;36.89
79118;BME280;68523;51.336;-0.846;2023-06-10T12:36:00;100150.0;;;31.68;34.67
79118;BME280;68523;51.336;-0.846;2023-06-10T12:39:02;100160.0;;;30.83;38.03
79118;BME280;68523;51.336;-0.846;2023-06-10T12:42:00;100160.0;;;30.30;37.76
79118;BME280;68523;51.336;-0.846;2023-06-10T12:45:00;100160.0;;;30.37;37.07
79118;BME280;68523;51.336;-0.846;2023-06-10T12:48:09;100160.0;;;30.14;40.76
79118;BME280;68523;51.336;-0.846;2023-06-10T12:51:00;100150.0;;;30.20;40.67
79118;BME280;68523;51.336;-0.846;2023-06-10T12:54:00;100150.0;;;29.34;39.42
79118;BME280;68523;51.336;-0.846;2023-06-10T12:57:00;100150.0;;;29.40;41.02
79118;BME280;68523;51.336;-0.846;2023-06-10T13:00:00;100150.0;;;29.35;39.91
79118;BME280;68523;51.336;-0.846;2023-06-10T13:03:01;100140.0;;;30.58;38.89
79118;BME280;68523;51.336;-0.846;2023-06-10T13:06:01;100140.0;;;29.90;39.33
79118;BME280;68523;51.336;-0.846;2023-06-10T13:09:02;100140.0;;;29.60;40.51
79118;BME280;68523;51.336;-0.846;2023-06-10T13:12:00;100140.0;;;29.26;42.88
79118;BME280;68523;51.336;-0.846;2023-06-10T13:15:00;100140.0;;;29.08;41.76
79118;BME280;68523;51.336;-0.846;2023-06-10T13:18:00;100140.0;;;29.14;42.33
79118;BME280;68523;51.336;-0.846;2023-06-10T13:21:00;100140.0;;;29.11;40.28
79118;BME280;68523;51.336;-0.846;2023-06-10T13:24:01;100140.0;;;29.10;41.49
79118;BME280;68523;51.336;-0.846;2023-06-10T13:27:00;100140.0;;;28.74;43.52
79118;BME280;68523;51.336;-0.846;2023-06-10T13:30:00;100140.0;;;28.67;45.14
79118;BME280;68523;51.336;-0.846;2023-06-10T13:33:01;100130.0;;;28.74;41.70
79118;BME280;68523;51.336;-0.846;2023-06-10T13:36:00;100130.0;;;29.43;40.67
79118;BME280;68523;51.336;-0.846;2023-06-10T13:39:00;100130.0;;;28.87;37.33
79118;BME280;68523;51.336;-0.846;2023-06-10T13:42:00;100120.0;;;30.83;34.35
79118;BME280;68523;51.336;-0.846;2023-06-10T13:45:00;100120.0;;;31.64;33.79
79118;BME280;68523;51.336;-0.846;2023-06-10T13:48:00;100130.0;;;30.75;38.06
79118;BME280;68523;51.336;-0.846;2023-06-10T13:51:00;100130.0;;;29.99;36.01
79118;BME280;68523;51.336;-0.846;2023-06-10T13:54:00;100130.0;;;29.44;36.49
79118;BME280;68523;51.336;-0.846;2023-06-10T13:57:00;100130.0;;;29.46;36.82
79118;BME280;68523;51.336;-0.846;2023-06-10T14:00:00;100140.0;;;29.11;36.25
79118;BME280;68523;51.336;-0.846;2023-06-10T14:03:00;100130.0;;;29.70;37.32
79118;BME280;68523;51.336;-0.846;2023-06-10T14:06:00;100130.0;;;30.43;34.79
79118;BME280;68523;51.336;-0.846;2023-06-10T14:09:00;100130.0;;;31.52;34.02
79118;BME280;68523;51.336;-0.846;2023-06-10T14:12:00;100120.0;;;32.25;32.48
79118;BME280;68523;51.336;-0.846;2023-06-10T14:15:00;100120.0;;;32.26;31.53
79118;BME280;68523;51.336;-0.846;2023-06-10T14:18:00;100120.0;;;32.82;32.01
79118;BME280;68523;51.336;-0.846;2023-06-10T14:21:00;100120.0;;;32.10;29.66
79118;BME280;68523;51.336;-0.846;2023-06-10T14:24:00;100110.0;;;32.11;31.47
79118;BME280;68523;51.336;-0.846;2023-06-10T14:27:00;100120.0;;;32.25;30.25
79118;BME280;68523;51.336;-0.846;2023-06-10T14:30:00;100120.0;;;31.77;32.88
79118;BME280;68523;51.336;-0.846;2023-06-10T14:33:00;100130.0;;;30.69;33.10
79118;BME280;68523;51.336;-0.846;2023-06-10T14:36:00;100120.0;;;32.47;32.08
79118;BME280;68523;51.336;-0.846;2023-06-10T14:39:00;100120.0;;;31.64;32.91
79118;BME280;68523;51.336;-0.846;2023-06-10T14:42:00;100120.0;;;31.06;30.95
79118;BME280;68523;51.336;-0.846;2023-06-10T14:45:00;100120.0;;;32.48;31.23
79118;BME280;68523;51.336;-0.846;2023-06-10T14:48:00;100120.0;;;32.75;29.03
79118;BME280;68523;51.336;-0.846;2023-06-10T14:51:00;100120.0;;;32.40;29.02
79118;BME280;68523;51.336;-0.846;2023-06-10T14:54:00;100120.0;;;32.39;30.79
79118;BME280;68523;51.336;-0.846;2023-06-10T14:57:00;100120.0;;;34.17;30.17
79118;BME280;68523;51.336;-0.846;2023-06-10T15:00:00;100110.0;;;34.86;28.74
79118;BME280;68523;51.336;-0.846;2023-06-10T15:03:00;100110.0;;;33.44;29.28
79118;BME280;68523;51.336;-0.846;2023-06-10T15:06:00;100110.0;;;32.93;28.38
79118;BME280;68523;51.336;-0.846;2023-06-10T15:09:00;100110.0;;;32.62;29.66
79118;BME280;68523;51.336;-0.846;2023-06-10T15:12:00;100110.0;;;32.50;28.93
79118;BME280;68523;51.336;-0.846;2023-06-10T15:15:00;100110.0;;;33.50;28.15
79118;BME280;68523;51.336;-0.846;2023-06-10T15:18:00;100100.0;;;32.42;29.01
79118;BME280;68523;51.336;-0.846;2023-06-10T15:21:00;100110.0;;;32.10;29.68
79118;BME280;68523;51.336;-0.846;2023-06-10T15:24:00;100110.0;;;31.70;30.48
79118;BME280;68523;51.336;-0.846;2023-06-10T15:27:00;100100.0;;;32.47;29.21
79118;BME280;68523;51.336;-0.846;2023-06-10T15:30:00;100110.0;;;32.53;27.47
79118;BME280;68523;51.336;-0.846;2023-06-10T15:33:00;100100.0;;;32.52;28.09
79118;BME280;68523;51.336;-0.846;2023-06-10T15:36:00;100100.0;;;33.20;28.38
79118;BME280;68523;51.336;-0.846;2023-06-10T15:39:02;100100.0;;;33.00;28.17