sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25650;BME280;13505;45.196;5.696;2024-02-23T05:31:45;97761.91;;;6.85;85.04
25650;BME280;13505;45.196;5.696;2024-02-23T05:36:36;97774.59;;;6.59;83.51
25650;BME280;13505;45.196;5.696;2024-02-23T05:41:27;97765.09;;;6.56;85.71
25650;BME280;13505;45.196;5.696;2024-02-23T05:46:17;97763.66;;;6.51;87.50
25650;BME280;13505;45.196;5.696;2024-02-23T05:51:08;97764.06;;;6.43;86.83
25650;BME280;13505;45.196;5.696;2024-02-23T05:55:58;97774.84;;;6.37;86.06
25650;BME280;13505;45.196;5.696;2024-02-23T06:00:49;97774.78;;;6.03;91.78
25650;BME280;13505;45.196;5.696;2024-02-23T06:05:40;97770.31;;;6.23;87.18
25650;BME280;13505;45.196;5.696;2024-02-23T06:10:30;97784.25;;;6.23;84.55
25650;BME280;13505;45.196;5.696;2024-02-23T06:15:20;97782.09;;;6.32;84.07
25650;BME280;13505;45.196;5.696;2024-02-23T06:20:11;97779.13;;;6.22;84.48
25650;BME280;13505;45.196;5.696;2024-02-23T06:25:02;97782.09;;;6.14;85.14
25650;BME280;13505;45.196;5.696;2024-02-23T06:29:52;97780.22;;;6.51;88.70
25650;BME280;13505;45.196;5.696;2024-02-23T06:34:42;97776.88;;;7.15;84.37
25650;BME280;13505;45.196;5.696;2024-02-23T06:39:33;97775.63;;;6.73;83.08
25650;BME280;13505;45.196;5.696;2024-02-23T06:44:23;97783.69;;;6.52;84.84
25650;BME280;13505;45.196;5.696;2024-02-23T06:49:13;97788.44;;;6.61;83.53
25650;BME280;13505;45.196;5.696;2024-02-23T06:54:04;97787.53;;;6.62;83.57
25650;BME280;13505;45.196;5.696;2024-02-23T06:58:54;97799.69;;;6.63;84.59
25650;BME280;13505;45.196;5.696;2024-02-23T07:03:45;97797.16;;;6.95;82.88
25650;BME280;13505;45.196;5.696;2024-02-23T07:08:36;97793.84;;;6.58;81.66
25650;BME280;13505;45.196;5.696;2024-02-23T07:13:26;97780.94;;;6.55;84.88
25650;BME280;13505;45.196;5.696;2024-02-23T07:18:16;97784.31;;;6.91;82.67
25650;BME280;13505;45.196;5.696;2024-02-23T07:23:06;97778.16;;;6.92;81.55
25650;BME280;13505;45.196;5.696;2024-02-23T07:27:57;97797.91;;;6.81;84.49
25650;BME280;13505;45.196;5.696;2024-02-23T07:32:48;97790.16;;;7.12;85.06
25650;BME280;13505;45.196;5.696;2024-02-23T07:37:39;97798.03;;;7.76;84.13
25650;BME280;13505;45.196;5.696;2024-02-23T07:42:30;97802.25;;;8.26;78.61
25650;BME280;13505;45.196;5.696;2024-02-23T07:47:20;97797.22;;;8.82;76.98
25650;BME280;13505;45.196;5.696;2024-02-23T07:52:10;97811.31;;;9.10;73.09
25650;BME280;13505;45.196;5.696;2024-02-23T07:57:01;97810.44;;;9.39;73.52
25650;BME280;13505;45.196;5.696;2024-02-23T08:01:51;97804.00;;;9.57;73.13
25650;BME280;13505;45.196;5.696;2024-02-23T08:06:42;97797.22;;;9.68;72.01
25650;BME280;13505;45.196;5.696;2024-02-23T08:11:32;97797.88;;;9.57;75.38
25650;BME280;13505;45.196;5.696;2024-02-23T08:16:23;97803.25;;;10.23;71.30
25650;BME280;13505;45.196;5.696;2024-02-23T08:21:13;97795.75;;;10.70;69.21
25650;BME280;13505;45.196;5.696;2024-02-23T08:26:04;97797.84;;;11.17;66.77
25650;BME280;13505;45.196;5.696;2024-02-23T08:30:54;97799.78;;;11.02;68.29
25650;BME280;13505;45.196;5.696;2024-02-23T08:35:45;97795.81;;;11.71;65.46
25650;BME280;13505;45.196;5.696;2024-02-23T08:40:35;97797.88;;;11.79;65.17
25650;BME280;13505;45.196;5.696;2024-02-23T08:45:26;97788.72;;;11.71;67.19
25650;BME280;13505;45.196;5.696;2024-02-23T08:50:16;97780.78;;;11.47;67.08
25650;BME280;13505;45.196;5.696;2024-02-23T08:55:07;97784.91;;;11.76;63.48
25650;BME280;13505;45.196;5.696;2024-02-23T08:59:57;97790.50;;;10.83;68.44
25650;BME280;13505;45.196;5.696;2024-02-23T09:04:48;97784.03;;;11.00;67.47
25650;BME280;13505;45.196;5.696;2024-02-23T09:09:38;97781.06;;;11.05;65.59
25650;BME280;13505;45.196;5.696;2024-02-23T09:14:29;97787.22;;;11.43;65.13
25650;BME280;13505;45.196;5.696;2024-02-23T09:19:19;97782.91;;;10.53;70.86
25650;BME280;13505;45.196;5.696;2024-02-23T09:24:10;97771.97;;;11.59;66.52
25650;BME280;13505;45.196;5.696;2024-02-23T09:29:01;97766.22;;;12.03;61.01
25650;BME280;13505;45.196;5.696;2024-02-23T09:33:51;97759.38;;;11.39;62.43
25650;BME280;13505;45.196;5.696;2024-02-23T09:38:41;97766.97;;;10.67;66.21
25650;BME280;13505;45.196;5.696;2024-02-23T09:43:33;97750.94;;;10.96;64.58
25650;BME280;13505;45.196;5.696;2024-02-23T09:48:24;97746.47;;;10.97;66.80
25650;BME280;13505;45.196;5.696;2024-02-23T09:53:14;97726.63;;;11.66;61.34
25650;BME280;13505;45.196;5.696;2024-02-23T09:58:06;97724.41;;;12.08;62.00
25650;BME280;13505;45.196;5.696;2024-02-23T10:02:58;97714.56;;;12.10;60.56
25650;BME280;13505;45.196;5.696;2024-02-23T10:07:48;97716.72;;;11.56;61.35
25650;BME280;13505;45.196;5.696;2024-02-23T10:12:39;97704.28;;;11.34;58.54
25650;BME280;13505;45.196;5.696;2024-02-23T10:17:32;97702.34;;;11.36;59.48
25650;BME280;13505;45.196;5.696;2024-02-23T10:22:24;97687.47;;;12.42;54.58
25650;BME280;13505;45.196;5.696;2024-02-23T10:27:15;97693.25;;;12.36;52.97
25650;BME280;13505;45.196;5.696;2024-02-23T10:32:05;97684.69;;;12.90;51.25
25650;BME280;13505;45.196;5.696;2024-02-23T10:36:56;97681.97;;;12.46;53.92
25650;BME280;13505;45.196;5.696;2024-02-23T10:41:56;97679.50;;;13.88;51.63
25650;BME280;13505;45.196;5.696;2024-02-23T10:46:47;97668.09;;;11.48;54.24
25650;BME280;13505;45.196;5.696;2024-02-23T10:51:39;97659.81;;;12.12;53.60
25650;BME280;13505;45.196;5.696;2024-02-23T10:56:31;97652.41;;;13.63;51.39
25650;BME280;13505;45.196;5.696;2024-02-23T11:01:22;97655.53;;;11.98;51.08
25650;BME280;13505;45.196;5.696;2024-02-23T11:06:15;97649.16;;;13.15;51.44
25650;BME280;13505;45.196;5.696;2024-02-23T11:11:11;97645.44;;;13.18;48.92
25650;BME280;13505;45.196;5.696;2024-02-23T11:16:02;97637.00;;;13.89;49.55
25650;BME280;13505;45.196;5.696;2024-02-23T11:20:54;97634.34;;;12.80;50.00
25650;BME280;13505;45.196;5.696;2024-02-23T11:25:59;97636.91;;;13.58;48.28
25650;BME280;13505;45.196;5.696;2024-02-23T11:30:50;97634.22;;;13.25;46.07
25650;BME280;13505;45.196;5.696;2024-02-23T11:35:46;97634.78;;;14.16;43.95
25650;BME280;13505;45.196;5.696;2024-02-23T11:40:39;97624.84;;;13.21;46.48
25650;BME280;13505;45.196;5.696;2024-02-23T11:45:30;97621.50;;;13.19;46.32
25650;BME280;13505;45.196;5.696;2024-02-23T11:50:21;97611.19;;;13.49;44.51
25650;BME280;13505;45.196;5.696;2024-02-23T11:55:11;97611.97;;;13.82;41.98
25650;BME280;13505;45.196;5.696;2024-02-23T12:00:03;97603.28;;;12.82;44.34
25650;BME280;13505;45.196;5.696;2024-02-23T12:04:53;97595.25;;;13.28;45.21
25650;BME280;13505;45.196;5.696;2024-02-23T12:09:44;97589.41;;;12.46;44.12
25650;BME280;13505;45.196;5.696;2024-02-23T12:14:35;97584.38;;;12.98;42.53
25650;BME280;13505;45.196;5.696;2024-02-23T12:19:26;97569.50;;;14.24;41.00
25650;BME280;13505;45.196;5.696;2024-02-23T12:24:17;97569.59;;;14.54;40.98
25650;BME280;13505;45.196;5.696;2024-02-23T12:29:09;97556.75;;;14.90;39.54
25650;BME280;13505;45.196;5.696;2024-02-23T12:34:00;97548.94;;;14.99;39.63
25650;BME280;13505;45.196;5.696;2024-02-23T12:38:50;97548.47;;;14.33;40.08
25650;BME280;13505;45.196;5.696;2024-02-23T12:43:40;97543.31;;;15.51;39.09
25650;BME280;13505;45.196;5.696;2024-02-23T12:48:31;97548.22;;;14.87;38.63
25650;BME280;13505;45.196;5.696;2024-02-23T12:53:35;97539.13;;;14.38;39.58
25650;BME280;13505;45.196;5.696;2024-02-23T12:58:26;97525.78;;;15.78;40.06
25650;BME280;13505;45.196;5.696;2024-02-23T13:03:16;97523.22;;;15.09;38.92
25650;BME280;13505;45.196;5.696;2024-02-23T13:08:07;97521.66;;;14.26;39.57
25650;BME280;13505;45.196;5.696;2024-02-23T13:12:57;97516.28;;;13.54;41.10
25650;BME280;13505;45.196;5.696;2024-02-23T13:17:47;97507.97;;;15.01;38.53
25650;BME280;13505;45.196;5.696;2024-02-23T13:22:38;97507.19;;;15.78;37.06
25650;BME280;13505;45.196;5.696;2024-02-23T13:27:28;97499.00;;;15.42;37.03
25650;BME280;13505;45.196;5.696;2024-02-23T13:32:19;97497.91;;;15.25;39.08
25650;BME280;13505;45.196;5.696;2024-02-23T13:37:11;97507.13;;;15.88;37.83
25650;BME280;13505;45.196;5.696;2024-02-23T13:42:01;97495.97;;;15.94;38.78
25650;BME280;13505;45.196;5.696;2024-02-23T13:46:51;97490.53;;;15.76;39.28
25650;BME280;13505;45.196;5.696;2024-02-23T13:51:42;97489.81;;;15.84;39.07
25650;BME280;13505;45.196;5.696;2024-02-23T13:56:32;97495.22;;;13.52;41.93
25650;BME280;13505;45.196;5.696;2024-02-23T14:01:22;97488.75;;;14.38;41.80
25650;BME280;13505;45.196;5.696;2024-02-23T14:06:13;97487.56;;;14.92;40.10
25650;BME280;13505;45.196;5.696;2024-02-23T14:11:03;97480.44;;;15.22;40.97
25650;BME280;13505;45.196;5.696;2024-02-23T14:15:56;97482.81;;;15.15;40.54
25650;BME280;13505;45.196;5.696;2024-02-23T14:20:46;97470.22;;;15.17;41.52
25650;BME280;13505;45.196;5.696;2024-02-23T14:25:37;97476.53;;;15.16;41.39
25650;BME280;13505;45.196;5.696;2024-02-23T14:30:27;97475.13;;;15.12;40.30
25650;BME280;13505;45.196;5.696;2024-02-23T14:35:18;97473.47;;;14.91;38.37
25650;BME280;13505;45.196;5.696;2024-02-23T14:40:09;97469.00;;;15.02;39.88
25650;BME280;13505;45.196;5.696;2024-02-23T14:45:01;97466.88;;;15.15;41.07
25650;BME280;13505;45.196;5.696;2024-02-23T14:49:52;97467.59;;;15.07;42.88
25650;BME280;13505;45.196;5.696;2024-02-23T14:54:42;97480.03;;;15.07;41.70
25650;BME280;13505;45.196;5.696;2024-02-23T14:59:32;97476.13;;;14.82;40.89
25650;BME280;13505;45.196;5.696;2024-02-23T15:04:26;97470.22;;;14.58;38.88
25650;BME280;13505;45.196;5.696;2024-02-23T15:09:16;97473.69;;;14.49;38.87
25650;BME280;13505;45.196;5.696;2024-02-23T15:14:06;97471.75;;;14.71;37.15
25650;BME280;13505;45.196;5.696;2024-02-23T15:18:57;97467.72;;;14.67;39.57
25650;BME280;13505;45.196;5.696;2024-02-23T15:23:48;97465.81;;;14.28;40.58
25650;BME280;13505;45.196;5.696;2024-02-23T15:28:38;97458.81;;;14.17;39.95
25650;BME280;13505;45.196;5.696;2024-02-23T15:33:29;97462.91;;;13.16;42.32
25650;BME280;13505;45.196;5.696;2024-02-23T15:38:19;97482.56;;;13.14;43.10
25650;BME280;13505;45.196;5.696;2024-02-23T15:43:09;97473.94;;;12.79;44.92
25650;BME280;13505;45.196;5.696;2024-02-23T15:48:00;97471.06;;;12.70;44.92
25650;BME280;13505;45.196;5.696;2024-02-23T15:52:50;97468.25;;;12.39;47.28
25650;BME280;13505;45.196;5.696;2024-02-23T15:57:40;97474.16;;;12.43;46.77
25650;BME280;13505;45.196;5.696;2024-02-23T16:02:31;97462.06;;;11.83;46.70
25650;BME280;13505;45.196;5.696;2024-02-23T16:07:21;97462.88;;;12.41;48.19
25650;BME280;13505;45.196;5.696;2024-02-23T16:12:13;97468.94;;;12.53;47.22
25650;BME280;13505;45.196;5.696;2024-02-23T16:17:03;97464.91;;;12.37;47.60
25650;BME280;13505;45.196;5.696;2024-02-23T16:21:54;97465.06;;;12.24;49.08
25650;BME280;13505;45.196;5.696;2024-02-23T16:26:45;97471.78;;;12.28;49.08
25650;BME280;13505;45.196;5.696;2024-02-23T16:31:36;97470.44;;;12.00;48.75
25650;BME280;13505;45.196;5.696;2024-02-23T16:36:29;97478.03;;;12.05;48.83
25650;BME280;13505;45.196;5.696;2024-02-23T16:41:20;97461.81;;;11.64;48.40
25650;BME280;13505;45.196;5.696;2024-02-23T16:46:10;97464.22;;;11.67;50.72
25650;BME280;13505;45.196;5.696;2024-02-23T16:51:01;97464.22;;;11.55;49.52
25650;BME280;13505;45.196;5.696;2024-02-23T16:55:51;97475.75;;;11.77;49.74
25650;BME280;13505;45.196;5.696;2024-02-23T17:00:41;97469.50;;;11.67;50.35
25650;BME280;13505;45.196;5.696;2024-02-23T17:05:32;97470.00;;;11.95;52.45
25650;BME280;13505;45.196;5.696;2024-02-23T17:10:22;97489.81;;;11.89;51.89
25650;BME280;13505;45.196;5.696;2024-02-23T17:15:14;97500.97;;;11.93;51.50
25650;BME280;13505;45.196;5.696;2024-02-23T17:20:06;97513.94;;;11.73;51.14
25650;BME280;13505;45.196;5.696;2024-02-23T17:24:56;97510.44;;;11.72;52.07
25650;BME280;13505;45.196;5.696;2024-02-23T17:29:47;97516.50;;;11.27;54.36
25650;BME280;13505;45.196;5.696;2024-02-23T17:34:37;97534.84;;;11.29;53.43
25650;BME280;13505;45.196;5.696;2024-02-23T17:39:27;97535.53;;;11.20;52.51
25650;BME280;13505;45.196;5.696;2024-02-23T17:44:18;97543.19;;;10.87;54.21
25650;BME280;13505;45.196;5.696;2024-02-23T17:49:08;97552.22;;;10.96;54.00
25650;BME280;13505;45.196;5.696;2024-02-23T17:53:59;97551.69;;;11.15;52.47
25650;BME280;13505;45.196;5.696;2024-02-23T17:58:49;97552.03;;;11.46;53.09
25650;BME280;13505;45.196;5.696;2024-02-23T18:03:39;97556.31;;;11.36;54.29
25650;BME280;13505;45.196;5.696;2024-02-23T18:08:30;97556.22;;;11.37;54.97
25650;BME280;13505;45.196;5.696;2024-02-23T18:13:20;97562.31;;;11.26;56.18
25650;BME280;13505;45.196;5.696;2024-02-23T18:18:13;97574.03;;;11.22;55.29
25650;BME280;13505;45.196;5.696;2024-02-23T18:23:03;97573.31;;;11.20;55.91
25650;BME280;13505;45.196;5.696;2024-02-23T18:27:54;97572.47;;;11.20;56.84
25650;BME280;13505;45.196;5.696;2024-02-23T18:32:44;97581.56;;;11.15;57.23
25650;BME280;13505;45.196;5.696;2024-02-23T18:37:38;97571.81;;;11.05;57.64
25650;BME280;13505;45.196;5.696;2024-02-23T18:42:28;97565.94;;;11.01;57.29
25650;BME280;13505;45.196;5.696;2024-02-23T18:47:18;97579.31;;;10.98;57.56
25650;BME280;13505;45.196;5.696;2024-02-23T18:52:09;97567.09;;;10.97;58.29
25650;BME280;13505;45.196;5.696;2024-02-23T18:56:59;97584.84;;;10.95;57.96
25650;BME280;13505;45.196;5.696;2024-02-23T19:01:49;97581.38;;;10.94;57.78
25650;BME280;13505;45.196;5.696;2024-02-23T19:06:40;97574.31;;;10.82;59.74
25650;BME280;13505;45.196;5.696;2024-02-23T19:11:31;97562.22;;;10.79;60.42
25650;BME280;13505;45.196;5.696;2024-02-23T19:16:22;97562.09;;;10.81;59.53
25650;BME280;13505;45.196;5.696;2024-02-23T19:21:12;97569.63;;;10.74;60.22
25650;BME280;13505;45.196;5.696;2024-02-23T19:26:03;97586.16;;;10.52;62.03
25650;BME280;13505;45.196;5.696;2024-02-23T19:30:53;97584.31;;;10.65;60.26
25650;BME280;13505;45.196;5.696;2024-02-23T19:35:43;97581.53;;;10.67;60.17
25650;BME280;13505;45.196;5.696;2024-02-23T19:40:34;97596.09;;;10.72;59.35
25650;BME280;13505;45.196;5.696;2024-02-23T19:45:24;97606.63;;;10.72;59.88
25650;BME280;13505;45.196;5.696;2024-02-23T19:50:15;97608.53;;;10.70;60.74
25650;BME280;13505;45.196;5.696;2024-02-23T19:55:06;97615.00;;;10.66;61.16
25650;BME280;13505;45.196;5.696;2024-02-23T19:59:57;97621.00;;;10.55;61.48
25650;BME280;13505;45.196;5.696;2024-02-23T20:04:48;97621.78;;;10.57;61.49
25650;BME280;13505;45.196;5.696;2024-02-23T20:09:42;97637.38;;;10.47;63.74
25650;BME280;13505;45.196;5.696;2024-02-23T20:14:32;97621.78;;;10.44;63.08
25650;BME280;13505;45.196;5.696;2024-02-23T20:19:22;97609.56;;;10.04;64.16
25650;BME280;13505;45.196;5.696;2024-02-23T20:24:13;97628.63;;;10.34;62.95
25650;BME280;13505;45.196;5.696;2024-02-23T20:29:03;97634.53;;;10.38;63.12
25650;BME280;13505;45.196;5.696;2024-02-23T20:33:53;97635.59;;;10.48;62.44
25650;BME280;13505;45.196;5.696;2024-02-23T20:38:44;97647.91;;;10.47;62.58
25650;BME280;13505;45.196;5.696;2024-02-23T20:43:34;97648.66;;;10.50;60.97
25650;BME280;13505;45.196;5.696;2024-02-23T20:48:24;97646.34;;;10.45;61.28
25650;BME280;13505;45.196;5.696;2024-02-23T20:53:15;97656.06;;;10.44;61.37
25650;BME280;13505;45.196;5.696;2024-02-23T20:58:05;97664.91;;;10.43;61.78
25650;BME280;13505;45.196;5.696;2024-02-23T21:02:55;97658.78;;;10.43;62.31
25650;BME280;13505;45.196;5.696;2024-02-23T21:07:46;97662.78;;;10.23;62.44
25650;BME280;13505;45.196;5.696;2024-02-23T21:12:36;97674.59;;;10.17;63.95
25650;BME280;13505;45.196;5.696;2024-02-23T21:17:27;97682.69;;;10.14;63.97
25650;BME280;13505;45.196;5.696;2024-02-23T21:22:18;97667.00;;;10.25;63.32
25650;BME280;13505;45.196;5.696;2024-02-23T21:27:08;97662.53;;;9.87;64.84
25650;BME280;13505;45.196;5.696;2024-02-23T21:31:58;97658.25;;;9.45;66.68
25650;BME280;13505;45.196;5.696;2024-02-23T21:36:49;97669.63;;;9.99;64.65
25650;BME280;13505;45.196;5.696;2024-02-23T21:41:40;97668.53;;;9.89;64.89
25650;BME280;13505;45.196;5.696;2024-02-23T21:46:30;97673.50;;;9.94;63.09
25650;BME280;13505;45.196;5.696;2024-02-23T21:51:20;97683.09;;;9.95;63.29
25650;BME280;13505;45.196;5.696;2024-02-23T21:56:10;97691.19;;;9.91;63.88
25650;BME280;13505;45.196;5.696;2024-02-23T22:01:01;97690.81;;;9.70;64.34
25650;BME280;13505;45.196;5.696;2024-02-23T22:05:51;97678.44;;;9.85;61.15
25650;BME280;13505;45.196;5.696;2024-02-23T22:10:42;97663.56;;;9.71;58.31
25650;BME280;13505;45.196;5.696;2024-02-23T22:15:32;97672.75;;;9.78;59.77
25650;BME280;13505;45.196;5.696;2024-02-23T22:20:23;97684.59;;;9.99;57.88
25650;BME280;13505;45.196;5.696;2024-02-23T22:25:14;97686.03;;;9.90;58.02
25650;BME280;13505;45.196;5.696;2024-02-23T22:30:04;97691.84;;;10.08;57.38
25650;BME280;13505;45.196;5.696;2024-02-23T22:34:57;97688.47;;;9.93;54.64
25650;BME280;13505;45.196;5.696;2024-02-23T22:39:48;97700.91;;;10.04;54.55
25650;BME280;13505;45.196;5.696;2024-02-23T22:44:39;97708.16;;;10.00;54.57
25650;BME280;13505;45.196;5.696;2024-02-23T22:49:29;97727.56;;;9.99;54.39
25650;BME280;13505;45.196;5.696;2024-02-23T22:54:19;97730.84;;;10.03;58.11
25650;BME280;13505;45.196;5.696;2024-02-23T22:59:10;97731.84;;;9.87;58.08
