sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40849;SDS011;26571;41.610;25.380;2023-05-07T00:00:08;6.13;;;2.13;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:02:34;3.80;;;2.22;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:05:01;2.50;;;2.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:07:27;3.95;;;2.15;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:09:53;4.22;;;2.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:12:18;3.17;;;2.13;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:14:44;5.32;;;2.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:17:10;2.85;;;1.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:19:35;2.55;;;2.25;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:22:00;2.70;;;2.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:24:26;2.95;;;2.08;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:26:51;3.35;;;1.67;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:29:17;2.15;;;1.98;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:31:43;1.73;;;1.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:34:08;2.00;;;1.95;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:36:34;2.00;;;1.75;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:39:00;4.68;;;1.73;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:43:52;2.45;;;2.22;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:46:19;3.60;;;1.88;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:48:45;2.70;;;1.95;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:51:11;2.00;;;1.48;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:53:37;5.10;;;2.75;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:56:03;5.47;;;1.95;;
40849;SDS011;26571;41.610;25.380;2023-05-07T00:58:29;3.57;;;1.80;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:00:55;4.63;;;2.33;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:03:21;2.22;;;2.03;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:05:46;3.47;;;2.03;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:08:13;3.50;;;1.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:10:40;2.75;;;2.13;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:13:08;2.20;;;2.05;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:15:35;1.70;;;1.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:18:01;2.73;;;1.80;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:20:27;3.03;;;2.72;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:22:53;1.80;;;1.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:25:19;4.47;;;2.90;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:27:45;2.60;;;2.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:30:11;3.20;;;2.58;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:32:53;5.10;;;2.35;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:35:24;2.28;;;2.08;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:37:53;4.53;;;2.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:40:19;2.90;;;1.90;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:42:45;8.75;;;2.97;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:45:11;2.10;;;1.88;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:47:37;3.83;;;2.00;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:50:04;7.18;;;2.17;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:52:31;2.22;;;2.13;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:54:56;3.92;;;2.38;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:57:22;2.20;;;2.00;;
40849;SDS011;26571;41.610;25.380;2023-05-07T01:59:47;2.45;;;2.17;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:02:12;2.63;;;2.42;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:04:38;4.35;;;2.05;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:07:03;5.63;;;2.53;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:09:29;3.05;;;2.10;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:11:55;4.40;;;1.90;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:14:20;2.92;;;2.00;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:16:45;4.22;;;2.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:19:11;3.38;;;2.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:21:36;2.47;;;2.28;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:24:02;2.08;;;1.98;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:26:27;2.55;;;2.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:28:52;2.15;;;1.98;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:31:18;3.35;;;2.72;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:33:44;2.90;;;2.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:36:10;4.60;;;3.78;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:38:37;4.93;;;2.42;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:41:03;2.78;;;2.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:43:28;3.20;;;2.90;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:46:01;2.58;;;2.00;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:48:30;1.70;;;1.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:50:55;2.10;;;2.00;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:53:21;2.72;;;2.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:55:46;2.30;;;2.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T02:58:12;2.85;;;2.72;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:00:37;1.92;;;1.67;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:03:02;11.05;;;6.88;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:05:28;13.18;;;7.25;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:07:53;16.83;;;11.25;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:10:18;22.65;;;12.18;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:12:44;11.35;;;9.07;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:15:09;7.43;;;5.35;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:17:37;4.90;;;3.67;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:20:03;4.85;;;3.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:22:29;2.80;;;2.55;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:24:54;4.65;;;2.25;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:27:19;3.35;;;3.13;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:29:45;2.08;;;1.83;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:32:10;3.22;;;2.97;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:34:36;2.65;;;2.22;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:37:01;2.47;;;2.22;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:39:26;1.60;;;1.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:41:52;2.92;;;1.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:44:18;2.58;;;1.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:46:43;5.03;;;1.83;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:49:08;6.32;;;1.00;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:51:34;1.55;;;0.82;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:54:01;1.65;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:56:26;2.10;;;0.73;;
40849;SDS011;26571;41.610;25.380;2023-05-07T03:58:52;2.35;;;0.73;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:01:18;1.38;;;1.17;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:03:44;0.97;;;0.80;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:06:09;2.00;;;0.80;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:08:35;1.30;;;0.65;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:11:00;0.63;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:13:26;0.97;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:15:52;1.73;;;1.00;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:18:17;1.65;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:20:43;0.70;;;0.43;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:23:08;1.13;;;0.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:25:34;1.67;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:27:59;0.70;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:30:25;1.77;;;0.53;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:32:51;0.75;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:35:16;0.60;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:37:42;0.50;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:40:07;0.50;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:42:33;0.57;;;0.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:44:58;0.60;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:47:25;1.45;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:49:50;0.98;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:52:16;0.97;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:54:41;0.68;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:57:07;1.67;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T04:59:32;2.92;;;0.55;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:01:58;1.27;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:04:23;0.93;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:06:49;0.75;;;0.55;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:09:14;1.48;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:11:41;0.45;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:14:06;1.77;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:16:32;0.40;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:18:57;2.30;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:21:23;2.10;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:23:49;5.23;;;1.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:26:14;0.47;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:28:39;1.13;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:31:05;2.93;;;0.83;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:33:30;1.13;;;0.90;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:35:56;1.17;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:38:21;2.43;;;0.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:40:47;0.60;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:43:13;0.50;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:45:39;0.90;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:48:04;1.17;;;0.73;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:50:30;6.97;;;0.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:52:55;2.07;;;1.13;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:55:21;4.57;;;1.27;;
40849;SDS011;26571;41.610;25.380;2023-05-07T05:57:47;0.67;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:00:13;1.20;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:02:38;1.80;;;0.77;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:05:04;3.90;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:07:30;0.88;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:09:55;1.90;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:12:21;1.17;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:14:46;1.30;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:17:12;2.00;;;0.80;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:19:37;0.87;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:22:03;0.60;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:24:28;0.90;;;0.67;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:26:54;0.50;;;0.33;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:29:19;3.27;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:31:45;4.17;;;1.80;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:34:10;1.70;;;0.67;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:36:39;0.82;;;0.55;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:39:07;0.55;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:41:33;2.00;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:46:25;1.75;;;0.93;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:48:51;0.60;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:51:17;0.35;;;0.32;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:53:43;0.37;;;0.37;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:56:08;1.60;;;0.43;;
40849;SDS011;26571;41.610;25.380;2023-05-07T06:58:33;2.10;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:00:59;2.57;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:03:24;1.23;;;0.53;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:05:53;4.47;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:08:19;0.75;;;0.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:10:46;0.65;;;0.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:13:12;0.50;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:15:38;2.97;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:18:03;0.93;;;0.33;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:20:29;3.25;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:22:54;2.10;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:25:20;3.23;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:27:45;2.00;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:30:11;0.57;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:32:36;3.13;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:35:02;0.65;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:37:28;1.20;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:39:53;1.15;;;0.38;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:42:19;0.77;;;0.43;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:44:44;1.65;;;0.43;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:47:09;0.50;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:49:35;2.22;;;0.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:52:01;1.80;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:54:26;1.83;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:56:52;2.35;;;0.85;;
40849;SDS011;26571;41.610;25.380;2023-05-07T07:59:17;2.03;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:01:44;1.85;;;1.05;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:04:10;2.30;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:06:35;0.93;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:09:01;2.23;;;0.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:11:27;4.67;;;1.53;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:13:53;3.13;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:16:20;4.25;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:18:45;1.77;;;0.53;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:21:10;1.37;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:23:36;1.10;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:26:01;0.45;;;0.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:28:27;1.30;;;0.35;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:30:52;1.63;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:33:18;1.70;;;0.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:35:43;0.30;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:38:09;1.83;;;0.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:40:37;2.70;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:43:07;0.88;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:45:33;1.58;;;0.55;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:48:01;1.42;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:50:30;1.67;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:52:55;2.23;;;0.37;;
40849;SDS011;26571;41.610;25.380;2023-05-07T08:55:22;2.17;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:00:14;1.85;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:02:40;0.83;;;0.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:05:05;0.47;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:07:31;3.33;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:09:57;1.40;;;0.73;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:12:23;1.33;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:14:49;4.07;;;0.73;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:17:17;0.82;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:19:44;0.82;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:22:10;1.73;;;0.68;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:24:36;0.30;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:27:05;1.75;;;0.43;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:29:31;1.05;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:32:09;0.43;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:34:35;2.05;;;1.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:37:01;1.95;;;0.98;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:39:38;1.63;;;0.43;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:42:10;2.35;;;0.70;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:44:45;2.50;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:47:12;2.22;;;1.25;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:49:48;2.53;;;0.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:52:15;1.05;;;0.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:54:41;1.98;;;0.43;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:57:09;2.22;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T09:59:37;3.35;;;0.95;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:02:03;0.50;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:04:29;3.05;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:06:56;0.60;;;0.55;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:11:50;3.35;;;1.35;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:14:16;0.60;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:16:42;1.13;;;0.90;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:19:09;0.53;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:21:39;4.18;;;0.65;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:24:12;2.58;;;0.85;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:26:42;0.63;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:34:33;0.75;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:37:02;3.60;;;0.68;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:39:29;1.02;;;0.65;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:41:55;1.13;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:44:27;0.60;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:47:10;0.70;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:50:21;0.85;;;0.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:52:30;2.10;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:55:41;2.67;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T10:57:42;1.60;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:05:30;0.38;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:07:57;0.75;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:16:16;5.50;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:18:47;0.63;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:21:26;2.08;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:23:58;2.47;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:26:24;1.67;;;0.65;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:28:50;0.33;;;0.33;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:31:20;0.98;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:33:48;0.95;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:36:13;2.92;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:38:39;1.60;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:41:05;1.35;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:43:32;2.67;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:46:10;0.80;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:48:37;0.68;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:51:03;0.97;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:53:38;0.98;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:56:14;0.55;;;0.52;;
40849;SDS011;26571;41.610;25.380;2023-05-07T11:58:41;2.65;;;0.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:01:08;1.35;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:03:35;6.22;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:06:02;1.38;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:08:31;1.25;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:10:56;0.60;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:13:23;3.08;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:15:53;2.38;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:18:20;0.65;;;0.55;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:20:46;1.45;;;0.47;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:23:13;1.08;;;0.90;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:25:39;2.53;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:28:07;0.88;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:30:39;0.43;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:33:05;2.00;;;0.45;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:35:31;0.30;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:38:00;2.35;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:40:38;1.30;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:43:05;0.43;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:45:31;1.17;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:47:57;1.65;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:50:30;0.35;;;0.22;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:52:56;1.48;;;0.28;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:55:21;3.80;;;0.57;;
40849;SDS011;26571;41.610;25.380;2023-05-07T12:57:50;0.82;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:00:17;2.28;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:02:58;0.60;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:05:23;2.10;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:07:52;2.47;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:10:21;0.93;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:12:48;0.32;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:15:14;0.30;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:17:39;0.60;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:20:05;0.40;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:22:31;0.85;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:24:57;0.35;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:27:22;0.77;;;0.35;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:29:47;1.45;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:32:13;2.30;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:34:38;0.35;;;0.22;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:37:04;0.88;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:39:29;5.07;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:41:54;2.33;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:44:20;1.65;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:46:45;1.17;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:49:11;0.75;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:51:37;2.53;;;0.97;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:54:02;0.47;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:56:29;1.40;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T13:58:56;1.52;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:01:21;1.27;;;0.82;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:03:47;2.83;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:06:12;1.13;;;0.60;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:08:38;0.52;;;0.28;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:11:03;0.40;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:13:29;2.25;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:15:55;0.93;;;0.63;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:18:21;1.70;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:20:47;0.20;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:23:14;0.77;;;0.68;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:25:40;0.80;;;0.40;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:28:06;2.05;;;0.43;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:30:31;1.65;;;0.32;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:32:57;0.70;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:35:22;1.23;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:37:48;0.57;;;0.30;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:40:13;1.25;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:42:39;0.60;;;0.50;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:45:05;0.30;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:47:31;0.75;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:49:56;0.68;;;0.32;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:52:22;0.28;;;0.20;;
40849;SDS011;26571;41.610;25.380;2023-05-07T14:54:47;0.45;;;0.30;;