sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52512;SDS011;38422;53.172;6.974;2022-12-13T00:01:45;39.67;;;21.83;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:04:12;40.38;;;21.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:06:38;40.72;;;22.30;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:09:04;38.83;;;20.52;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:11:30;36.80;;;19.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:13:56;38.65;;;21.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:16:22;41.40;;;20.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:18:50;35.78;;;19.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:21:19;37.63;;;20.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:23:46;39.10;;;20.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:26:13;40.63;;;20.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:28:43;41.20;;;21.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:31:12;38.22;;;20.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:33:37;39.72;;;20.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:36:04;38.00;;;20.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:40:57;36.10;;;19.90;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:43:23;38.75;;;20.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:45:49;34.83;;;19.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:48:14;34.58;;;19.83;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:50:40;36.50;;;19.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:53:06;35.67;;;19.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:55:32;37.67;;;20.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T00:57:57;37.22;;;20.42;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:00:23;35.50;;;19.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:02:50;36.75;;;20.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:05:17;43.03;;;21.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:07:43;44.42;;;22.35;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:10:09;41.72;;;21.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:12:37;43.33;;;21.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:15:03;39.97;;;21.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:17:30;40.28;;;21.08;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:19:55;38.95;;;19.90;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:22:21;39.03;;;20.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:24:47;34.97;;;19.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:27:13;34.15;;;19.25;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:29:39;34.40;;;19.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:32:04;36.50;;;19.42;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:34:30;35.25;;;19.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:36:56;37.63;;;19.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:39:22;35.08;;;19.52;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:41:49;38.92;;;20.88;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:47:30;36.92;;;19.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:50:06;35.75;;;19.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:52:34;39.20;;;19.08;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:55:02;36.00;;;18.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:57:31;36.25;;;19.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T01:59:59;35.53;;;19.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:02:25;34.50;;;18.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:04:55;34.30;;;18.67;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:07:28;33.75;;;18.67;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:09:57;34.97;;;19.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:12:29;34.25;;;18.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:14:57;36.22;;;19.40;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:20:40;33.35;;;18.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:25:55;36.17;;;19.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:34:26;37.95;;;19.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:39:33;35.17;;;19.48;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:42:09;37.13;;;19.52;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:44:46;35.00;;;19.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:47:20;36.38;;;19.08;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:49:48;38.22;;;20.48;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:52:17;37.33;;;20.42;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:54:47;38.65;;;20.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:57:29;35.38;;;19.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T02:59:55;35.90;;;19.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:02:31;35.00;;;19.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:05:12;35.08;;;19.42;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:08:21;34.20;;;19.17;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:13:20;36.15;;;19.48;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:16:05;36.75;;;19.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:18:35;35.88;;;19.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:21:03;34.20;;;19.17;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:23:30;35.75;;;19.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:26:05;35.65;;;19.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:28:34;34.42;;;19.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:31:01;35.15;;;18.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:33:27;36.60;;;18.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:35:52;34.33;;;18.25;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:38:18;37.88;;;19.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:40:44;37.20;;;19.35;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:43:10;36.97;;;19.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:45:36;37.00;;;19.02;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:48:02;36.42;;;19.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:50:28;36.95;;;19.75;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:52:57;39.63;;;20.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:55:24;41.00;;;21.17;;
52512;SDS011;38422;53.172;6.974;2022-12-13T03:57:50;37.05;;;19.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:00:15;38.03;;;19.90;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:02:41;37.92;;;19.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:05:07;36.70;;;20.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:07:33;40.35;;;21.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:09:58;38.55;;;21.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:12:24;39.67;;;20.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:15:08;38.53;;;20.30;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:17:34;39.72;;;21.48;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:20:00;41.72;;;21.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:22:26;38.70;;;21.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:24:51;41.38;;;22.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:27:17;36.45;;;19.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:29:43;40.50;;;20.83;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:32:08;39.88;;;21.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:34:34;40.40;;;21.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:36:59;39.53;;;21.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:39:25;38.25;;;20.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:41:51;39.83;;;21.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:44:17;38.00;;;20.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:46:43;37.28;;;19.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:49:09;38.72;;;21.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:51:34;37.35;;;20.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:54:00;36.60;;;19.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:56:26;40.50;;;20.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T04:58:51;40.13;;;19.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:01:17;37.05;;;19.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:03:43;37.13;;;20.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:06:09;39.03;;;20.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:08:37;35.50;;;19.67;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:11:04;37.80;;;20.35;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:13:30;35.95;;;20.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:15:57;37.70;;;19.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:18:24;39.92;;;20.48;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:20:51;39.85;;;20.80;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:23:21;39.65;;;20.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:25:49;37.90;;;20.08;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:28:15;36.85;;;19.48;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:30:41;35.38;;;19.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:33:08;38.25;;;19.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:35:34;38.13;;;20.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:38:00;36.53;;;19.52;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:40:27;32.55;;;18.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:45:20;33.72;;;18.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:47:46;36.83;;;19.75;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:50:12;35.13;;;19.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:52:40;35.20;;;19.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:55:07;36.50;;;19.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:57:33;36.40;;;20.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T05:59:59;33.53;;;19.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:02:25;37.40;;;19.67;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:04:50;34.58;;;18.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:07:16;37.80;;;19.35;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:09:42;37.03;;;19.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:12:08;36.03;;;19.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:14:34;36.83;;;19.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:17:00;34.72;;;19.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:19:25;34.35;;;19.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:21:52;39.45;;;20.83;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:24:19;34.85;;;18.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:26:46;39.50;;;20.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:29:13;34.83;;;19.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:31:40;41.00;;;20.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:34:05;38.90;;;20.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:36:31;37.13;;;20.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:39:01;38.70;;;20.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:41:31;40.90;;;20.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:43:57;44.53;;;21.95;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:46:23;39.55;;;20.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:48:50;42.97;;;21.25;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:51:16;38.75;;;20.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:53:42;38.97;;;22.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:56:09;41.40;;;21.02;;
52512;SDS011;38422;53.172;6.974;2022-12-13T06:58:36;46.88;;;23.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:01:03;42.38;;;22.98;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:05:57;46.00;;;23.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:08:23;44.15;;;22.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:10:49;44.40;;;21.80;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:13:18;43.63;;;23.80;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:15:45;49.45;;;23.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:18:11;49.35;;;23.95;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:20:40;49.80;;;25.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:23:06;47.40;;;24.98;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:25:32;43.67;;;22.25;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:28:02;44.17;;;22.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:30:31;48.22;;;23.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:33:02;45.15;;;23.80;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:35:28;45.17;;;22.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:37:54;45.40;;;22.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:40:20;46.55;;;22.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:42:50;41.38;;;21.95;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:45:16;43.38;;;22.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:47:43;41.13;;;21.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:50:09;44.83;;;22.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:52:35;40.83;;;21.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:55:01;42.50;;;21.80;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:57:28;41.22;;;21.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T07:59:53;39.45;;;21.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:02:19;52.80;;;22.02;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:04:45;44.45;;;23.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:07:10;43.80;;;22.30;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:09:36;42.90;;;22.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:12:02;42.28;;;21.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:14:29;42.60;;;20.98;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:16:55;48.50;;;23.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:19:21;41.17;;;21.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:21:47;47.17;;;22.75;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:24:13;69.75;;;22.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:26:38;52.85;;;23.40;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:29:04;47.92;;;23.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:31:30;58.95;;;21.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:33:56;57.10;;;21.40;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:36:22;75.95;;;23.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:38:53;42.78;;;21.88;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:41:20;50.15;;;23.25;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:43:46;41.20;;;22.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:46:12;46.42;;;23.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:48:38;59.83;;;22.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:51:05;49.50;;;19.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:53:34;51.15;;;23.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:56:00;54.72;;;24.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T08:58:27;60.50;;;24.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:00:53;51.88;;;24.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:03:19;45.20;;;23.90;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:05:45;46.33;;;24.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:08:11;45.75;;;23.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:10:37;48.90;;;24.08;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:13:02;41.45;;;22.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:15:29;44.25;;;22.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:17:56;45.22;;;22.75;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:20:22;45.22;;;23.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:22:48;47.95;;;23.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:25:14;48.53;;;24.30;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:27:39;48.95;;;25.02;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:30:06;44.58;;;24.02;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:32:33;44.15;;;22.52;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:34:58;44.58;;;23.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:37:24;50.65;;;24.08;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:39:50;48.88;;;24.35;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:42:17;46.58;;;23.85;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:44:50;46.58;;;24.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:47:23;45.45;;;23.40;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:50:45;46.92;;;23.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:52:53;46.70;;;23.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:55:24;48.15;;;21.75;;
52512;SDS011;38422;53.172;6.974;2022-12-13T09:57:55;48.92;;;25.67;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:00:23;49.42;;;24.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:02:53;50.30;;;25.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:05:36;45.85;;;24.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:08:13;48.15;;;23.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:10:40;51.75;;;25.75;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:16:01;47.70;;;23.90;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:18:38;47.22;;;24.35;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:23:39;45.35;;;24.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:26:09;45.85;;;24.17;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:28:36;47.35;;;24.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:31:02;49.88;;;24.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:33:29;46.33;;;23.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:38:34;50.70;;;25.40;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:41:02;51.10;;;25.08;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:43:54;46.63;;;23.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:47:19;47.25;;;24.08;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:52:03;43.55;;;21.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:54:31;50.00;;;25.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:56:58;52.83;;;26.30;;
52512;SDS011;38422;53.172;6.974;2022-12-13T10:59:35;46.50;;;23.98;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:02:24;55.93;;;26.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:04:50;47.45;;;25.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:10:22;48.08;;;25.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:13:01;43.33;;;23.88;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:15:29;43.67;;;24.02;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:18:03;43.70;;;23.40;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:20:32;43.53;;;23.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:23:05;45.58;;;24.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:25:40;41.17;;;23.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:42:16;42.35;;;22.98;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:47:29;38.03;;;22.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:50:12;42.90;;;22.48;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:52:42;40.60;;;22.80;;
52512;SDS011;38422;53.172;6.974;2022-12-13T11:55:20;42.92;;;24.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:03:20;42.10;;;23.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:05:53;46.78;;;23.90;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:08:32;42.03;;;24.25;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:16:47;40.40;;;23.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:19:21;40.17;;;23.23;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:29:40;37.88;;;22.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:37:51;35.50;;;21.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:43:10;30.77;;;19.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:46:47;34.67;;;21.40;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:48:56;35.00;;;20.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:51:34;33.05;;;21.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T12:59:24;35.85;;;20.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:02:00;32.38;;;21.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:04:52;34.63;;;20.90;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:07:41;34.75;;;20.17;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:10:13;35.00;;;20.42;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:12:39;36.33;;;21.42;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:18:00;31.48;;;19.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:20:29;34.25;;;19.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:22:55;29.85;;;18.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:27:58;28.85;;;18.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:30:26;31.30;;;19.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:32:54;30.73;;;19.40;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:38:00;27.85;;;18.80;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:40:28;32.25;;;19.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T13:45:51;29.63;;;18.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:10:01;31.35;;;18.52;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:21:36;29.58;;;17.80;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:29:16;28.75;;;18.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:31:47;30.33;;;18.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:34:21;28.15;;;17.50;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:36:54;27.27;;;18.63;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:39:21;30.77;;;19.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:41:51;31.05;;;19.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:46:49;32.70;;;19.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:49:20;32.33;;;19.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:51:48;31.10;;;19.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:54:21;31.95;;;20.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:56:57;36.97;;;20.95;;
52512;SDS011;38422;53.172;6.974;2022-12-13T14:59:24;28.67;;;19.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:01:54;31.75;;;19.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:04:30;32.83;;;20.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:07:09;34.13;;;20.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:10:16;32.00;;;20.88;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:12:56;35.17;;;20.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:15:23;32.78;;;20.83;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:18:05;30.63;;;20.13;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:20:43;33.20;;;20.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:25:35;31.27;;;20.35;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:28:03;33.50;;;21.02;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:30:30;35.10;;;21.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:33:02;34.30;;;22.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:35:32;40.33;;;23.10;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:38:01;35.72;;;22.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:40:27;36.40;;;23.38;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:42:53;35.60;;;22.42;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:45:23;35.70;;;22.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:47:51;33.47;;;21.95;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:50:28;34.03;;;21.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:53:01;35.55;;;21.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:55:33;33.30;;;22.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T15:58:00;33.97;;;22.45;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:00:28;37.25;;;22.60;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:02:57;32.40;;;20.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:05:47;32.33;;;20.48;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:08:27;30.88;;;19.83;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:10:56;36.97;;;21.70;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:13:24;32.33;;;20.55;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:15:52;30.83;;;19.92;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:18:24;32.45;;;20.42;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:20:54;31.58;;;20.00;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:23:21;30.40;;;20.05;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:25:46;32.05;;;19.58;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:28:12;30.48;;;19.52;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:33:18;30.33;;;19.73;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:35:45;30.70;;;19.15;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:38:11;31.95;;;19.90;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:40:37;31.10;;;20.67;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:43:04;31.38;;;19.65;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:48:05;32.47;;;19.67;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:50:33;29.15;;;19.27;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:53:01;32.67;;;20.20;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:55:27;32.33;;;20.33;;
52512;SDS011;38422;53.172;6.974;2022-12-13T16:57:53;33.53;;;20.77;;
52512;SDS011;38422;53.172;6.974;2022-12-13T17:00:23;36.78;;;22.42;;