sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7206;DHT22;3644;53.480;10.004;2023-02-20T00:02:24;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:04:50;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:07:15;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:09:41;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:12:06;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:14:32;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:16:57;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:19:23;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:21:49;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:24:16;7.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:26:52;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:29:19;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:31:56;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:34:25;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:36:51;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:39:16;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:41:42;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:44:07;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:46:33;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:48:58;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:51:24;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:53:51;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:56:16;7.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T00:58:42;7.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:01:07;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:03:33;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:05:58;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:08:24;7.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:10:50;7.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:13:15;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:15:41;7.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:18:06;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:20:32;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:22:58;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:25:23;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:27:49;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:30:14;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:32:40;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:35:06;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:37:31;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:39:57;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:42:24;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:44:50;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:47:21;7.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:49:55;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:52:28;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:55:17;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T01:57:56;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:00:23;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:05:30;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:07:58;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:10:36;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:13:04;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:15:30;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:18:02;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:40:46;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:43:42;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:46:29;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:49:19;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:51:47;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:54:15;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:56:45;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T02:59:17;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:01:51;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:04:18;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:06:50;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:09:27;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:11:55;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:14:36;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:17:41;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:20:12;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:25:24;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:28:13;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:30:41;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:33:25;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:36:15;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:39:08;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:41:54;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:44:38;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:47:06;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:49:40;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:52:25;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:54:51;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T03:57:23;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:00:02;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:02:31;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:05:00;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:07:39;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:10:10;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:12:41;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:15:09;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:17:41;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:20:08;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:22:40;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:25:29;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:28:00;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:30:26;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:32:51;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:35:18;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:37:45;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:40:13;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:42:38;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:45:04;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:47:30;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:49:56;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:52:21;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:54:48;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:57:14;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T04:59:40;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:02:05;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:04:31;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:06:56;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:09:23;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:11:48;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:14:15;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:16:41;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:19:07;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:21:33;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:24:18;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:26:44;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:29:10;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:31:38;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:34:03;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:36:29;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:38:54;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:41:20;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:43:45;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:46:13;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:48:38;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:51:04;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:53:30;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:55:56;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T05:58:22;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:00:48;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:03:14;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:05:40;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:08:06;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:10:32;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:12:58;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:15:23;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:17:49;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:20:14;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:22:40;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:25:06;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:27:32;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:29:57;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:32:23;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:34:49;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:37:15;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:39:41;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:42:07;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:44:33;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:46:59;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:49:24;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:51:53;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:54:19;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:56:46;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T06:59:12;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:01:41;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:04:16;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:06:42;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:09:08;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:11:33;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:13:59;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:16:24;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:18:50;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:21:15;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:23:43;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:26:20;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:28:45;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:31:11;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:33:36;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:36:02;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:38:28;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:40:54;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:43:19;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:45:45;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:48:10;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:50:36;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:53:01;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:55:27;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T07:57:52;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:00:22;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:02:48;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:05:14;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:07:44;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:10:10;8.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:12:36;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:15:02;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:17:27;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:19:53;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:22:18;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:24:44;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:27:11;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:29:36;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:32:02;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:34:27;8.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:36:53;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:39:18;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:41:44;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:44:20;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:46:50;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:49:16;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:51:52;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:54:18;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:56:44;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T08:59:09;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:01:35;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:04:00;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:06:26;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:08:53;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:11:19;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:13:47;9.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:16:15;9.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:18:43;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:21:10;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:23:37;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:26:03;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:28:29;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:30:55;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:33:22;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:35:48;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:38:14;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:40:40;9.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:43:50;9.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:46:20;9.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:49:10;9.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:51:52;9.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:54:36;9.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:57:13;9.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T09:59:43;9.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:02:26;9.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:04:55;9.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:07:36;9.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:10:26;9.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:13:09;9.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:18:29;9.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:23:51;9.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:26:33;9.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:29:19;9.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:32:05;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:34:40;9.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:37:13;9.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:39:45;9.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:42:18;9.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:44:58;9.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:47:44;9.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:50:15;9.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:52:51;9.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:55:24;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T10:57:59;10.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:00:44;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:03:15;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:05:49;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:08:16;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:10:49;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:13:20;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:15:47;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:18:22;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:20:51;10.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:26:34;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:29:04;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:31:32;10.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:34:00;10.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:36:28;10.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:39:00;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:41:35;10.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:46:37;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:49:08;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:51:42;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:54:22;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T11:59:49;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:09:47;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:12:14;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:14:41;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:17:16;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:22:34;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:27:50;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:30:51;11.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:39:16;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:42:02;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:44:53;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:47:36;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:50:28;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:53:06;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T12:56:04;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:01:29;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:06:42;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:11:41;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:19:41;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:22:08;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:24:38;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:27:27;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:30:00;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:32:29;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:38:17;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:41:02;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:43:38;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:51:28;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:56:46;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T13:59:18;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:02:03;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:04:36;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:07:02;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:09:29;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:12:06;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:14:36;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:17:10;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:19:41;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:22:31;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:25:19;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:27:45;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:32:42;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:40:37;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:43:21;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:46:04;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:48:35;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:53:35;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:56:15;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T14:58:42;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:01:37;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:04:11;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:06:39;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:09:06;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:11:32;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:14:00;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:16:31;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:18:57;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:21:37;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:24:34;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:27:26;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:30:15;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:32:42;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:35:20;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:37:47;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:42:46;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:45:13;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:47:38;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:50:04;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:52:30;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:54:57;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:57:22;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T15:59:49;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:02:17;11.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:04:48;11.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:07:15;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:09:40;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:12:08;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:14:37;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:17:02;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:19:28;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:21:54;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:24:19;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:26:47;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:29:19;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:34:31;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:36:58;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:39:23;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:41:50;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:44:23;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:46:50;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:49:15;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:51:42;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:54:15;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:56:40;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T16:59:06;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:01:34;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:03:59;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:06:25;10.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:08:55;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:11:20;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:13:46;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:16:11;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:18:37;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:21:03;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:23:28;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:25:54;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:28:20;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:30:45;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:33:15;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:35:41;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:38:06;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:40:32;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:42:57;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:45:23;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:47:48;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:50:16;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:52:42;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-20T17:55:18;10.80;99.90