sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2042;DHT22;1026;51.460;7.252;2024-02-04T00:00:18;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:02:45;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:05:12;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:07:38;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:10:06;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:12:33;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:15:00;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:17:27;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:19:57;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:22:23;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:24:50;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:27:17;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:29:45;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:32:11;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:34:38;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:37:05;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:39:32;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:41:59;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:44:26;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:46:53;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:49:20;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:51:47;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:54:14;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:56:41;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T00:59:07;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:01:34;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:04:01;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:06:28;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:09:03;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:11:29;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:13:56;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:16:23;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:18:50;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:21:17;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:23:44;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:26:10;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:28:37;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:31:04;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:33:31;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:35:58;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:38:25;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:40:52;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:43:20;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:45:50;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:48:21;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:50:50;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:53:21;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:55:49;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T01:58:16;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:00:45;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:03:12;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:05:40;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:08:07;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:10:35;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:13:09;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:15:45;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:18:26;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:21:42;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:26:47;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:29:15;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:31:42;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:34:15;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:36:50;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:39:24;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:41:56;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:44:25;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:46:54;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:49:22;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:51:49;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:54:16;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:56:43;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T02:59:10;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:01:39;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:04:07;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:06:34;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:09:01;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:11:28;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:13:55;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:16:21;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:18:48;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:21:16;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:23:44;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:26:11;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:28:42;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:31:09;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:33:36;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:36:03;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:38:30;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:40:57;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:43:24;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:45:51;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:48:18;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:50:45;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:53:11;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:55:38;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T03:58:05;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:00:32;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:02:59;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:05:26;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:07:53;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:10:21;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:12:48;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:15:15;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:17:42;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:20:09;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:22:39;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:25:06;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:27:33;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:30:00;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:32:27;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:34:54;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:37:22;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:39:49;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:42:16;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:44:43;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:47:10;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:49:36;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:52:04;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:54:31;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:56:58;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T04:59:25;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:01:51;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:04:18;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:06:45;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:09:12;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:11:39;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:14:06;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:16:33;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:19:00;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:21:27;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:23:54;9.20;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:26:21;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:28:48;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:31:15;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:33:42;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:36:08;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:38:35;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:41:02;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:43:29;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:45:56;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:48:23;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:50:50;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:53:17;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:55:44;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T05:58:11;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:00:40;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:03:07;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:05:33;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:08:00;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:10:27;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:12:54;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:15:21;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:17:48;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:20:15;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:22:42;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:25:09;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:27:36;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:30:04;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:32:34;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:35:02;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:37:29;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:39:56;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:42:23;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:44:50;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:47:17;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:49:44;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:52:12;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:54:39;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:57:06;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T06:59:33;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:01:59;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:04:26;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:06:53;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:09:20;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:11:47;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:14:14;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:16:41;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:19:08;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:21:35;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:24:01;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:26:29;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:28:56;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:31:23;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:33:50;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:36:17;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:38:44;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:41:13;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:43:41;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:46:10;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:48:38;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:51:06;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:53:33;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:56:01;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T07:58:29;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:00:56;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:03:23;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:05:50;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:08:17;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:10:44;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:13:11;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:15:38;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:18:05;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:20:34;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:23:01;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:25:28;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:27:54;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:30:24;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:32:52;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:35:18;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:37:45;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:40:13;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:42:39;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:45:07;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:47:34;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:50:01;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:52:28;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:54:55;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:57:22;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T08:59:49;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:02:16;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:04:44;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:07:11;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:09:38;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:12:05;9.30;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:14:32;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:16:59;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:19:25;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:21:52;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:24:20;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:26:47;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:29:14;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:31:41;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:34:08;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:36:35;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:39:02;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:41:30;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:43:58;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:46:26;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:48:55;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:51:22;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:53:53;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:56:22;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T09:58:51;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:01:20;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:03:49;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:06:16;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:08:43;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:11:12;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:13:44;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:16:14;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:18:42;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:21:20;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:23:50;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:26:18;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:28:47;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:31:15;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:33:42;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:36:10;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:38:37;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:41:05;9.40;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:43:33;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:46:10;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:48:41;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:51:13;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:53:45;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:56:21;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T10:58:49;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:01:17;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:03:45;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:06:13;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:08:41;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:11:07;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:13:35;9.50;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:16:07;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:18:53;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:27:50;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:30:17;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:32:45;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:35:13;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:37:41;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:40:14;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:42:43;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:45:12;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:47:40;9.60;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:50:08;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:52:37;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:55:05;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T11:57:34;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:00:02;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:02:32;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:05:00;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:07:28;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:09:56;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:12:24;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:14:53;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:17:20;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:19:48;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:22:17;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:24:45;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:27:15;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:29:43;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:32:13;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:34:40;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:37:08;9.70;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:39:36;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:42:04;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:44:32;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:46:58;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:49:25;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:52:03;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:54:30;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:56:57;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T12:59:30;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:01:59;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:04:36;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:07:10;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:09:57;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:12:24;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:14:50;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:17:17;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:19:45;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:22:12;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:24:41;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:27:08;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:29:35;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:32:02;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:34:29;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:36:56;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:39:23;9.80;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:41:50;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:44:17;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:46:44;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:49:11;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:51:39;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:54:11;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:56:42;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T13:59:09;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:01:36;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:04:03;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:06:30;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:08:57;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:11:24;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:13:51;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:16:18;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:18:45;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:21:13;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:23:43;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:26:17;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:28:44;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:31:11;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:33:38;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:36:07;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:38:34;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:41:03;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:43:29;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:45:56;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:48:24;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:50:51;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:53:18;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:55:45;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T14:58:12;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:00:39;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:03:06;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:05:33;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:08:00;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:10:27;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:12:54;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:15:22;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:17:49;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:20:17;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:22:45;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:25:13;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:27:43;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:30:15;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:32:42;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:35:10;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:37:37;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:40:05;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:42:32;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:44:59;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:47:27;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:49:56;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:52:24;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:54:51;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:57:20;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T15:59:56;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:02:24;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:04:50;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:07:18;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:09:47;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:12:18;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:14:48;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:17:17;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:19:45;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:22:15;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:24:43;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:27:10;9.90;99.90
2042;DHT22;1026;51.460;7.252;2024-02-04T16:29:37;9.90;99.90