sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41222;BME280;26952;42.884;23.918;2022-10-30T00:00:00;96609.94;;;8.60;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:02:25;96603.84;;;8.59;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:04:50;96600.25;;;8.51;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:07:16;96617.75;;;8.52;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:09:41;96615.56;;;8.28;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:12:07;96619.28;;;8.25;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:14:32;96620.53;;;8.31;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:16:58;96615.25;;;8.21;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:19:23;96614.97;;;8.15;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:21:49;96618.84;;;8.11;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:24:14;96613.16;;;8.15;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:26:39;96601.09;;;7.94;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:29:05;96607.72;;;8.07;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:31:30;96603.88;;;8.02;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:33:55;96603.16;;;8.00;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:36:22;96603.03;;;7.92;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:38:47;96593.31;;;8.02;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:41:15;96597.19;;;8.07;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:43:41;96593.31;;;8.02;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:48:42;96574.72;;;7.94;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:51:09;96573.47;;;7.88;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:53:36;96558.91;;;7.75;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:56:05;96549.75;;;7.69;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T00:58:35;96574.44;;;7.78;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:01:05;96556.94;;;7.58;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:03:32;96563.88;;;7.59;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:06:01;96554.44;;;7.47;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:08:27;96567.34;;;7.50;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:10:52;96562.50;;;7.55;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:13:20;96558.88;;;7.56;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:16:00;96551.69;;;7.58;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:18:52;96561.38;;;7.67;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:21:48;96558.63;;;7.78;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:33:22;96555.88;;;7.79;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:38:46;96548.34;;;7.65;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:41:09;96556.09;;;7.67;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:43:35;96544.34;;;7.61;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:49:40;96549.47;;;7.63;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T01:54:37;96559.97;;;7.44;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:00:04;96541.69;;;7.33;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:02:31;96540.25;;;7.29;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:04:57;96535.28;;;7.35;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:07:23;96536.41;;;7.33;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:09:52;96539.44;;;7.38;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:12:19;96545.41;;;7.40;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:14:53;96532.09;;;7.41;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:17:20;96536.56;;;7.41;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:19:46;96527.38;;;7.35;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:22:12;96535.69;;;7.31;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:24:37;96535.13;;;7.18;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:27:03;96522.50;;;7.12;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:29:28;96539.69;;;7.25;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:31:54;96537.63;;;7.19;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:34:20;96539.13;;;7.22;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:36:46;96522.22;;;7.05;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:39:11;96529.00;;;7.07;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:41:37;96530.28;;;7.23;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:44:03;96529.16;;;7.16;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:46:29;96512.66;;;7.14;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:48:54;96537.34;;;7.22;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:51:20;96533.06;;;7.21;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:53:45;96544.25;;;7.23;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:56:12;96527.50;;;7.15;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T02:58:39;96539.13;;;7.22;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:03:31;96534.41;;;7.16;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:06:00;96531.59;;;6.98;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:08:25;96542.91;;;6.89;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:10:51;96527.09;;;6.79;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:13:16;96537.66;;;6.89;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:15:42;96545.66;;;6.87;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:18:07;96541.38;;;6.86;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:20:32;96527.63;;;6.73;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:22:58;96539.59;;;6.87;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:25:23;96533.50;;;6.86;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:27:48;96543.19;;;6.86;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:30:14;96533.78;;;6.83;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:32:39;96536.50;;;6.72;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:35:05;96544.44;;;6.82;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:37:30;96533.72;;;6.74;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:39:56;96535.66;;;6.72;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:42:21;96544.22;;;6.64;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:44:46;96527.56;;;6.54;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:47:12;96542.09;;;6.58;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:49:37;96531.56;;;6.58;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:52:02;96538.66;;;6.58;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:54:28;96540.13;;;6.51;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:56:53;96529.75;;;6.49;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T03:59:19;96540.00;;;6.52;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:01:44;96534.38;;;6.66;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:04:09;96545.59;;;6.68;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:06:35;96552.16;;;6.74;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:09:00;96532.59;;;6.67;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:11:25;96528.66;;;6.61;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:13:51;96520.91;;;6.60;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:16:16;96516.22;;;6.63;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:18:42;96520.09;;;6.59;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:21:07;96519.13;;;6.60;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:23:32;96517.56;;;6.48;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:25:59;96502.81;;;6.36;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:28:26;96520.88;;;6.50;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:30:51;96498.44;;;6.46;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:33:17;96522.81;;;6.48;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:35:42;96522.06;;;6.37;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:38:10;96523.84;;;6.36;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:40:38;96533.34;;;6.48;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:43:05;96523.47;;;6.41;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:45:31;96517.88;;;6.34;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:48:06;96518.88;;;6.33;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:50:32;96512.63;;;6.34;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:53:00;96519.88;;;6.42;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:55:26;96524.75;;;6.46;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T04:57:55;96517.22;;;6.62;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:00:21;96519.28;;;6.68;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:02:46;96530.28;;;6.83;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:05:12;96517.97;;;6.83;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:07:37;96513.44;;;6.85;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:10:03;96515.38;;;6.93;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:12:28;96524.38;;;6.90;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:14:53;96521.31;;;6.85;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:17:19;96521.31;;;6.85;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:19:45;96503.97;;;6.83;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:22:11;96514.63;;;6.81;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:24:37;96503.56;;;6.87;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:27:02;96501.66;;;6.89;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:29:27;96504.16;;;7.00;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:31:53;96498.13;;;7.10;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:34:18;96491.22;;;7.18;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:36:44;96503.41;;;7.29;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:39:09;96494.28;;;7.33;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:41:34;96500.34;;;7.43;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:44:00;96505.34;;;7.46;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:46:25;96499.41;;;7.44;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:48:51;96505.09;;;7.49;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:51:16;96510.75;;;7.44;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:53:42;96499.00;;;7.48;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:56:07;96506.75;;;7.59;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T05:58:32;96513.00;;;7.68;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:00:58;96499.84;;;7.68;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:03:23;96506.22;;;7.75;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:05:49;96501.22;;;7.91;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:08:15;96499.94;;;8.04;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:10:40;96491.72;;;8.07;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:13:06;96484.50;;;8.19;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:15:32;96491.75;;;8.17;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:17:58;96491.19;;;8.13;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:20:29;96489.25;;;8.25;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:22:59;96484.19;;;8.22;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:25:27;96499.50;;;8.28;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:27:52;96497.84;;;8.27;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:30:18;96496.59;;;8.12;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:32:44;96490.06;;;8.16;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:35:09;96495.59;;;8.22;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:37:35;96497.84;;;8.27;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:40:05;96504.22;;;8.34;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:42:31;96508.88;;;8.50;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:44:56;96503.47;;;8.41;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:47:22;96508.59;;;8.53;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:49:47;96506.09;;;8.51;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:52:12;96506.50;;;8.56;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:54:38;96516.31;;;8.73;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:57:03;96517.16;;;8.74;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T06:59:28;96513.22;;;8.78;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:01:54;96515.06;;;9.04;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:04:20;96516.91;;;9.21;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:06:46;96519.75;;;9.10;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:09:11;96526.47;;;8.95;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:11:37;96517.69;;;9.04;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:14:04;96514.72;;;9.17;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:16:29;96517.69;;;9.31;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:18:55;96521.00;;;9.33;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:21:20;96502.28;;;9.44;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:23:45;96504.69;;;9.91;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:26:11;96505.19;;;10.47;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:28:36;96508.28;;;11.01;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:31:02;96487.72;;;11.45;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:33:27;96497.78;;;12.07;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:35:52;96491.94;;;12.44;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:38:18;96479.28;;;12.70;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:40:43;96489.97;;;13.09;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:43:09;96489.72;;;13.26;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:45:38;96479.84;;;13.43;99.80
41222;BME280;26952;42.884;23.918;2022-10-30T07:48:04;96484.28;;;13.81;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:50:29;96477.47;;;14.01;100.00
41222;BME280;26952;42.884;23.918;2022-10-30T07:52:55;96481.97;;;14.23;98.70
41222;BME280;26952;42.884;23.918;2022-10-30T07:55:20;96470.06;;;14.34;86.32
41222;BME280;26952;42.884;23.918;2022-10-30T07:57:46;96466.41;;;14.49;78.72
41222;BME280;26952;42.884;23.918;2022-10-30T08:00:13;96470.13;;;14.77;83.94
41222;BME280;26952;42.884;23.918;2022-10-30T08:02:39;96458.81;;;15.04;86.32
41222;BME280;26952;42.884;23.918;2022-10-30T08:05:05;96461.44;;;15.33;85.38
41222;BME280;26952;42.884;23.918;2022-10-30T08:07:32;96455.56;;;15.53;75.49
41222;BME280;26952;42.884;23.918;2022-10-30T08:09:58;96452.03;;;15.88;75.94
41222;BME280;26952;42.884;23.918;2022-10-30T08:12:25;96446.03;;;16.07;71.95
41222;BME280;26952;42.884;23.918;2022-10-30T08:14:51;96445.75;;;16.44;71.35
41222;BME280;26952;42.884;23.918;2022-10-30T08:17:16;96452.63;;;16.81;68.13
41222;BME280;26952;42.884;23.918;2022-10-30T08:19:42;96432.19;;;17.07;69.78
41222;BME280;26952;42.884;23.918;2022-10-30T08:22:09;96440.84;;;17.50;63.02
41222;BME280;26952;42.884;23.918;2022-10-30T08:24:35;96427.97;;;17.79;63.05
41222;BME280;26952;42.884;23.918;2022-10-30T08:27:00;96436.47;;;18.03;57.75
41222;BME280;26952;42.884;23.918;2022-10-30T08:29:26;96432.56;;;18.25;54.68
41222;BME280;26952;42.884;23.918;2022-10-30T08:31:52;96433.78;;;18.35;54.54
41222;BME280;26952;42.884;23.918;2022-10-30T08:34:17;96433.22;;;18.53;54.24
41222;BME280;26952;42.884;23.918;2022-10-30T08:36:42;96420.19;;;18.69;53.85
41222;BME280;26952;42.884;23.918;2022-10-30T08:39:08;96418.69;;;18.93;54.46
41222;BME280;26952;42.884;23.918;2022-10-30T08:41:34;96429.59;;;19.11;55.81
41222;BME280;26952;42.884;23.918;2022-10-30T08:43:59;96428.91;;;19.35;54.77
41222;BME280;26952;42.884;23.918;2022-10-30T08:46:25;96427.38;;;19.52;55.15
41222;BME280;26952;42.884;23.918;2022-10-30T08:48:50;96428.78;;;19.68;53.61
41222;BME280;26952;42.884;23.918;2022-10-30T08:51:15;96427.66;;;19.82;53.77
41222;BME280;26952;42.884;23.918;2022-10-30T08:53:41;96425.00;;;20.06;52.23
41222;BME280;26952;42.884;23.918;2022-10-30T08:56:06;96418.69;;;20.25;52.65
41222;BME280;26952;42.884;23.918;2022-10-30T08:58:32;96423.69;;;20.46;53.59
41222;BME280;26952;42.884;23.918;2022-10-30T09:00:57;96421.28;;;20.63;50.68
41222;BME280;26952;42.884;23.918;2022-10-30T09:03:23;96422.19;;;20.75;48.64
41222;BME280;26952;42.884;23.918;2022-10-30T09:05:48;96419.44;;;20.82;47.25
41222;BME280;26952;42.884;23.918;2022-10-30T09:08:14;96416.59;;;20.95;50.17
41222;BME280;26952;42.884;23.918;2022-10-30T09:10:40;96408.72;;;21.18;48.05
41222;BME280;26952;42.884;23.918;2022-10-30T09:13:05;96419.06;;;21.39;47.31
41222;BME280;26952;42.884;23.918;2022-10-30T09:15:31;96402.88;;;21.57;48.16
41222;BME280;26952;42.884;23.918;2022-10-30T09:17:58;96411.75;;;21.75;47.05
41222;BME280;26952;42.884;23.918;2022-10-30T09:20:24;96401.63;;;21.89;50.41
41222;BME280;26952;42.884;23.918;2022-10-30T09:22:50;96405.19;;;22.01;47.45
41222;BME280;26952;42.884;23.918;2022-10-30T09:25:16;96398.41;;;22.10;46.07
41222;BME280;26952;42.884;23.918;2022-10-30T09:27:41;96400.56;;;22.31;45.56
41222;BME280;26952;42.884;23.918;2022-10-30T09:30:07;96400.22;;;22.39;47.32
41222;BME280;26952;42.884;23.918;2022-10-30T09:32:33;96389.66;;;22.38;47.75
41222;BME280;26952;42.884;23.918;2022-10-30T09:34:58;96387.25;;;22.59;46.73
41222;BME280;26952;42.884;23.918;2022-10-30T09:37:24;96385.34;;;22.71;46.61
41222;BME280;26952;42.884;23.918;2022-10-30T09:39:50;96370.81;;;22.72;46.75
41222;BME280;26952;42.884;23.918;2022-10-30T09:56:20;96357.00;;;23.32;45.98
41222;BME280;26952;42.884;23.918;2022-10-30T09:59:24;96360.53;;;23.20;43.54
41222;BME280;26952;42.884;23.918;2022-10-30T10:02:01;96353.88;;;23.51;43.72
41222;BME280;26952;42.884;23.918;2022-10-30T10:04:39;96351.59;;;23.71;44.88
41222;BME280;26952;42.884;23.918;2022-10-30T10:07:18;96340.97;;;23.81;43.55
41222;BME280;26952;42.884;23.918;2022-10-30T10:09:46;96339.94;;;23.99;36.97
41222;BME280;26952;42.884;23.918;2022-10-30T10:12:25;96334.41;;;24.22;40.64
41222;BME280;26952;42.884;23.918;2022-10-30T10:14:53;96333.06;;;24.08;35.54
41222;BME280;26952;42.884;23.918;2022-10-30T10:17:29;96335.09;;;24.17;35.80
41222;BME280;26952;42.884;23.918;2022-10-30T10:20:00;96326.00;;;24.40;36.26
41222;BME280;26952;42.884;23.918;2022-10-30T10:22:33;96327.34;;;24.37;32.74
41222;BME280;26952;42.884;23.918;2022-10-30T10:25:02;96324.69;;;24.26;33.23
41222;BME280;26952;42.884;23.918;2022-10-30T10:27:50;96327.81;;;24.18;33.18
41222;BME280;26952;42.884;23.918;2022-10-30T10:30:20;96323.22;;;24.02;32.59
41222;BME280;26952;42.884;23.918;2022-10-30T10:37:50;96319.19;;;24.54;34.66
41222;BME280;26952;42.884;23.918;2022-10-30T10:40:36;96314.38;;;24.39;32.61
41222;BME280;26952;42.884;23.918;2022-10-30T10:50:52;96298.25;;;24.66;32.69
41222;BME280;26952;42.884;23.918;2022-10-30T10:54:09;96295.38;;;24.73;31.51
41222;BME280;26952;42.884;23.918;2022-10-30T10:56:09;96295.72;;;24.98;32.53
41222;BME280;26952;42.884;23.918;2022-10-30T10:58:57;96291.88;;;25.15;33.49
41222;BME280;26952;42.884;23.918;2022-10-30T11:01:45;96276.13;;;25.12;32.74
41222;BME280;26952;42.884;23.918;2022-10-30T11:04:29;96284.75;;;25.31;33.84
41222;BME280;26952;42.884;23.918;2022-10-30T11:06:57;96286.00;;;25.02;30.59
41222;BME280;26952;42.884;23.918;2022-10-30T11:09:23;96273.22;;;24.97;30.76
41222;BME280;26952;42.884;23.918;2022-10-30T11:11:53;96260.66;;;25.13;30.88
41222;BME280;26952;42.884;23.918;2022-10-30T11:14:24;96268.19;;;25.27;31.16
41222;BME280;26952;42.884;23.918;2022-10-30T11:17:07;96269.56;;;25.51;31.89
41222;BME280;26952;42.884;23.918;2022-10-30T11:19:36;96264.41;;;25.55;32.90
41222;BME280;26952;42.884;23.918;2022-10-30T11:22:03;96262.91;;;25.64;31.95
41222;BME280;26952;42.884;23.918;2022-10-30T11:24:35;96244.75;;;25.64;30.75
41222;BME280;26952;42.884;23.918;2022-10-30T11:29:59;96244.06;;;25.52;31.12
41222;BME280;26952;42.884;23.918;2022-10-30T11:32:33;96247.03;;;25.51;30.77
41222;BME280;26952;42.884;23.918;2022-10-30T11:37:35;96236.13;;;25.72;32.28
41222;BME280;26952;42.884;23.918;2022-10-30T11:40:14;96237.91;;;25.88;31.92
41222;BME280;26952;42.884;23.918;2022-10-30T11:43:16;96238.84;;;25.72;30.55
41222;BME280;26952;42.884;23.918;2022-10-30T11:45:39;96239.94;;;25.23;30.70
41222;BME280;26952;42.884;23.918;2022-10-30T11:48:10;96230.56;;;25.09;31.24
41222;BME280;26952;42.884;23.918;2022-10-30T11:50:44;96233.69;;;25.23;31.70
41222;BME280;26952;42.884;23.918;2022-10-30T11:53:38;96226.97;;;25.04;31.45
41222;BME280;26952;42.884;23.918;2022-10-30T11:56:19;96220.19;;;25.01;30.75
41222;BME280;26952;42.884;23.918;2022-10-30T11:58:54;96222.56;;;24.98;31.64
41222;BME280;26952;42.884;23.918;2022-10-30T12:03:49;96229.81;;;24.92;31.38
41222;BME280;26952;42.884;23.918;2022-10-30T12:11:37;96217.22;;;25.03;30.56
41222;BME280;26952;42.884;23.918;2022-10-30T12:14:04;96215.25;;;24.98;30.43
41222;BME280;26952;42.884;23.918;2022-10-30T12:16:29;96213.63;;;24.97;30.50
41222;BME280;26952;42.884;23.918;2022-10-30T12:19:04;96209.94;;;25.08;30.94
41222;BME280;26952;42.884;23.918;2022-10-30T12:21:39;96201.56;;;25.10;31.35
41222;BME280;26952;42.884;23.918;2022-10-30T12:24:10;96197.59;;;25.17;30.89
41222;BME280;26952;42.884;23.918;2022-10-30T12:26:39;96194.22;;;25.32;30.86
41222;BME280;26952;42.884;23.918;2022-10-30T12:29:13;96196.28;;;25.46;30.62
41222;BME280;26952;42.884;23.918;2022-10-30T12:31:52;96195.88;;;25.59;31.41
41222;BME280;26952;42.884;23.918;2022-10-30T12:34:43;96200.13;;;25.82;31.38
41222;BME280;26952;42.884;23.918;2022-10-30T12:37:30;96198.25;;;25.87;29.57
41222;BME280;26952;42.884;23.918;2022-10-30T12:42:25;96194.72;;;25.82;30.26
41222;BME280;26952;42.884;23.918;2022-10-30T12:53:23;96194.22;;;25.58;31.33
41222;BME280;26952;42.884;23.918;2022-10-30T12:56:04;96187.59;;;25.44;30.57
41222;BME280;26952;42.884;23.918;2022-10-30T12:58:49;96186.34;;;25.30;31.58
41222;BME280;26952;42.884;23.918;2022-10-30T13:01:26;96180.41;;;25.33;34.37
41222;BME280;26952;42.884;23.918;2022-10-30T13:04:18;96187.16;;;25.31;35.49
41222;BME280;26952;42.884;23.918;2022-10-30T13:07:25;96185.69;;;24.97;36.41
41222;BME280;26952;42.884;23.918;2022-10-30T13:12:33;96172.56;;;24.62;36.99
41222;BME280;26952;42.884;23.918;2022-10-30T13:15:28;96187.22;;;24.44;35.58
41222;BME280;26952;42.884;23.918;2022-10-30T13:17:57;96173.41;;;24.24;36.01
41222;BME280;26952;42.884;23.918;2022-10-30T13:20:25;96173.44;;;24.08;37.61
41222;BME280;26952;42.884;23.918;2022-10-30T13:23:17;96177.28;;;23.95;37.77
41222;BME280;26952;42.884;23.918;2022-10-30T13:26:02;96181.06;;;23.78;38.90
41222;BME280;26952;42.884;23.918;2022-10-30T13:28:38;96181.88;;;23.62;38.62
41222;BME280;26952;42.884;23.918;2022-10-30T13:31:21;96186.38;;;23.40;38.24
41222;BME280;26952;42.884;23.918;2022-10-30T13:34:02;96170.97;;;22.95;38.36
41222;BME280;26952;42.884;23.918;2022-10-30T13:36:54;96181.56;;;22.85;39.96
41222;BME280;26952;42.884;23.918;2022-10-30T13:52:55;96189.34;;;21.32;42.39
41222;BME280;26952;42.884;23.918;2022-10-30T13:55:25;96196.06;;;21.11;44.38
41222;BME280;26952;42.884;23.918;2022-10-30T13:58:02;96200.06;;;21.09;44.86
41222;BME280;26952;42.884;23.918;2022-10-30T14:05:48;96195.28;;;20.63;45.60
41222;BME280;26952;42.884;23.918;2022-10-30T14:11:05;96196.25;;;20.14;47.00
41222;BME280;26952;42.884;23.918;2022-10-30T14:16:00;96192.06;;;19.76;48.82
41222;BME280;26952;42.884;23.918;2022-10-30T14:18:36;96204.97;;;19.67;48.35
41222;BME280;26952;42.884;23.918;2022-10-30T14:24:19;96206.41;;;19.45;47.57
41222;BME280;26952;42.884;23.918;2022-10-30T14:26:50;96201.63;;;19.16;50.06
41222;BME280;26952;42.884;23.918;2022-10-30T14:34:40;96202.75;;;18.58;49.09
41222;BME280;26952;42.884;23.918;2022-10-30T14:37:06;96204.03;;;18.55;51.52
41222;BME280;26952;42.884;23.918;2022-10-30T14:39:46;96208.19;;;18.38;51.94
41222;BME280;26952;42.884;23.918;2022-10-30T14:56:33;96207.94;;;17.56;55.66
41222;BME280;26952;42.884;23.918;2022-10-30T14:59:20;96215.34;;;17.61;55.77
41222;BME280;26952;42.884;23.918;2022-10-30T15:01:51;96217.81;;;17.49;56.40
41222;BME280;26952;42.884;23.918;2022-10-30T15:04:34;96208.78;;;17.50;55.61