sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13592;SDS011;6867;50.998;4.250;2023-02-01T00:02:16;16.27;;;7.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:04:43;23.47;;;8.00;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:07:10;23.60;;;7.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:09:37;20.63;;;7.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:12:05;17.63;;;6.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:14:32;20.20;;;7.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:17:03;20.47;;;7.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:19:30;20.23;;;6.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:21:57;24.03;;;6.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:24:24;18.27;;;5.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:26:50;18.10;;;5.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:29:19;12.53;;;4.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:31:46;17.00;;;5.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:34:15;18.40;;;5.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:36:43;19.50;;;4.63;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:39:10;19.10;;;4.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:41:37;19.07;;;5.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:44:06;14.60;;;4.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:46:34;19.10;;;4.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:49:01;20.93;;;5.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:51:28;18.63;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:53:56;20.20;;;4.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:56:23;9.87;;;3.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T00:58:52;17.90;;;4.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:01:20;14.33;;;4.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:03:50;15.37;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:06:19;17.13;;;4.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:08:47;13.20;;;4.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:11:15;12.50;;;3.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:13:43;12.20;;;4.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:16:10;17.17;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:18:37;15.20;;;4.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:21:06;12.97;;;3.57;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:23:34;16.27;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:26:04;17.83;;;4.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:28:31;12.50;;;4.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:30:58;9.77;;;3.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:33:25;12.83;;;3.63;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:35:52;17.70;;;3.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:38:20;14.00;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:40:47;11.73;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:43:17;14.23;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:45:47;12.07;;;3.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:48:15;9.37;;;3.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:50:47;11.50;;;3.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:53:18;14.53;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:55:50;16.53;;;3.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T01:58:20;10.20;;;2.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:00:50;14.67;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:03:19;12.97;;;3.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:05:48;11.30;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:08:17;13.20;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:10:46;14.13;;;3.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:13:27;13.87;;;3.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:16:04;11.33;;;3.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:18:39;12.83;;;3.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:21:14;14.83;;;3.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:27:06;13.47;;;3.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:29:54;15.27;;;3.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:32:58;11.60;;;3.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:35:45;13.00;;;3.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:38:19;19.03;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:40:55;14.27;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:43:29;10.77;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:46:21;7.97;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:49:11;16.40;;;4.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:51:42;11.03;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:54:30;16.50;;;3.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T02:57:12;14.77;;;3.73;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:00:03;22.30;;;4.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:02:50;15.03;;;3.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:05:36;14.07;;;3.57;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:08:10;15.93;;;3.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:10:40;16.50;;;4.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:13:14;11.63;;;3.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:15:48;11.43;;;3.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:18:22;13.20;;;2.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:20:56;12.13;;;3.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:23:29;11.83;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:26:00;16.43;;;3.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:28:29;11.80;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:30:59;16.30;;;3.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:33:27;13.80;;;3.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:35:58;9.53;;;2.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:38:32;11.80;;;3.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:41:08;18.10;;;3.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:43:38;18.03;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:46:16;16.93;;;3.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:48:49;15.10;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:51:19;15.13;;;3.73;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:53:47;18.00;;;4.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:56:15;13.00;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T03:58:44;12.57;;;3.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:01:23;16.10;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:03:51;15.00;;;3.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:06:19;26.77;;;4.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:08:46;14.00;;;3.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:11:13;8.87;;;3.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:13:40;13.87;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:16:06;15.73;;;2.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:18:33;15.73;;;3.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:21:00;12.33;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:23:29;11.37;;;3.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:25:58;14.17;;;4.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:28:26;11.53;;;3.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:30:53;13.73;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:33:20;13.17;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:35:46;10.00;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:38:13;11.50;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:40:41;16.57;;;3.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:43:08;19.63;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:45:35;14.30;;;3.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:48:02;14.80;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:50:29;10.43;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:52:55;19.27;;;4.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:55:22;18.03;;;3.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T04:57:50;15.00;;;3.63;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:00:17;13.17;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:02:44;17.50;;;3.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:05:11;12.63;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:07:38;11.40;;;3.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:10:05;16.73;;;3.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:12:32;19.23;;;4.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:15:17;14.37;;;3.57;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:17:44;10.40;;;3.43;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:20:11;13.70;;;3.57;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:22:37;17.17;;;3.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:25:07;19.40;;;3.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:27:34;15.47;;;4.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:30:01;19.87;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:32:29;14.47;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:34:56;10.50;;;2.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:37:22;16.37;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:39:49;10.60;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:42:16;16.93;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:44:43;7.17;;;2.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:47:10;21.27;;;3.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:49:39;16.70;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:52:05;12.17;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:54:32;11.33;;;3.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:56:59;16.67;;;3.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T05:59:26;8.87;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:01:52;13.10;;;3.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:04:19;18.20;;;3.63;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:06:47;14.77;;;3.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:09:15;16.80;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:11:42;23.27;;;3.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:14:09;15.90;;;3.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:16:36;12.73;;;4.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:19:02;19.67;;;3.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:21:29;21.80;;;4.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:23:58;14.70;;;3.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:26:25;16.80;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:28:53;18.47;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:31:21;11.30;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:33:48;18.63;;;4.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:36:15;11.00;;;3.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:38:43;10.83;;;4.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:41:11;13.93;;;3.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:43:38;10.70;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:46:07;20.40;;;4.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:48:35;26.00;;;3.63;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:51:02;16.20;;;4.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:53:29;11.27;;;3.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:55:56;21.40;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T06:58:27;20.47;;;4.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:00:54;16.80;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:03:21;16.97;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:05:48;14.23;;;2.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:08:14;10.00;;;3.43;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:10:41;14.57;;;3.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:13:08;20.00;;;3.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:15:36;17.93;;;3.57;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:18:03;15.37;;;3.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:20:30;16.47;;;3.43;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:22:56;10.73;;;3.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:25:23;16.93;;;3.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:27:50;13.97;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:30:17;11.30;;;3.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:32:45;9.90;;;4.00;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:35:12;16.83;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:37:39;14.83;;;3.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:40:07;14.30;;;3.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:42:34;12.37;;;3.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:45:01;8.07;;;3.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:47:28;16.73;;;3.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:49:56;13.27;;;4.43;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:52:23;18.67;;;4.00;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:54:50;13.77;;;3.57;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:57:16;18.60;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T07:59:43;10.90;;;4.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:02:24;12.53;;;3.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:04:51;20.57;;;3.63;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:07:19;17.00;;;3.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:09:47;23.93;;;4.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:12:13;16.73;;;3.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:14:40;13.80;;;3.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:17:07;16.50;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:19:34;12.27;;;3.00;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:22:00;18.40;;;4.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:24:33;19.73;;;4.43;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:27:00;15.77;;;4.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:29:27;10.97;;;3.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:31:54;16.17;;;4.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:34:20;18.87;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:36:47;17.37;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:39:17;14.57;;;3.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:41:45;13.63;;;3.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:44:33;12.57;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:47:00;17.03;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:49:26;13.33;;;3.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:51:53;9.23;;;3.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:54:20;18.77;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:56:49;12.63;;;3.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T08:59:16;21.30;;;4.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:01:42;11.77;;;2.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:04:09;12.33;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:06:36;14.40;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:09:03;13.20;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:11:30;13.50;;;3.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:13:58;15.77;;;4.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:16:24;18.27;;;3.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:18:51;13.47;;;3.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:21:18;11.57;;;3.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:23:45;13.73;;;3.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:26:13;12.70;;;3.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:28:40;16.07;;;3.97;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:31:09;16.23;;;4.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:33:36;13.90;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:36:03;13.00;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:38:31;10.50;;;2.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:40:58;16.97;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:43:29;12.67;;;3.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:46:18;14.73;;;3.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:48:49;16.03;;;3.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:51:22;13.67;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:53:55;13.43;;;3.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:56:29;11.23;;;3.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T09:59:04;16.47;;;3.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:01:42;10.60;;;3.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:04:10;14.67;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:06:43;13.07;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:09:30;19.47;;;4.00;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:12:16;13.03;;;3.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:14:57;11.20;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:17:42;15.03;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:20:18;11.10;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:22:54;16.53;;;3.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:25:31;13.43;;;3.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:28:03;11.93;;;3.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:30:30;12.00;;;2.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:33:07;18.07;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:35:41;16.10;;;3.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:38:12;11.20;;;2.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:40:51;14.57;;;3.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:43:18;18.70;;;3.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:45:46;13.57;;;2.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:48:14;18.03;;;2.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:50:44;8.10;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:53:17;17.13;;;2.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:55:48;9.03;;;2.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T10:58:16;8.70;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:00:45;7.63;;;2.73;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:03:25;7.23;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:05:59;13.43;;;2.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:08:27;13.27;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:10:57;11.53;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:13:28;11.77;;;2.63;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:15:57;8.00;;;2.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:18:26;9.13;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:20:55;16.17;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:23:23;8.73;;;2.57;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:25:53;8.30;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:28:22;10.40;;;3.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:30:51;12.50;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:33:22;12.80;;;2.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:35:55;12.40;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:38:26;11.23;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:40:55;6.67;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:43:37;8.93;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:46:14;12.17;;;2.43;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:48:47;10.10;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:51:19;6.10;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:53:59;7.37;;;2.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:56:36;9.40;;;2.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T11:59:13;11.87;;;2.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:01:56;5.90;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:07:39;5.93;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:10:21;9.47;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:13:01;7.03;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:15:40;8.23;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:18:30;8.73;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:21:12;10.13;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:23:59;4.23;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:26:39;5.17;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:29:20;6.90;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:32:02;7.13;;;1.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:34:39;8.57;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:37:19;9.13;;;2.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:40:06;9.50;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:42:48;7.63;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:45:25;8.60;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:47:57;7.03;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:50:32;8.90;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:53:07;8.03;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:55:49;7.87;;;2.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T12:58:20;6.90;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:00:51;6.50;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:03:29;9.60;;;2.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:06:05;9.63;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:08:38;7.20;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:11:11;5.80;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:13:45;7.10;;;2.33;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:16:21;5.13;;;1.63;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:18:55;3.53;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:21:31;7.83;;;1.87;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:24:01;7.23;;;1.53;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:26:29;7.73;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:28:57;8.03;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:31:29;3.67;;;1.57;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:34:40;11.73;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:37:27;8.03;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:40:23;8.10;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:43:02;9.57;;;2.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:45:46;8.23;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:48:20;11.03;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:50:53;8.10;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:53:23;7.17;;;2.03;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:55:56;7.63;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T13:58:31;14.27;;;2.23;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:07:16;8.20;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:09:45;9.37;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:15:23;8.23;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:17:52;9.57;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:23:17;9.00;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:26:03;12.63;;;2.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:28:45;5.33;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:31:27;15.50;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:34:11;8.07;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:36:44;9.40;;;1.83;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:39:21;7.83;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:41:53;7.37;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:44:26;7.93;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:47:03;7.17;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:49:53;10.03;;;2.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:52:28;5.10;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:55:00;8.73;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T14:57:31;10.57;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:00:05;11.07;;;2.27;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:02:42;11.83;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:05:24;11.43;;;2.07;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:07:56;14.20;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:10:26;8.40;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:12:56;7.50;;;3.17;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:15:23;8.13;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:17:53;16.03;;;2.80;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:20:22;11.70;;;2.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:22:54;12.47;;;2.43;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:25:26;11.93;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:27:54;12.00;;;2.47;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:30:22;11.00;;;2.70;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:33:03;12.40;;;2.77;;
13592;SDS011;6867;50.998;4.250;2023-02-01T15:35:37;8.63;;;2.23;;