sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4056;DHT22;2043;52.184;8.690;2023-07-29T00:01:27;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:03:53;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:06:20;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:08:47;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:11:14;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:13:40;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:16:08;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:18:34;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:21:01;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:23:29;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:25:55;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:28:22;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:30:49;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:33:16;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:35:43;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:38:11;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:40:37;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:43:04;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:45:32;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:48:02;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:50:31;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:52:58;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:55:26;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T00:57:54;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:00:22;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:02:49;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:05:16;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:07:55;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:13:36;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:16:02;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:18:35;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:21:04;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:23:36;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:26:03;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:28:30;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:31:07;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:33:44;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:36:21;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:38:51;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:41:19;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:43:47;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:46:14;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:48:42;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:51:11;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:53:39;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:56:05;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T01:58:32;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:00:59;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:03:26;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:05:53;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:08:19;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:10:46;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:13:15;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:15:42;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:18:09;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:20:36;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:23:02;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:25:29;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:27:56;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:30:23;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:32:50;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:35:17;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:37:43;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:40:11;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:42:37;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:45:05;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:47:37;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:50:04;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:52:31;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:54:58;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:57:24;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T02:59:51;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:02:18;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:04:45;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:07:11;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:09:38;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:12:06;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:14:32;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:17:02;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:19:30;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:21:57;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:24:24;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:26:51;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:29:18;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:31:44;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:34:11;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:36:39;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:39:06;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:41:34;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:44:01;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:46:27;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:48:54;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:51:21;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:53:48;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:56:15;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T03:58:43;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:01:10;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:03:37;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:06:04;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:08:31;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:10:58;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:13:24;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:15:51;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:18:18;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:20:45;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:23:12;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:25:38;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:28:05;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:30:32;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:32:59;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:35:26;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:37:52;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:40:19;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:42:46;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:45:13;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:47:39;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:50:07;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:52:34;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:55:00;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:57:27;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T04:59:54;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:02:21;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:04:47;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:07:14;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:09:41;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:12:08;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:14:35;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:17:01;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:19:28;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:21:56;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:24:23;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:26:50;19.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:29:17;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:31:44;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:34:11;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:36:37;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:39:05;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:41:33;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:44:00;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:46:27;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:48:54;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:51:20;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:53:47;20.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:56:14;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T05:58:41;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:01:08;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:03:35;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:06:01;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:08:28;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:10:55;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:13:22;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:15:49;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:18:16;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:20:43;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:23:10;20.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:25:37;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:28:04;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:30:31;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:32:58;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:35:25;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:37:52;20.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:40:19;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:42:45;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:45:12;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:47:39;20.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:50:06;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:52:33;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:55:00;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:57:27;20.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T06:59:53;20.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:02:20;20.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:04:47;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:07:14;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:09:41;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:12:08;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:14:35;20.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:17:02;20.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:19:29;20.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:21:55;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:24:22;20.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:26:49;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:29:16;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:31:53;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:34:20;20.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:36:48;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:39:14;21.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:41:42;21.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:44:08;21.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:46:35;21.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:49:03;20.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:51:29;20.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:53:56;20.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:56:23;20.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T07:58:50;20.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:01:16;20.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:03:43;21.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:06:10;21.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:08:37;21.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:11:04;21.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:13:31;21.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:15:57;21.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:18:24;21.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:20:55;21.60;99.30
4056;DHT22;2043;52.184;8.690;2023-07-29T08:23:27;21.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:25:55;21.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:28:23;21.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-29T08:30:50;21.30;99.60
4056;DHT22;2043;52.184;8.690;2023-07-29T08:33:17;21.40;98.80
4056;DHT22;2043;52.184;8.690;2023-07-29T08:35:44;21.50;97.60
4056;DHT22;2043;52.184;8.690;2023-07-29T08:38:10;21.70;97.40
4056;DHT22;2043;52.184;8.690;2023-07-29T08:40:42;21.70;97.30
4056;DHT22;2043;52.184;8.690;2023-07-29T08:43:12;21.80;96.20
4056;DHT22;2043;52.184;8.690;2023-07-29T08:45:41;21.80;96.20
4056;DHT22;2043;52.184;8.690;2023-07-29T08:48:10;21.60;96.80
4056;DHT22;2043;52.184;8.690;2023-07-29T08:50:37;21.60;96.60
4056;DHT22;2043;52.184;8.690;2023-07-29T08:53:04;21.60;96.60
4056;DHT22;2043;52.184;8.690;2023-07-29T08:55:34;21.80;96.30
4056;DHT22;2043;52.184;8.690;2023-07-29T08:58:02;22.20;95.10
4056;DHT22;2043;52.184;8.690;2023-07-29T09:00:29;22.50;94.00
4056;DHT22;2043;52.184;8.690;2023-07-29T09:02:56;22.70;94.00
4056;DHT22;2043;52.184;8.690;2023-07-29T09:05:25;22.70;93.50
4056;DHT22;2043;52.184;8.690;2023-07-29T09:07:53;22.60;93.40
4056;DHT22;2043;52.184;8.690;2023-07-29T09:10:26;22.50;92.90
4056;DHT22;2043;52.184;8.690;2023-07-29T09:12:53;22.60;92.00
4056;DHT22;2043;52.184;8.690;2023-07-29T09:15:31;22.60;90.80
4056;DHT22;2043;52.184;8.690;2023-07-29T09:17:58;22.70;88.70
4056;DHT22;2043;52.184;8.690;2023-07-29T09:20:28;22.80;86.50
4056;DHT22;2043;52.184;8.690;2023-07-29T09:22:58;22.90;86.10
4056;DHT22;2043;52.184;8.690;2023-07-29T09:25:27;23.40;84.90
4056;DHT22;2043;52.184;8.690;2023-07-29T09:28:02;23.40;85.00
4056;DHT22;2043;52.184;8.690;2023-07-29T09:30:33;23.70;84.00
4056;DHT22;2043;52.184;8.690;2023-07-29T09:33:00;23.70;83.70
4056;DHT22;2043;52.184;8.690;2023-07-29T09:35:33;23.70;84.10
4056;DHT22;2043;52.184;8.690;2023-07-29T09:38:00;23.70;84.40
4056;DHT22;2043;52.184;8.690;2023-07-29T09:40:27;23.70;85.00
4056;DHT22;2043;52.184;8.690;2023-07-29T09:42:55;23.70;84.90
4056;DHT22;2043;52.184;8.690;2023-07-29T09:45:23;24.00;84.60
4056;DHT22;2043;52.184;8.690;2023-07-29T09:47:51;24.20;83.00
4056;DHT22;2043;52.184;8.690;2023-07-29T09:50:18;24.30;83.20
4056;DHT22;2043;52.184;8.690;2023-07-29T09:52:46;24.40;83.40
4056;DHT22;2043;52.184;8.690;2023-07-29T09:55:18;24.40;82.50
4056;DHT22;2043;52.184;8.690;2023-07-29T09:57:45;24.20;83.40
4056;DHT22;2043;52.184;8.690;2023-07-29T10:00:13;24.10;83.20
4056;DHT22;2043;52.184;8.690;2023-07-29T10:02:41;23.90;83.30
4056;DHT22;2043;52.184;8.690;2023-07-29T10:05:09;24.10;83.30
4056;DHT22;2043;52.184;8.690;2023-07-29T10:07:37;24.40;83.10
4056;DHT22;2043;52.184;8.690;2023-07-29T10:10:06;24.60;81.60
4056;DHT22;2043;52.184;8.690;2023-07-29T10:12:34;24.10;83.10
4056;DHT22;2043;52.184;8.690;2023-07-29T10:15:05;24.30;83.60
4056;DHT22;2043;52.184;8.690;2023-07-29T10:17:36;24.70;83.00
4056;DHT22;2043;52.184;8.690;2023-07-29T10:20:08;24.80;81.90
4056;DHT22;2043;52.184;8.690;2023-07-29T10:22:42;25.30;81.60
4056;DHT22;2043;52.184;8.690;2023-07-29T10:25:22;25.30;80.80
4056;DHT22;2043;52.184;8.690;2023-07-29T10:28:04;25.30;80.50
4056;DHT22;2043;52.184;8.690;2023-07-29T10:30:31;25.00;81.10
4056;DHT22;2043;52.184;8.690;2023-07-29T10:33:02;25.00;80.90
4056;DHT22;2043;52.184;8.690;2023-07-29T10:35:29;25.10;81.00
4056;DHT22;2043;52.184;8.690;2023-07-29T10:37:56;25.20;81.50
4056;DHT22;2043;52.184;8.690;2023-07-29T10:40:23;25.40;80.80
4056;DHT22;2043;52.184;8.690;2023-07-29T10:43:01;25.30;80.40
4056;DHT22;2043;52.184;8.690;2023-07-29T10:45:49;25.10;81.40
4056;DHT22;2043;52.184;8.690;2023-07-29T10:53:48;25.20;80.60
4056;DHT22;2043;52.184;8.690;2023-07-29T10:56:25;25.10;81.50
4056;DHT22;2043;52.184;8.690;2023-07-29T10:58:55;25.20;80.90
4056;DHT22;2043;52.184;8.690;2023-07-29T11:01:32;25.30;80.70
4056;DHT22;2043;52.184;8.690;2023-07-29T11:17:42;25.10;81.10
4056;DHT22;2043;52.184;8.690;2023-07-29T11:20:10;25.50;79.80
4056;DHT22;2043;52.184;8.690;2023-07-29T11:22:38;25.90;78.70
4056;DHT22;2043;52.184;8.690;2023-07-29T11:25:07;25.30;77.90
4056;DHT22;2043;52.184;8.690;2023-07-29T11:27:34;25.00;79.60
4056;DHT22;2043;52.184;8.690;2023-07-29T11:30:07;25.00;79.90
4056;DHT22;2043;52.184;8.690;2023-07-29T11:32:35;24.70;80.70
4056;DHT22;2043;52.184;8.690;2023-07-29T11:37:44;24.80;79.80
4056;DHT22;2043;52.184;8.690;2023-07-29T11:40:20;24.40;80.60
4056;DHT22;2043;52.184;8.690;2023-07-29T11:42:48;24.50;81.80
4056;DHT22;2043;52.184;8.690;2023-07-29T11:45:17;24.80;81.30
4056;DHT22;2043;52.184;8.690;2023-07-29T11:47:45;25.60;80.50
4056;DHT22;2043;52.184;8.690;2023-07-29T11:50:13;26.00;78.60
4056;DHT22;2043;52.184;8.690;2023-07-29T11:52:42;26.00;78.00
4056;DHT22;2043;52.184;8.690;2023-07-29T11:55:10;25.90;77.70
4056;DHT22;2043;52.184;8.690;2023-07-29T11:57:38;26.00;77.80
4056;DHT22;2043;52.184;8.690;2023-07-29T12:00:08;26.30;78.00
4056;DHT22;2043;52.184;8.690;2023-07-29T12:02:38;26.20;77.90
4056;DHT22;2043;52.184;8.690;2023-07-29T12:05:06;26.00;78.30
4056;DHT22;2043;52.184;8.690;2023-07-29T12:07:34;26.20;78.90
4056;DHT22;2043;52.184;8.690;2023-07-29T12:10:03;26.40;77.50
4056;DHT22;2043;52.184;8.690;2023-07-29T12:12:30;26.30;78.40
4056;DHT22;2043;52.184;8.690;2023-07-29T12:14:57;26.80;76.50
4056;DHT22;2043;52.184;8.690;2023-07-29T12:17:24;26.40;77.10
4056;DHT22;2043;52.184;8.690;2023-07-29T12:19:54;26.20;77.50
4056;DHT22;2043;52.184;8.690;2023-07-29T12:22:21;25.80;77.70
4056;DHT22;2043;52.184;8.690;2023-07-29T12:24:51;26.00;78.70
4056;DHT22;2043;52.184;8.690;2023-07-29T12:27:18;26.00;77.80
4056;DHT22;2043;52.184;8.690;2023-07-29T12:29:48;25.80;77.50
4056;DHT22;2043;52.184;8.690;2023-07-29T12:32:17;26.10;77.20
4056;DHT22;2043;52.184;8.690;2023-07-29T12:34:44;26.10;77.10
4056;DHT22;2043;52.184;8.690;2023-07-29T12:37:11;25.30;78.10
4056;DHT22;2043;52.184;8.690;2023-07-29T12:39:40;25.10;79.30
4056;DHT22;2043;52.184;8.690;2023-07-29T12:42:10;25.00;79.80
4056;DHT22;2043;52.184;8.690;2023-07-29T12:44:37;25.20;79.60
4056;DHT22;2043;52.184;8.690;2023-07-29T12:47:06;25.20;79.50
4056;DHT22;2043;52.184;8.690;2023-07-29T12:49:33;25.10;80.60
4056;DHT22;2043;52.184;8.690;2023-07-29T12:52:00;25.30;79.50
4056;DHT22;2043;52.184;8.690;2023-07-29T12:54:27;25.10;81.10
4056;DHT22;2043;52.184;8.690;2023-07-29T12:56:54;25.00;80.60
4056;DHT22;2043;52.184;8.690;2023-07-29T12:59:21;24.70;80.90
4056;DHT22;2043;52.184;8.690;2023-07-29T13:01:47;24.90;81.30
4056;DHT22;2043;52.184;8.690;2023-07-29T13:04:14;25.10;80.30
4056;DHT22;2043;52.184;8.690;2023-07-29T13:06:41;25.60;80.20
4056;DHT22;2043;52.184;8.690;2023-07-29T13:09:08;25.30;81.00
4056;DHT22;2043;52.184;8.690;2023-07-29T13:11:35;25.50;80.20
4056;DHT22;2043;52.184;8.690;2023-07-29T13:14:02;25.60;80.30
4056;DHT22;2043;52.184;8.690;2023-07-29T13:16:29;25.50;80.20
4056;DHT22;2043;52.184;8.690;2023-07-29T13:18:56;25.40;81.40
4056;DHT22;2043;52.184;8.690;2023-07-29T13:21:23;25.50;80.80
4056;DHT22;2043;52.184;8.690;2023-07-29T13:23:51;25.60;80.90
4056;DHT22;2043;52.184;8.690;2023-07-29T13:26:18;26.00;80.30
4056;DHT22;2043;52.184;8.690;2023-07-29T13:28:45;25.90;79.90
4056;DHT22;2043;52.184;8.690;2023-07-29T13:31:12;25.90;79.80
4056;DHT22;2043;52.184;8.690;2023-07-29T13:33:39;25.80;78.70
4056;DHT22;2043;52.184;8.690;2023-07-29T13:36:07;25.80;80.00
4056;DHT22;2043;52.184;8.690;2023-07-29T13:38:35;25.90;79.40
4056;DHT22;2043;52.184;8.690;2023-07-29T13:41:02;26.00;79.30
4056;DHT22;2043;52.184;8.690;2023-07-29T13:43:29;25.90;80.30
4056;DHT22;2043;52.184;8.690;2023-07-29T13:45:56;25.80;79.90
4056;DHT22;2043;52.184;8.690;2023-07-29T13:48:23;25.50;80.90
4056;DHT22;2043;52.184;8.690;2023-07-29T13:50:50;25.60;80.60
4056;DHT22;2043;52.184;8.690;2023-07-29T13:53:17;25.90;80.50
4056;DHT22;2043;52.184;8.690;2023-07-29T13:55:45;26.40;79.80
4056;DHT22;2043;52.184;8.690;2023-07-29T13:58:12;26.40;79.00
4056;DHT22;2043;52.184;8.690;2023-07-29T14:00:38;26.20;78.60
4056;DHT22;2043;52.184;8.690;2023-07-29T14:03:05;25.90;79.90
4056;DHT22;2043;52.184;8.690;2023-07-29T14:05:32;25.90;80.40
4056;DHT22;2043;52.184;8.690;2023-07-29T14:07:59;25.90;79.40
4056;DHT22;2043;52.184;8.690;2023-07-29T14:10:26;26.00;80.20
4056;DHT22;2043;52.184;8.690;2023-07-29T14:12:52;26.00;79.50
4056;DHT22;2043;52.184;8.690;2023-07-29T14:15:20;25.90;78.70
4056;DHT22;2043;52.184;8.690;2023-07-29T14:17:47;25.50;79.10
4056;DHT22;2043;52.184;8.690;2023-07-29T14:20:14;25.50;80.00
4056;DHT22;2043;52.184;8.690;2023-07-29T14:22:41;25.80;79.70
4056;DHT22;2043;52.184;8.690;2023-07-29T14:25:08;26.00;79.20
4056;DHT22;2043;52.184;8.690;2023-07-29T14:27:35;26.10;79.50
4056;DHT22;2043;52.184;8.690;2023-07-29T14:30:02;26.40;79.90
4056;DHT22;2043;52.184;8.690;2023-07-29T14:32:29;26.60;78.60
4056;DHT22;2043;52.184;8.690;2023-07-29T14:34:57;26.80;78.60
4056;DHT22;2043;52.184;8.690;2023-07-29T14:37:24;26.80;76.60
4056;DHT22;2043;52.184;8.690;2023-07-29T14:39:51;26.80;76.80
4056;DHT22;2043;52.184;8.690;2023-07-29T14:42:17;26.90;76.00
4056;DHT22;2043;52.184;8.690;2023-07-29T14:44:44;26.90;77.20
4056;DHT22;2043;52.184;8.690;2023-07-29T14:47:11;26.60;76.90
4056;DHT22;2043;52.184;8.690;2023-07-29T14:49:38;25.80;78.50
4056;DHT22;2043;52.184;8.690;2023-07-29T14:52:06;25.30;80.10
4056;DHT22;2043;52.184;8.690;2023-07-29T14:54:33;25.30;80.30
4056;DHT22;2043;52.184;8.690;2023-07-29T14:56:59;25.20;81.00
4056;DHT22;2043;52.184;8.690;2023-07-29T14:59:26;25.10;80.70
4056;DHT22;2043;52.184;8.690;2023-07-29T15:01:53;24.90;81.70
4056;DHT22;2043;52.184;8.690;2023-07-29T15:04:20;24.90;81.90
4056;DHT22;2043;52.184;8.690;2023-07-29T15:06:47;24.90;82.50
4056;DHT22;2043;52.184;8.690;2023-07-29T15:09:13;24.80;82.10
4056;DHT22;2043;52.184;8.690;2023-07-29T15:11:40;24.70;82.30
4056;DHT22;2043;52.184;8.690;2023-07-29T15:14:07;24.60;82.80
4056;DHT22;2043;52.184;8.690;2023-07-29T15:16:34;24.50;83.30
4056;DHT22;2043;52.184;8.690;2023-07-29T15:19:03;24.40;83.80
4056;DHT22;2043;52.184;8.690;2023-07-29T15:21:30;24.40;83.80
4056;DHT22;2043;52.184;8.690;2023-07-29T15:24:00;24.40;84.10
4056;DHT22;2043;52.184;8.690;2023-07-29T15:26:26;24.30;84.50
4056;DHT22;2043;52.184;8.690;2023-07-29T15:28:53;24.20;84.60
4056;DHT22;2043;52.184;8.690;2023-07-29T15:31:20;24.00;86.70
4056;DHT22;2043;52.184;8.690;2023-07-29T15:33:48;23.80;87.70
4056;DHT22;2043;52.184;8.690;2023-07-29T15:36:15;22.80;88.40
4056;DHT22;2043;52.184;8.690;2023-07-29T15:38:41;21.70;92.10
4056;DHT22;2043;52.184;8.690;2023-07-29T15:41:08;21.30;92.40
4056;DHT22;2043;52.184;8.690;2023-07-29T15:43:35;21.30;95.30
4056;DHT22;2043;52.184;8.690;2023-07-29T15:46:02;21.50;95.00
4056;DHT22;2043;52.184;8.690;2023-07-29T15:48:29;21.60;96.60
4056;DHT22;2043;52.184;8.690;2023-07-29T15:50:56;21.70;97.00
4056;DHT22;2043;52.184;8.690;2023-07-29T15:53:23;22.00;96.40
4056;DHT22;2043;52.184;8.690;2023-07-29T15:55:50;22.10;94.70
4056;DHT22;2043;52.184;8.690;2023-07-29T15:58:17;22.10;94.40
4056;DHT22;2043;52.184;8.690;2023-07-29T16:00:43;22.40;92.40
4056;DHT22;2043;52.184;8.690;2023-07-29T16:03:10;22.20;92.20
4056;DHT22;2043;52.184;8.690;2023-07-29T16:05:37;22.30;92.40
4056;DHT22;2043;52.184;8.690;2023-07-29T16:08:04;22.20;92.90
4056;DHT22;2043;52.184;8.690;2023-07-29T16:10:31;22.50;92.70
4056;DHT22;2043;52.184;8.690;2023-07-29T16:12:57;22.30;93.00
4056;DHT22;2043;52.184;8.690;2023-07-29T16:15:24;22.40;92.80
4056;DHT22;2043;52.184;8.690;2023-07-29T16:17:51;22.50;92.60
4056;DHT22;2043;52.184;8.690;2023-07-29T16:20:19;22.30;93.00
4056;DHT22;2043;52.184;8.690;2023-07-29T16:22:46;22.30;93.40
4056;DHT22;2043;52.184;8.690;2023-07-29T16:25:13;22.10;94.20
4056;DHT22;2043;52.184;8.690;2023-07-29T16:27:40;21.80;93.50
4056;DHT22;2043;52.184;8.690;2023-07-29T16:30:07;21.80;93.80