sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69082;DHT22;69029;51.986;5.760;2023-06-26T00:00:32;24.20;65.90
69082;DHT22;69029;51.986;5.760;2023-06-26T00:02:58;24.20;70.00
69082;DHT22;69029;51.986;5.760;2023-06-26T00:05:23;24.10;65.20
69082;DHT22;69029;51.986;5.760;2023-06-26T00:07:49;24.20;73.60
69082;DHT22;69029;51.986;5.760;2023-06-26T00:10:15;24.20;66.00
69082;DHT22;69029;51.986;5.760;2023-06-26T00:12:40;24.10;66.50
69082;DHT22;69029;51.986;5.760;2023-06-26T00:15:06;24.10;67.40
69082;DHT22;69029;51.986;5.760;2023-06-26T00:17:33;24.10;66.70
69082;DHT22;69029;51.986;5.760;2023-06-26T00:20:03;24.00;67.80
69082;DHT22;69029;51.986;5.760;2023-06-26T00:22:30;24.00;68.10
69082;DHT22;69029;51.986;5.760;2023-06-26T00:24:56;23.90;66.40
69082;DHT22;69029;51.986;5.760;2023-06-26T00:27:21;24.10;65.90
69082;DHT22;69029;51.986;5.760;2023-06-26T00:29:47;24.00;73.50
69082;DHT22;69029;51.986;5.760;2023-06-26T00:32:12;23.90;71.20
69082;DHT22;69029;51.986;5.760;2023-06-26T00:34:38;23.90;71.90
69082;DHT22;69029;51.986;5.760;2023-06-26T00:37:04;23.90;67.80
69082;DHT22;69029;51.986;5.760;2023-06-26T00:39:29;23.80;65.20
69082;DHT22;69029;51.986;5.760;2023-06-26T00:41:55;23.80;74.30
69082;DHT22;69029;51.986;5.760;2023-06-26T00:44:21;23.80;71.30
69082;DHT22;69029;51.986;5.760;2023-06-26T00:46:46;23.80;72.90
69082;DHT22;69029;51.986;5.760;2023-06-26T00:49:12;23.80;68.00
69082;DHT22;69029;51.986;5.760;2023-06-26T00:51:39;23.80;68.60
69082;DHT22;69029;51.986;5.760;2023-06-26T00:54:05;23.70;71.10
69082;DHT22;69029;51.986;5.760;2023-06-26T00:56:31;23.70;67.70
69082;DHT22;69029;51.986;5.760;2023-06-26T00:58:58;23.80;72.40
69082;DHT22;69029;51.986;5.760;2023-06-26T01:01:24;23.70;70.10
69082;DHT22;69029;51.986;5.760;2023-06-26T01:03:52;23.70;67.70
69082;DHT22;69029;51.986;5.760;2023-06-26T01:06:20;23.60;73.80
69082;DHT22;69029;51.986;5.760;2023-06-26T01:08:47;23.60;71.20
69082;DHT22;69029;51.986;5.760;2023-06-26T01:11:14;23.50;80.90
69082;DHT22;69029;51.986;5.760;2023-06-26T01:13:42;23.50;79.00
69082;DHT22;69029;51.986;5.760;2023-06-26T01:16:09;23.50;71.70
69082;DHT22;69029;51.986;5.760;2023-06-26T01:18:37;23.50;78.00
69082;DHT22;69029;51.986;5.760;2023-06-26T01:21:09;23.50;79.50
69082;DHT22;69029;51.986;5.760;2023-06-26T01:28:40;23.50;77.10
69082;DHT22;69029;51.986;5.760;2023-06-26T01:31:07;23.60;80.50
69082;DHT22;69029;51.986;5.760;2023-06-26T01:33:34;23.50;70.30
69082;DHT22;69029;51.986;5.760;2023-06-26T01:36:00;23.50;73.60
69082;DHT22;69029;51.986;5.760;2023-06-26T01:38:26;23.40;85.50
69082;DHT22;69029;51.986;5.760;2023-06-26T01:40:52;23.40;77.00
69082;DHT22;69029;51.986;5.760;2023-06-26T01:45:46;23.50;76.70
69082;DHT22;69029;51.986;5.760;2023-06-26T01:48:13;23.60;79.70
69082;DHT22;69029;51.986;5.760;2023-06-26T01:50:43;23.70;80.30
69082;DHT22;69029;51.986;5.760;2023-06-26T01:53:16;23.80;78.20
69082;DHT22;69029;51.986;5.760;2023-06-26T01:55:50;23.80;73.30
69082;DHT22;69029;51.986;5.760;2023-06-26T01:58:19;23.80;71.00
69082;DHT22;69029;51.986;5.760;2023-06-26T02:00:46;23.80;70.90
69082;DHT22;69029;51.986;5.760;2023-06-26T02:03:12;23.80;71.60
69082;DHT22;69029;51.986;5.760;2023-06-26T02:05:38;23.80;76.10
69082;DHT22;69029;51.986;5.760;2023-06-26T02:08:03;23.70;75.70
69082;DHT22;69029;51.986;5.760;2023-06-26T02:10:29;23.60;74.30
69082;DHT22;69029;51.986;5.760;2023-06-26T02:12:55;23.60;78.20
69082;DHT22;69029;51.986;5.760;2023-06-26T02:15:21;23.60;73.70
69082;DHT22;69029;51.986;5.760;2023-06-26T02:17:47;23.50;77.70
69082;DHT22;69029;51.986;5.760;2023-06-26T02:20:14;23.50;74.50
69082;DHT22;69029;51.986;5.760;2023-06-26T02:22:41;23.50;76.10
69082;DHT22;69029;51.986;5.760;2023-06-26T02:25:06;23.40;75.70
69082;DHT22;69029;51.986;5.760;2023-06-26T02:27:32;23.30;74.20
69082;DHT22;69029;51.986;5.760;2023-06-26T02:29:58;23.40;72.90
69082;DHT22;69029;51.986;5.760;2023-06-26T02:32:23;23.30;77.10
69082;DHT22;69029;51.986;5.760;2023-06-26T02:34:49;23.20;78.70
69082;DHT22;69029;51.986;5.760;2023-06-26T02:37:17;23.10;77.10
69082;DHT22;69029;51.986;5.760;2023-06-26T02:39:43;23.00;79.70
69082;DHT22;69029;51.986;5.760;2023-06-26T02:42:08;22.90;78.00
69082;DHT22;69029;51.986;5.760;2023-06-26T02:44:34;22.90;78.50
69082;DHT22;69029;51.986;5.760;2023-06-26T02:47:00;22.90;79.50
69082;DHT22;69029;51.986;5.760;2023-06-26T02:49:25;22.90;84.40
69082;DHT22;69029;51.986;5.760;2023-06-26T02:51:51;22.80;80.60
69082;DHT22;69029;51.986;5.760;2023-06-26T02:54:17;22.80;76.20
69082;DHT22;69029;51.986;5.760;2023-06-26T02:56:42;22.70;77.40
69082;DHT22;69029;51.986;5.760;2023-06-26T02:59:08;22.70;76.40
69082;DHT22;69029;51.986;5.760;2023-06-26T03:01:33;22.60;82.50
69082;DHT22;69029;51.986;5.760;2023-06-26T03:04:00;22.60;79.00
69082;DHT22;69029;51.986;5.760;2023-06-26T03:06:26;22.50;81.50
69082;DHT22;69029;51.986;5.760;2023-06-26T03:08:53;22.40;80.60
69082;DHT22;69029;51.986;5.760;2023-06-26T03:11:20;22.50;91.90
69082;DHT22;69029;51.986;5.760;2023-06-26T03:13:46;22.40;90.00
69082;DHT22;69029;51.986;5.760;2023-06-26T03:16:11;22.30;88.00
69082;DHT22;69029;51.986;5.760;2023-06-26T03:18:37;22.30;91.60
69082;DHT22;69029;51.986;5.760;2023-06-26T03:21:03;22.30;90.80
69082;DHT22;69029;51.986;5.760;2023-06-26T03:23:28;22.20;93.00
69082;DHT22;69029;51.986;5.760;2023-06-26T03:25:54;22.30;94.80
69082;DHT22;69029;51.986;5.760;2023-06-26T03:28:19;22.20;91.70
69082;DHT22;69029;51.986;5.760;2023-06-26T03:30:45;22.10;87.80
69082;DHT22;69029;51.986;5.760;2023-06-26T03:33:11;22.10;94.00
69082;DHT22;69029;51.986;5.760;2023-06-26T03:35:37;22.00;98.30
69082;DHT22;69029;51.986;5.760;2023-06-26T03:38:03;22.00;91.60
69082;DHT22;69029;51.986;5.760;2023-06-26T03:40:29;22.00;91.70
69082;DHT22;69029;51.986;5.760;2023-06-26T03:42:55;22.00;91.00
69082;DHT22;69029;51.986;5.760;2023-06-26T03:45:20;22.00;90.30
69082;DHT22;69029;51.986;5.760;2023-06-26T03:47:46;21.90;91.50
69082;DHT22;69029;51.986;5.760;2023-06-26T03:50:18;21.90;99.10
69082;DHT22;69029;51.986;5.760;2023-06-26T03:52:44;21.90;95.10
69082;DHT22;69029;51.986;5.760;2023-06-26T03:55:10;21.90;98.70
69082;DHT22;69029;51.986;5.760;2023-06-26T03:57:36;21.80;96.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:00:02;21.80;95.30
69082;DHT22;69029;51.986;5.760;2023-06-26T04:02:33;21.80;94.50
69082;DHT22;69029;51.986;5.760;2023-06-26T04:04:59;21.80;95.50
69082;DHT22;69029;51.986;5.760;2023-06-26T04:07:25;21.80;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:09:51;21.80;98.70
69082;DHT22;69029;51.986;5.760;2023-06-26T04:12:17;21.80;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:14:42;21.80;98.70
69082;DHT22;69029;51.986;5.760;2023-06-26T04:17:08;21.80;97.00
69082;DHT22;69029;51.986;5.760;2023-06-26T04:19:33;21.80;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:22:01;21.80;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:24:26;21.70;97.70
69082;DHT22;69029;51.986;5.760;2023-06-26T04:26:52;21.70;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:29:18;21.70;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:31:43;21.70;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:34:13;21.70;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:36:38;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:39:05;21.60;96.50
69082;DHT22;69029;51.986;5.760;2023-06-26T04:41:31;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:43:57;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:46:22;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:48:48;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:51:13;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:53:39;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:56:05;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T04:58:30;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:00:56;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:03:22;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:05:48;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:10:44;21.40;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:13:10;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:15:36;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:18:02;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:20:28;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:22:54;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:25:20;21.50;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:27:48;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:30:14;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:32:40;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:35:07;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:37:33;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:40:00;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:42:27;21.60;99.70
69082;DHT22;69029;51.986;5.760;2023-06-26T05:44:56;21.60;98.00
69082;DHT22;69029;51.986;5.760;2023-06-26T05:47:22;21.60;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:49:48;21.70;96.30
69082;DHT22;69029;51.986;5.760;2023-06-26T05:52:14;21.70;99.90
69082;DHT22;69029;51.986;5.760;2023-06-26T05:54:39;21.70;99.60
69082;DHT22;69029;51.986;5.760;2023-06-26T05:57:06;21.70;99.80
69082;DHT22;69029;51.986;5.760;2023-06-26T05:59:32;21.70;98.50
69082;DHT22;69029;51.986;5.760;2023-06-26T06:01:58;21.70;95.70
69082;DHT22;69029;51.986;5.760;2023-06-26T06:04:24;21.70;95.20
69082;DHT22;69029;51.986;5.760;2023-06-26T06:06:49;21.70;96.60
69082;DHT22;69029;51.986;5.760;2023-06-26T06:09:15;21.80;93.70
69082;DHT22;69029;51.986;5.760;2023-06-26T06:11:41;21.80;96.50
69082;DHT22;69029;51.986;5.760;2023-06-26T06:14:06;21.80;94.40
69082;DHT22;69029;51.986;5.760;2023-06-26T06:16:32;21.80;90.20
69082;DHT22;69029;51.986;5.760;2023-06-26T06:18:58;21.80;90.00
69082;DHT22;69029;51.986;5.760;2023-06-26T06:21:23;21.80;91.00
69082;DHT22;69029;51.986;5.760;2023-06-26T06:23:49;21.80;89.80
69082;DHT22;69029;51.986;5.760;2023-06-26T06:26:15;21.80;87.80
69082;DHT22;69029;51.986;5.760;2023-06-26T06:28:40;21.80;90.70
69082;DHT22;69029;51.986;5.760;2023-06-26T06:31:06;21.90;85.30
69082;DHT22;69029;51.986;5.760;2023-06-26T06:33:32;22.00;84.50
69082;DHT22;69029;51.986;5.760;2023-06-26T06:35:57;22.00;83.20
69082;DHT22;69029;51.986;5.760;2023-06-26T06:38:23;22.10;79.00
69082;DHT22;69029;51.986;5.760;2023-06-26T06:40:49;22.00;83.20
69082;DHT22;69029;51.986;5.760;2023-06-26T06:43:14;22.00;84.00
69082;DHT22;69029;51.986;5.760;2023-06-26T06:45:40;22.00;85.50
69082;DHT22;69029;51.986;5.760;2023-06-26T06:48:06;22.00;82.80
69082;DHT22;69029;51.986;5.760;2023-06-26T06:50:32;22.00;82.30
69082;DHT22;69029;51.986;5.760;2023-06-26T06:52:58;22.10;83.80
69082;DHT22;69029;51.986;5.760;2023-06-26T06:55:23;22.10;84.60
69082;DHT22;69029;51.986;5.760;2023-06-26T06:57:50;22.20;84.20
69082;DHT22;69029;51.986;5.760;2023-06-26T07:00:16;22.10;80.10
69082;DHT22;69029;51.986;5.760;2023-06-26T07:02:43;22.20;81.00
69082;DHT22;69029;51.986;5.760;2023-06-26T07:05:10;22.20;82.20
69082;DHT22;69029;51.986;5.760;2023-06-26T07:07:37;22.30;79.50
69082;DHT22;69029;51.986;5.760;2023-06-26T07:10:11;22.40;82.60
69082;DHT22;69029;51.986;5.760;2023-06-26T07:12:37;22.50;80.00
69082;DHT22;69029;51.986;5.760;2023-06-26T07:15:04;22.50;80.30
69082;DHT22;69029;51.986;5.760;2023-06-26T07:17:30;22.40;80.10
69082;DHT22;69029;51.986;5.760;2023-06-26T07:19:56;22.40;81.70
69082;DHT22;69029;51.986;5.760;2023-06-26T07:22:23;22.40;84.00
69082;DHT22;69029;51.986;5.760;2023-06-26T07:24:49;22.40;81.50
69082;DHT22;69029;51.986;5.760;2023-06-26T07:27:16;22.60;81.10
69082;DHT22;69029;51.986;5.760;2023-06-26T07:29:42;22.60;78.30
69082;DHT22;69029;51.986;5.760;2023-06-26T07:32:07;22.80;79.40
69082;DHT22;69029;51.986;5.760;2023-06-26T07:34:33;22.90;78.80
69082;DHT22;69029;51.986;5.760;2023-06-26T07:36:59;22.90;78.00
69082;DHT22;69029;51.986;5.760;2023-06-26T07:39:25;23.00;78.80
69082;DHT22;69029;51.986;5.760;2023-06-26T07:41:51;23.00;78.20
69082;DHT22;69029;51.986;5.760;2023-06-26T07:44:16;23.00;76.90
69082;DHT22;69029;51.986;5.760;2023-06-26T07:46:42;23.10;79.30
69082;DHT22;69029;51.986;5.760;2023-06-26T07:49:08;23.20;77.30
69082;DHT22;69029;51.986;5.760;2023-06-26T07:51:33;23.10;74.90
69082;DHT22;69029;51.986;5.760;2023-06-26T07:53:59;23.00;76.40
69082;DHT22;69029;51.986;5.760;2023-06-26T07:56:25;23.10;76.40
69082;DHT22;69029;51.986;5.760;2023-06-26T07:58:50;23.30;78.80
69082;DHT22;69029;51.986;5.760;2023-06-26T08:01:16;23.40;76.50
69082;DHT22;69029;51.986;5.760;2023-06-26T08:03:42;23.70;75.60
69082;DHT22;69029;51.986;5.760;2023-06-26T08:06:07;23.80;76.40
69082;DHT22;69029;51.986;5.760;2023-06-26T08:08:33;23.90;75.50
69082;DHT22;69029;51.986;5.760;2023-06-26T08:10:58;24.10;77.20
69082;DHT22;69029;51.986;5.760;2023-06-26T08:13:25;24.30;74.10
69082;DHT22;69029;51.986;5.760;2023-06-26T08:15:50;24.20;71.10
69082;DHT22;69029;51.986;5.760;2023-06-26T08:18:16;24.10;73.70
69082;DHT22;69029;51.986;5.760;2023-06-26T08:20:42;24.00;72.80
69082;DHT22;69029;51.986;5.760;2023-06-26T08:23:08;24.00;74.90
69082;DHT22;69029;51.986;5.760;2023-06-26T08:25:33;23.80;72.30
69082;DHT22;69029;51.986;5.760;2023-06-26T08:27:59;23.50;73.60
69082;DHT22;69029;51.986;5.760;2023-06-26T08:30:24;23.40;74.20
69082;DHT22;69029;51.986;5.760;2023-06-26T08:32:56;23.40;76.10
69082;DHT22;69029;51.986;5.760;2023-06-26T08:35:22;23.50;75.20
69082;DHT22;69029;51.986;5.760;2023-06-26T08:37:47;23.50;74.50
69082;DHT22;69029;51.986;5.760;2023-06-26T08:40:17;23.50;77.00
69082;DHT22;69029;51.986;5.760;2023-06-26T08:42:42;23.50;72.80
69082;DHT22;69029;51.986;5.760;2023-06-26T08:45:08;23.50;75.10
69082;DHT22;69029;51.986;5.760;2023-06-26T08:47:35;23.70;75.60
69082;DHT22;69029;51.986;5.760;2023-06-26T08:50:21;23.60;68.50
69082;DHT22;69029;51.986;5.760;2023-06-26T08:52:54;23.60;69.50
69082;DHT22;69029;51.986;5.760;2023-06-26T08:55:20;23.40;71.10
69082;DHT22;69029;51.986;5.760;2023-06-26T08:57:50;23.40;71.90
69082;DHT22;69029;51.986;5.760;2023-06-26T09:00:17;23.30;70.40
69082;DHT22;69029;51.986;5.760;2023-06-26T09:02:43;23.10;69.10
69082;DHT22;69029;51.986;5.760;2023-06-26T09:05:09;23.00;69.30
69082;DHT22;69029;51.986;5.760;2023-06-26T09:07:35;23.00;68.40
69082;DHT22;69029;51.986;5.760;2023-06-26T09:10:01;23.10;71.10
69082;DHT22;69029;51.986;5.760;2023-06-26T09:12:27;23.00;68.80
69082;DHT22;69029;51.986;5.760;2023-06-26T09:14:55;23.00;67.60
69082;DHT22;69029;51.986;5.760;2023-06-26T09:17:25;22.90;67.40
69082;DHT22;69029;51.986;5.760;2023-06-26T09:19:51;22.90;65.30
69082;DHT22;69029;51.986;5.760;2023-06-26T09:22:18;22.90;66.70
69082;DHT22;69029;51.986;5.760;2023-06-26T09:24:44;22.80;62.10
69082;DHT22;69029;51.986;5.760;2023-06-26T09:27:10;22.70;59.50
69082;DHT22;69029;51.986;5.760;2023-06-26T09:29:36;22.60;61.00
69082;DHT22;69029;51.986;5.760;2023-06-26T09:32:03;22.80;62.50
69082;DHT22;69029;51.986;5.760;2023-06-26T09:34:33;22.90;62.80
69082;DHT22;69029;51.986;5.760;2023-06-26T09:36:59;23.10;62.80
69082;DHT22;69029;51.986;5.760;2023-06-26T09:39:30;23.00;62.00
69082;DHT22;69029;51.986;5.760;2023-06-26T09:41:56;22.80;61.60
69082;DHT22;69029;51.986;5.760;2023-06-26T09:44:23;22.80;63.30
69082;DHT22;69029;51.986;5.760;2023-06-26T09:46:49;22.90;63.40
69082;DHT22;69029;51.986;5.760;2023-06-26T09:49:15;23.10;64.00
69082;DHT22;69029;51.986;5.760;2023-06-26T09:51:42;23.10;64.60
69082;DHT22;69029;51.986;5.760;2023-06-26T09:54:08;22.90;63.10
69082;DHT22;69029;51.986;5.760;2023-06-26T09:56:37;22.70;64.40
69082;DHT22;69029;51.986;5.760;2023-06-26T09:59:04;22.50;64.80
69082;DHT22;69029;51.986;5.760;2023-06-26T10:01:31;22.60;66.30
69082;DHT22;69029;51.986;5.760;2023-06-26T10:03:57;22.80;63.20
69082;DHT22;69029;51.986;5.760;2023-06-26T10:06:31;22.90;62.90
69082;DHT22;69029;51.986;5.760;2023-06-26T10:09:00;23.00;63.40
69082;DHT22;69029;51.986;5.760;2023-06-26T10:11:32;23.10;64.30
69082;DHT22;69029;51.986;5.760;2023-06-26T10:14:01;23.10;60.10
69082;DHT22;69029;51.986;5.760;2023-06-26T10:16:28;23.30;61.70
69082;DHT22;69029;51.986;5.760;2023-06-26T10:19:02;23.40;60.90
69082;DHT22;69029;51.986;5.760;2023-06-26T10:21:31;23.60;62.50
69082;DHT22;69029;51.986;5.760;2023-06-26T10:23:57;23.60;59.50
69082;DHT22;69029;51.986;5.760;2023-06-26T10:26:24;23.40;59.30
69082;DHT22;69029;51.986;5.760;2023-06-26T10:28:52;23.30;59.30
69082;DHT22;69029;51.986;5.760;2023-06-26T10:31:24;23.30;58.50
69082;DHT22;69029;51.986;5.760;2023-06-26T10:33:52;23.20;58.60
69082;DHT22;69029;51.986;5.760;2023-06-26T10:36:29;23.20;56.00
69082;DHT22;69029;51.986;5.760;2023-06-26T10:38:57;23.30;53.90
69082;DHT22;69029;51.986;5.760;2023-06-26T10:41:25;23.30;53.90
69082;DHT22;69029;51.986;5.760;2023-06-26T10:44:11;23.40;53.60
69082;DHT22;69029;51.986;5.760;2023-06-26T10:46:56;23.50;54.50
69082;DHT22;69029;51.986;5.760;2023-06-26T10:49:28;23.60;53.30
69082;DHT22;69029;51.986;5.760;2023-06-26T10:51:55;23.80;54.10
69082;DHT22;69029;51.986;5.760;2023-06-26T10:54:28;24.10;55.10
69082;DHT22;69029;51.986;5.760;2023-06-26T10:56:55;24.40;54.90
69082;DHT22;69029;51.986;5.760;2023-06-26T10:59:27;24.10;52.20
69082;DHT22;69029;51.986;5.760;2023-06-26T11:01:59;23.90;51.40
69082;DHT22;69029;51.986;5.760;2023-06-26T11:04:44;24.00;50.10
69082;DHT22;69029;51.986;5.760;2023-06-26T11:07:25;24.20;50.90
69082;DHT22;69029;51.986;5.760;2023-06-26T11:10:09;24.40;49.50
69082;DHT22;69029;51.986;5.760;2023-06-26T11:12:41;24.40;48.90
69082;DHT22;69029;51.986;5.760;2023-06-26T11:15:15;24.40;50.20
69082;DHT22;69029;51.986;5.760;2023-06-26T11:17:42;24.40;50.20
69082;DHT22;69029;51.986;5.760;2023-06-26T11:20:10;24.70;50.20
69082;DHT22;69029;51.986;5.760;2023-06-26T11:22:37;24.90;49.00
69082;DHT22;69029;51.986;5.760;2023-06-26T11:25:04;25.20;49.90
69082;DHT22;69029;51.986;5.760;2023-06-26T11:27:53;25.30;50.00
69082;DHT22;69029;51.986;5.760;2023-06-26T11:30:25;25.60;52.10
69082;DHT22;69029;51.986;5.760;2023-06-26T11:32:51;25.60;48.80
69082;DHT22;69029;51.986;5.760;2023-06-26T11:35:24;25.60;50.00
69082;DHT22;69029;51.986;5.760;2023-06-26T11:37:59;25.80;49.40
69082;DHT22;69029;51.986;5.760;2023-06-26T11:40:26;26.10;50.50
69082;DHT22;69029;51.986;5.760;2023-06-26T11:43:01;26.60;48.60
69082;DHT22;69029;51.986;5.760;2023-06-26T11:45:33;27.10;46.80
69082;DHT22;69029;51.986;5.760;2023-06-26T11:48:00;26.90;49.00
69082;DHT22;69029;51.986;5.760;2023-06-26T11:50:28;27.10;47.70
69082;DHT22;69029;51.986;5.760;2023-06-26T11:52:54;27.20;47.20
69082;DHT22;69029;51.986;5.760;2023-06-26T11:55:22;27.20;46.20
69082;DHT22;69029;51.986;5.760;2023-06-26T11:57:49;27.00;46.30
69082;DHT22;69029;51.986;5.760;2023-06-26T12:00:16;27.50;46.00
69082;DHT22;69029;51.986;5.760;2023-06-26T12:02:44;28.30;46.90
69082;DHT22;69029;51.986;5.760;2023-06-26T12:05:10;28.40;43.50
69082;DHT22;69029;51.986;5.760;2023-06-26T12:07:37;28.50;46.60
69082;DHT22;69029;51.986;5.760;2023-06-26T12:10:04;28.70;45.30
69082;DHT22;69029;51.986;5.760;2023-06-26T12:12:31;29.00;44.90
69082;DHT22;69029;51.986;5.760;2023-06-26T12:14:58;29.00;41.40
69082;DHT22;69029;51.986;5.760;2023-06-26T12:17:25;29.30;44.10
69082;DHT22;69029;51.986;5.760;2023-06-26T12:19:51;29.50;44.80
69082;DHT22;69029;51.986;5.760;2023-06-26T12:22:18;30.00;44.80
69082;DHT22;69029;51.986;5.760;2023-06-26T12:24:44;30.30;42.60
69082;DHT22;69029;51.986;5.760;2023-06-26T12:27:12;30.40;38.00
69082;DHT22;69029;51.986;5.760;2023-06-26T12:29:40;30.80;41.50
69082;DHT22;69029;51.986;5.760;2023-06-26T12:32:10;31.00;38.90
69082;DHT22;69029;51.986;5.760;2023-06-26T12:34:39;31.10;37.40
69082;DHT22;69029;51.986;5.760;2023-06-26T12:37:10;31.30;37.50
69082;DHT22;69029;51.986;5.760;2023-06-26T12:39:53;31.90;34.60
69082;DHT22;69029;51.986;5.760;2023-06-26T12:42:23;31.10;35.10
69082;DHT22;69029;51.986;5.760;2023-06-26T12:44:50;31.70;35.60
69082;DHT22;69029;51.986;5.760;2023-06-26T12:47:17;31.90;37.70
69082;DHT22;69029;51.986;5.760;2023-06-26T12:49:44;31.70;34.70
69082;DHT22;69029;51.986;5.760;2023-06-26T12:52:16;32.20;34.10
69082;DHT22;69029;51.986;5.760;2023-06-26T12:54:42;33.00;34.50
69082;DHT22;69029;51.986;5.760;2023-06-26T12:57:09;33.00;32.80
69082;DHT22;69029;51.986;5.760;2023-06-26T12:59:36;32.80;33.70
69082;DHT22;69029;51.986;5.760;2023-06-26T13:02:02;32.80;31.10
69082;DHT22;69029;51.986;5.760;2023-06-26T13:04:29;32.90;32.90
69082;DHT22;69029;51.986;5.760;2023-06-26T13:06:54;33.60;32.80
69082;DHT22;69029;51.986;5.760;2023-06-26T13:09:21;33.60;30.60
69082;DHT22;69029;51.986;5.760;2023-06-26T13:11:47;34.10;29.80
69082;DHT22;69029;51.986;5.760;2023-06-26T13:14:13;33.90;32.10
69082;DHT22;69029;51.986;5.760;2023-06-26T13:16:40;34.30;31.40
69082;DHT22;69029;51.986;5.760;2023-06-26T13:19:05;34.40;32.60
69082;DHT22;69029;51.986;5.760;2023-06-26T13:21:31;34.30;31.10
69082;DHT22;69029;51.986;5.760;2023-06-26T13:23:57;34.30;29.10
69082;DHT22;69029;51.986;5.760;2023-06-26T13:26:23;33.70;30.00
69082;DHT22;69029;51.986;5.760;2023-06-26T13:28:49;33.50;29.20
69082;DHT22;69029;51.986;5.760;2023-06-26T13:31:16;34.70;32.80
69082;DHT22;69029;51.986;5.760;2023-06-26T13:33:41;34.90;29.40
69082;DHT22;69029;51.986;5.760;2023-06-26T13:36:07;34.70;29.50
69082;DHT22;69029;51.986;5.760;2023-06-26T13:38:33;35.10;29.00
69082;DHT22;69029;51.986;5.760;2023-06-26T13:41:00;35.20;29.60
69082;DHT22;69029;51.986;5.760;2023-06-26T13:43:29;35.60;29.30
69082;DHT22;69029;51.986;5.760;2023-06-26T13:45:55;35.40;29.80
69082;DHT22;69029;51.986;5.760;2023-06-26T13:48:21;34.90;29.20
69082;DHT22;69029;51.986;5.760;2023-06-26T13:50:49;34.90;28.50
69082;DHT22;69029;51.986;5.760;2023-06-26T13:53:15;34.60;31.20
69082;DHT22;69029;51.986;5.760;2023-06-26T13:55:42;34.20;30.60
69082;DHT22;69029;51.986;5.760;2023-06-26T13:58:08;33.50;30.40
69082;DHT22;69029;51.986;5.760;2023-06-26T14:00:35;32.40;30.90
69082;DHT22;69029;51.986;5.760;2023-06-26T14:03:01;33.00;30.30
69082;DHT22;69029;51.986;5.760;2023-06-26T14:05:31;34.30;29.40
69082;DHT22;69029;51.986;5.760;2023-06-26T14:07:56;34.40;29.70
69082;DHT22;69029;51.986;5.760;2023-06-26T14:10:23;34.50;27.90
69082;DHT22;69029;51.986;5.760;2023-06-26T14:12:49;33.90;28.30
69082;DHT22;69029;51.986;5.760;2023-06-26T14:15:15;33.90;29.50
69082;DHT22;69029;51.986;5.760;2023-06-26T14:17:40;34.90;28.30
69082;DHT22;69029;51.986;5.760;2023-06-26T14:20:07;35.30;28.70
69082;DHT22;69029;51.986;5.760;2023-06-26T14:22:41;35.30;29.20
69082;DHT22;69029;51.986;5.760;2023-06-26T14:25:08;35.80;28.20
69082;DHT22;69029;51.986;5.760;2023-06-26T14:27:34;35.60;27.10
69082;DHT22;69029;51.986;5.760;2023-06-26T14:30:02;35.80;26.80
69082;DHT22;69029;51.986;5.760;2023-06-26T14:32:28;35.70;28.00
69082;DHT22;69029;51.986;5.760;2023-06-26T14:34:54;36.00;28.20
69082;DHT22;69029;51.986;5.760;2023-06-26T14:37:19;36.30;26.20
69082;DHT22;69029;51.986;5.760;2023-06-26T14:39:45;36.10;27.00
69082;DHT22;69029;51.986;5.760;2023-06-26T14:42:11;36.00;27.80
69082;DHT22;69029;51.986;5.760;2023-06-26T14:44:36;35.80;26.10
69082;DHT22;69029;51.986;5.760;2023-06-26T14:47:02;35.90;27.60
69082;DHT22;69029;51.986;5.760;2023-06-26T14:49:28;36.60;28.00
69082;DHT22;69029;51.986;5.760;2023-06-26T14:51:54;36.20;26.50
69082;DHT22;69029;51.986;5.760;2023-06-26T14:54:19;36.10;27.10
69082;DHT22;69029;51.986;5.760;2023-06-26T14:56:45;35.50;26.70
69082;DHT22;69029;51.986;5.760;2023-06-26T14:59:11;35.60;27.40
69082;DHT22;69029;51.986;5.760;2023-06-26T15:01:38;35.50;26.90
69082;DHT22;69029;51.986;5.760;2023-06-26T15:04:04;35.50;27.10
69082;DHT22;69029;51.986;5.760;2023-06-26T15:06:30;35.80;26.70
69082;DHT22;69029;51.986;5.760;2023-06-26T15:08:55;36.10;27.30
69082;DHT22;69029;51.986;5.760;2023-06-26T15:11:21;36.10;26.80
69082;DHT22;69029;51.986;5.760;2023-06-26T15:13:47;35.30;26.90
69082;DHT22;69029;51.986;5.760;2023-06-26T15:16:13;35.90;28.40
69082;DHT22;69029;51.986;5.760;2023-06-26T15:18:39;35.90;26.60
69082;DHT22;69029;51.986;5.760;2023-06-26T15:21:05;36.50;27.20
69082;DHT22;69029;51.986;5.760;2023-06-26T15:23:30;36.80;27.30
69082;DHT22;69029;51.986;5.760;2023-06-26T15:25:56;36.80;27.30
69082;DHT22;69029;51.986;5.760;2023-06-26T15:28:22;37.40;25.80
69082;DHT22;69029;51.986;5.760;2023-06-26T15:30:47;37.40;26.30
69082;DHT22;69029;51.986;5.760;2023-06-26T15:33:13;36.20;26.40
69082;DHT22;69029;51.986;5.760;2023-06-26T15:35:39;35.70;26.80
69082;DHT22;69029;51.986;5.760;2023-06-26T15:38:05;35.80;26.50