sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-04-25T00:01:17;10.80;69.00
3348;DHT22;1687;49.540;8.574;2023-04-25T00:03:44;10.80;69.10
3348;DHT22;1687;49.540;8.574;2023-04-25T00:06:10;10.80;69.20
3348;DHT22;1687;49.540;8.574;2023-04-25T00:08:37;10.80;69.20
3348;DHT22;1687;49.540;8.574;2023-04-25T00:11:02;10.80;69.40
3348;DHT22;1687;49.540;8.574;2023-04-25T00:13:28;10.80;69.80
3348;DHT22;1687;49.540;8.574;2023-04-25T00:15:55;10.80;69.90
3348;DHT22;1687;49.540;8.574;2023-04-25T00:18:21;10.80;69.80
3348;DHT22;1687;49.540;8.574;2023-04-25T00:20:47;10.80;69.90
3348;DHT22;1687;49.540;8.574;2023-04-25T00:23:14;10.70;69.90
3348;DHT22;1687;49.540;8.574;2023-04-25T00:25:44;10.80;70.20
3348;DHT22;1687;49.540;8.574;2023-04-25T00:28:11;10.80;70.10
3348;DHT22;1687;49.540;8.574;2023-04-25T00:30:38;10.80;70.50
3348;DHT22;1687;49.540;8.574;2023-04-25T00:33:04;10.90;70.50
3348;DHT22;1687;49.540;8.574;2023-04-25T00:35:30;10.80;70.40
3348;DHT22;1687;49.540;8.574;2023-04-25T00:37:56;10.90;70.80
3348;DHT22;1687;49.540;8.574;2023-04-25T00:40:21;10.90;71.60
3348;DHT22;1687;49.540;8.574;2023-04-25T00:42:47;11.00;71.20
3348;DHT22;1687;49.540;8.574;2023-04-25T00:45:14;11.10;71.00
3348;DHT22;1687;49.540;8.574;2023-04-25T00:47:41;11.10;71.40
3348;DHT22;1687;49.540;8.574;2023-04-25T00:50:08;11.20;71.60
3348;DHT22;1687;49.540;8.574;2023-04-25T00:52:34;11.30;71.60
3348;DHT22;1687;49.540;8.574;2023-04-25T00:55:00;11.40;71.60
3348;DHT22;1687;49.540;8.574;2023-04-25T00:57:26;11.40;71.20
3348;DHT22;1687;49.540;8.574;2023-04-25T00:59:53;11.40;71.10
3348;DHT22;1687;49.540;8.574;2023-04-25T01:02:20;11.30;71.40
3348;DHT22;1687;49.540;8.574;2023-04-25T01:04:46;11.30;71.30
3348;DHT22;1687;49.540;8.574;2023-04-25T01:07:13;11.30;71.40
3348;DHT22;1687;49.540;8.574;2023-04-25T01:09:40;11.40;72.00
3348;DHT22;1687;49.540;8.574;2023-04-25T01:12:07;11.40;71.90
3348;DHT22;1687;49.540;8.574;2023-04-25T01:14:32;11.50;71.80
3348;DHT22;1687;49.540;8.574;2023-04-25T01:16:59;11.50;72.00
3348;DHT22;1687;49.540;8.574;2023-04-25T01:19:25;11.60;72.20
3348;DHT22;1687;49.540;8.574;2023-04-25T01:21:51;11.50;71.80
3348;DHT22;1687;49.540;8.574;2023-04-25T01:24:17;11.50;72.10
3348;DHT22;1687;49.540;8.574;2023-04-25T01:26:43;11.60;72.00
3348;DHT22;1687;49.540;8.574;2023-04-25T01:29:19;11.60;71.90
3348;DHT22;1687;49.540;8.574;2023-04-25T01:31:46;11.40;71.60
3348;DHT22;1687;49.540;8.574;2023-04-25T01:34:15;11.30;72.30
3348;DHT22;1687;49.540;8.574;2023-04-25T01:36:40;11.40;72.40
3348;DHT22;1687;49.540;8.574;2023-04-25T01:39:07;11.40;72.40
3348;DHT22;1687;49.540;8.574;2023-04-25T01:41:33;11.40;72.40
3348;DHT22;1687;49.540;8.574;2023-04-25T01:44:00;11.50;72.50
3348;DHT22;1687;49.540;8.574;2023-04-25T01:46:26;11.50;72.20
3348;DHT22;1687;49.540;8.574;2023-04-25T01:48:52;11.40;72.00
3348;DHT22;1687;49.540;8.574;2023-04-25T01:51:18;11.40;72.70
3348;DHT22;1687;49.540;8.574;2023-04-25T01:53:44;11.40;72.60
3348;DHT22;1687;49.540;8.574;2023-04-25T01:56:10;11.50;72.70
3348;DHT22;1687;49.540;8.574;2023-04-25T01:58:35;11.50;72.50
3348;DHT22;1687;49.540;8.574;2023-04-25T02:01:01;11.40;72.40
3348;DHT22;1687;49.540;8.574;2023-04-25T02:03:27;11.30;72.00
3348;DHT22;1687;49.540;8.574;2023-04-25T02:05:54;11.10;72.20
3348;DHT22;1687;49.540;8.574;2023-04-25T02:08:20;11.00;72.20
3348;DHT22;1687;49.540;8.574;2023-04-25T02:10:46;10.80;72.20
3348;DHT22;1687;49.540;8.574;2023-04-25T02:13:11;10.70;72.20
3348;DHT22;1687;49.540;8.574;2023-04-25T02:15:37;10.60;72.40
3348;DHT22;1687;49.540;8.574;2023-04-25T02:18:02;10.60;73.00
3348;DHT22;1687;49.540;8.574;2023-04-25T02:20:29;10.70;73.10
3348;DHT22;1687;49.540;8.574;2023-04-25T02:22:56;10.70;73.00
3348;DHT22;1687;49.540;8.574;2023-04-25T02:25:22;10.70;73.30
3348;DHT22;1687;49.540;8.574;2023-04-25T02:27:48;10.70;73.40
3348;DHT22;1687;49.540;8.574;2023-04-25T02:30:14;10.70;73.30
3348;DHT22;1687;49.540;8.574;2023-04-25T02:32:40;10.60;73.60
3348;DHT22;1687;49.540;8.574;2023-04-25T02:35:07;10.70;73.70
3348;DHT22;1687;49.540;8.574;2023-04-25T02:37:34;10.70;74.00
3348;DHT22;1687;49.540;8.574;2023-04-25T02:40:01;10.70;74.00
3348;DHT22;1687;49.540;8.574;2023-04-25T02:42:28;10.70;73.90
3348;DHT22;1687;49.540;8.574;2023-04-25T02:44:54;10.60;74.10
3348;DHT22;1687;49.540;8.574;2023-04-25T02:47:19;10.70;74.40
3348;DHT22;1687;49.540;8.574;2023-04-25T02:49:45;10.70;74.30
3348;DHT22;1687;49.540;8.574;2023-04-25T02:52:11;10.80;74.50
3348;DHT22;1687;49.540;8.574;2023-04-25T02:54:38;10.80;74.60
3348;DHT22;1687;49.540;8.574;2023-04-25T02:57:04;10.90;75.10
3348;DHT22;1687;49.540;8.574;2023-04-25T02:59:30;10.90;75.00
3348;DHT22;1687;49.540;8.574;2023-04-25T03:01:56;11.00;75.10
3348;DHT22;1687;49.540;8.574;2023-04-25T03:04:21;11.00;75.00
3348;DHT22;1687;49.540;8.574;2023-04-25T03:06:49;11.10;75.40
3348;DHT22;1687;49.540;8.574;2023-04-25T03:09:15;11.10;75.50
3348;DHT22;1687;49.540;8.574;2023-04-25T03:11:41;11.20;75.70
3348;DHT22;1687;49.540;8.574;2023-04-25T03:14:07;11.20;75.70
3348;DHT22;1687;49.540;8.574;2023-04-25T03:16:33;11.20;75.40
3348;DHT22;1687;49.540;8.574;2023-04-25T03:18:59;11.30;75.50
3348;DHT22;1687;49.540;8.574;2023-04-25T03:21:25;11.10;75.10
3348;DHT22;1687;49.540;8.574;2023-04-25T03:23:51;11.10;75.40
3348;DHT22;1687;49.540;8.574;2023-04-25T03:26:17;11.10;75.60
3348;DHT22;1687;49.540;8.574;2023-04-25T03:28:43;11.10;75.90
3348;DHT22;1687;49.540;8.574;2023-04-25T03:31:08;11.00;75.70
3348;DHT22;1687;49.540;8.574;2023-04-25T03:33:34;11.00;75.90
3348;DHT22;1687;49.540;8.574;2023-04-25T03:36:00;11.00;75.80
3348;DHT22;1687;49.540;8.574;2023-04-25T03:38:25;11.00;76.30
3348;DHT22;1687;49.540;8.574;2023-04-25T03:40:51;11.10;76.70
3348;DHT22;1687;49.540;8.574;2023-04-25T03:43:17;11.10;76.40
3348;DHT22;1687;49.540;8.574;2023-04-25T03:45:43;11.10;76.40
3348;DHT22;1687;49.540;8.574;2023-04-25T03:48:09;11.20;76.90
3348;DHT22;1687;49.540;8.574;2023-04-25T03:50:34;11.30;77.20
3348;DHT22;1687;49.540;8.574;2023-04-25T03:53:00;11.30;77.00
3348;DHT22;1687;49.540;8.574;2023-04-25T03:55:26;11.30;76.60
3348;DHT22;1687;49.540;8.574;2023-04-25T03:57:52;11.20;76.80
3348;DHT22;1687;49.540;8.574;2023-04-25T04:00:17;11.20;77.00
3348;DHT22;1687;49.540;8.574;2023-04-25T04:02:43;11.10;76.80
3348;DHT22;1687;49.540;8.574;2023-04-25T04:05:08;11.10;77.00
3348;DHT22;1687;49.540;8.574;2023-04-25T04:07:34;11.10;77.70
3348;DHT22;1687;49.540;8.574;2023-04-25T04:10:06;11.30;77.90
3348;DHT22;1687;49.540;8.574;2023-04-25T04:12:33;11.30;77.70
3348;DHT22;1687;49.540;8.574;2023-04-25T04:14:58;11.40;77.90
3348;DHT22;1687;49.540;8.574;2023-04-25T04:17:24;11.40;77.80
3348;DHT22;1687;49.540;8.574;2023-04-25T04:19:50;11.40;77.90
3348;DHT22;1687;49.540;8.574;2023-04-25T04:22:16;11.40;77.90
3348;DHT22;1687;49.540;8.574;2023-04-25T04:24:41;11.50;78.50
3348;DHT22;1687;49.540;8.574;2023-04-25T04:27:11;11.50;78.20
3348;DHT22;1687;49.540;8.574;2023-04-25T04:29:38;11.50;78.40
3348;DHT22;1687;49.540;8.574;2023-04-25T04:32:04;11.50;78.60
3348;DHT22;1687;49.540;8.574;2023-04-25T04:34:30;11.50;78.50
3348;DHT22;1687;49.540;8.574;2023-04-25T04:36:56;11.40;78.20
3348;DHT22;1687;49.540;8.574;2023-04-25T04:39:22;11.40;78.80
3348;DHT22;1687;49.540;8.574;2023-04-25T04:41:48;11.40;78.90
3348;DHT22;1687;49.540;8.574;2023-04-25T04:44:14;11.40;79.40
3348;DHT22;1687;49.540;8.574;2023-04-25T04:46:40;11.40;79.00
3348;DHT22;1687;49.540;8.574;2023-04-25T04:49:08;11.40;79.00
3348;DHT22;1687;49.540;8.574;2023-04-25T04:51:35;11.30;79.00
3348;DHT22;1687;49.540;8.574;2023-04-25T04:54:02;11.20;78.90
3348;DHT22;1687;49.540;8.574;2023-04-25T04:56:29;11.20;79.40
3348;DHT22;1687;49.540;8.574;2023-04-25T04:58:58;11.30;79.90
3348;DHT22;1687;49.540;8.574;2023-04-25T05:01:24;11.20;79.60
3348;DHT22;1687;49.540;8.574;2023-04-25T05:03:51;11.20;79.40
3348;DHT22;1687;49.540;8.574;2023-04-25T05:06:18;11.20;80.00
3348;DHT22;1687;49.540;8.574;2023-04-25T05:08:44;11.20;80.80
3348;DHT22;1687;49.540;8.574;2023-04-25T05:11:10;11.30;80.60
3348;DHT22;1687;49.540;8.574;2023-04-25T05:13:36;11.20;80.10
3348;DHT22;1687;49.540;8.574;2023-04-25T05:16:02;11.20;80.50
3348;DHT22;1687;49.540;8.574;2023-04-25T05:18:28;11.20;81.40
3348;DHT22;1687;49.540;8.574;2023-04-25T05:20:53;11.30;81.50
3348;DHT22;1687;49.540;8.574;2023-04-25T05:23:19;11.30;81.40
3348;DHT22;1687;49.540;8.574;2023-04-25T05:25:45;11.30;81.80
3348;DHT22;1687;49.540;8.574;2023-04-25T05:28:12;11.30;82.20
3348;DHT22;1687;49.540;8.574;2023-04-25T05:30:38;11.40;82.20
3348;DHT22;1687;49.540;8.574;2023-04-25T05:33:03;11.30;81.60
3348;DHT22;1687;49.540;8.574;2023-04-25T05:35:29;11.20;81.40
3348;DHT22;1687;49.540;8.574;2023-04-25T05:37:55;11.30;82.60
3348;DHT22;1687;49.540;8.574;2023-04-25T05:40:21;11.20;82.00
3348;DHT22;1687;49.540;8.574;2023-04-25T05:42:46;11.10;82.00
3348;DHT22;1687;49.540;8.574;2023-04-25T05:45:12;11.10;82.80
3348;DHT22;1687;49.540;8.574;2023-04-25T05:47:38;11.10;82.90
3348;DHT22;1687;49.540;8.574;2023-04-25T05:50:04;11.10;83.30
3348;DHT22;1687;49.540;8.574;2023-04-25T05:52:30;11.20;83.80
3348;DHT22;1687;49.540;8.574;2023-04-25T05:54:56;11.20;83.60
3348;DHT22;1687;49.540;8.574;2023-04-25T05:57:26;11.30;84.30
3348;DHT22;1687;49.540;8.574;2023-04-25T05:59:53;11.30;83.90
3348;DHT22;1687;49.540;8.574;2023-04-25T06:02:19;11.30;84.70
3348;DHT22;1687;49.540;8.574;2023-04-25T06:04:46;11.40;84.50
3348;DHT22;1687;49.540;8.574;2023-04-25T06:07:14;11.40;84.60
3348;DHT22;1687;49.540;8.574;2023-04-25T06:09:40;11.50;85.60
3348;DHT22;1687;49.540;8.574;2023-04-25T06:12:06;11.50;85.40
3348;DHT22;1687;49.540;8.574;2023-04-25T06:14:33;11.60;85.20
3348;DHT22;1687;49.540;8.574;2023-04-25T06:16:59;11.50;84.70
3348;DHT22;1687;49.540;8.574;2023-04-25T06:19:37;11.30;84.30
3348;DHT22;1687;49.540;8.574;2023-04-25T06:22:03;11.20;84.20
3348;DHT22;1687;49.540;8.574;2023-04-25T06:24:28;11.20;85.30
3348;DHT22;1687;49.540;8.574;2023-04-25T06:26:54;11.20;85.00
3348;DHT22;1687;49.540;8.574;2023-04-25T06:29:20;11.10;84.60
3348;DHT22;1687;49.540;8.574;2023-04-25T06:31:46;11.00;85.40
3348;DHT22;1687;49.540;8.574;2023-04-25T06:34:12;11.00;85.00
3348;DHT22;1687;49.540;8.574;2023-04-25T06:36:37;10.80;85.10
3348;DHT22;1687;49.540;8.574;2023-04-25T06:39:03;10.80;85.50
3348;DHT22;1687;49.540;8.574;2023-04-25T06:41:29;10.70;85.50
3348;DHT22;1687;49.540;8.574;2023-04-25T06:43:54;10.80;86.70
3348;DHT22;1687;49.540;8.574;2023-04-25T06:46:20;10.80;86.20
3348;DHT22;1687;49.540;8.574;2023-04-25T06:48:46;10.80;86.50
3348;DHT22;1687;49.540;8.574;2023-04-25T06:51:12;10.80;85.50
3348;DHT22;1687;49.540;8.574;2023-04-25T06:53:38;10.80;86.80
3348;DHT22;1687;49.540;8.574;2023-04-25T06:56:05;10.80;85.90
3348;DHT22;1687;49.540;8.574;2023-04-25T06:58:31;10.90;86.90
3348;DHT22;1687;49.540;8.574;2023-04-25T07:00:57;10.90;85.50
3348;DHT22;1687;49.540;8.574;2023-04-25T07:03:22;10.80;85.70
3348;DHT22;1687;49.540;8.574;2023-04-25T07:05:49;10.80;86.20
3348;DHT22;1687;49.540;8.574;2023-04-25T07:08:15;10.80;85.90
3348;DHT22;1687;49.540;8.574;2023-04-25T07:10:41;10.80;85.50
3348;DHT22;1687;49.540;8.574;2023-04-25T07:13:07;10.80;86.70
3348;DHT22;1687;49.540;8.574;2023-04-25T07:15:32;10.90;86.70
3348;DHT22;1687;49.540;8.574;2023-04-25T07:17:58;11.00;85.10
3348;DHT22;1687;49.540;8.574;2023-04-25T07:20:24;10.90;84.60
3348;DHT22;1687;49.540;8.574;2023-04-25T07:22:50;10.90;85.10
3348;DHT22;1687;49.540;8.574;2023-04-25T07:25:16;10.80;84.30
3348;DHT22;1687;49.540;8.574;2023-04-25T07:27:42;10.80;85.00
3348;DHT22;1687;49.540;8.574;2023-04-25T07:30:08;10.80;84.60
3348;DHT22;1687;49.540;8.574;2023-04-25T07:32:34;10.80;84.50
3348;DHT22;1687;49.540;8.574;2023-04-25T07:35:00;10.80;84.80
3348;DHT22;1687;49.540;8.574;2023-04-25T07:37:27;10.90;85.20
3348;DHT22;1687;49.540;8.574;2023-04-25T07:39:52;11.00;84.70
3348;DHT22;1687;49.540;8.574;2023-04-25T07:42:18;11.00;85.30
3348;DHT22;1687;49.540;8.574;2023-04-25T07:44:44;11.00;83.70
3348;DHT22;1687;49.540;8.574;2023-04-25T07:47:10;11.00;84.20
3348;DHT22;1687;49.540;8.574;2023-04-25T07:49:39;10.90;82.70
3348;DHT22;1687;49.540;8.574;2023-04-25T07:52:05;10.80;83.00
3348;DHT22;1687;49.540;8.574;2023-04-25T07:54:31;10.80;83.10
3348;DHT22;1687;49.540;8.574;2023-04-25T07:56:57;10.80;83.80
3348;DHT22;1687;49.540;8.574;2023-04-25T07:59:24;10.90;84.00
3348;DHT22;1687;49.540;8.574;2023-04-25T08:01:50;11.10;83.70
3348;DHT22;1687;49.540;8.574;2023-04-25T08:04:15;11.30;84.40
3348;DHT22;1687;49.540;8.574;2023-04-25T08:06:41;11.50;83.50
3348;DHT22;1687;49.540;8.574;2023-04-25T08:09:08;11.50;82.30
3348;DHT22;1687;49.540;8.574;2023-04-25T08:11:35;11.60;83.10
3348;DHT22;1687;49.540;8.574;2023-04-25T08:14:01;11.70;82.50
3348;DHT22;1687;49.540;8.574;2023-04-25T08:16:27;11.80;81.80
3348;DHT22;1687;49.540;8.574;2023-04-25T08:18:53;11.80;82.30
3348;DHT22;1687;49.540;8.574;2023-04-25T08:21:18;11.90;81.60
3348;DHT22;1687;49.540;8.574;2023-04-25T08:23:44;11.80;80.70
3348;DHT22;1687;49.540;8.574;2023-04-25T08:26:10;11.90;80.80
3348;DHT22;1687;49.540;8.574;2023-04-25T08:28:36;12.00;81.00
3348;DHT22;1687;49.540;8.574;2023-04-25T08:31:02;11.90;79.80
3348;DHT22;1687;49.540;8.574;2023-04-25T08:33:27;12.00;80.10
3348;DHT22;1687;49.540;8.574;2023-04-25T08:35:53;12.00;79.30
3348;DHT22;1687;49.540;8.574;2023-04-25T08:38:19;12.00;79.50
3348;DHT22;1687;49.540;8.574;2023-04-25T08:40:49;12.10;79.30
3348;DHT22;1687;49.540;8.574;2023-04-25T08:43:18;12.00;78.80
3348;DHT22;1687;49.540;8.574;2023-04-25T08:45:45;12.10;79.10
3348;DHT22;1687;49.540;8.574;2023-04-25T08:48:13;12.20;79.00
3348;DHT22;1687;49.540;8.574;2023-04-25T08:50:59;12.40;77.80
3348;DHT22;1687;49.540;8.574;2023-04-25T08:53:29;12.40;77.30
3348;DHT22;1687;49.540;8.574;2023-04-25T08:55:58;12.50;77.20
3348;DHT22;1687;49.540;8.574;2023-04-25T08:58:24;12.60;77.00
3348;DHT22;1687;49.540;8.574;2023-04-25T09:00:51;12.60;76.10
3348;DHT22;1687;49.540;8.574;2023-04-25T09:03:17;12.60;76.40
3348;DHT22;1687;49.540;8.574;2023-04-25T09:05:44;12.90;76.90
3348;DHT22;1687;49.540;8.574;2023-04-25T09:08:10;13.00;76.20
3348;DHT22;1687;49.540;8.574;2023-04-25T09:10:36;13.20;75.90
3348;DHT22;1687;49.540;8.574;2023-04-25T09:13:13;13.20;75.50
3348;DHT22;1687;49.540;8.574;2023-04-25T09:15:50;13.10;73.90
3348;DHT22;1687;49.540;8.574;2023-04-25T09:18:36;13.10;74.90
3348;DHT22;1687;49.540;8.574;2023-04-25T09:21:10;13.30;74.80
3348;DHT22;1687;49.540;8.574;2023-04-25T09:23:44;13.40;73.70
3348;DHT22;1687;49.540;8.574;2023-04-25T09:26:16;13.40;73.80
3348;DHT22;1687;49.540;8.574;2023-04-25T09:28:43;13.50;73.20
3348;DHT22;1687;49.540;8.574;2023-04-25T09:31:12;13.60;73.30
3348;DHT22;1687;49.540;8.574;2023-04-25T09:33:46;13.60;73.20
3348;DHT22;1687;49.540;8.574;2023-04-25T09:36:12;13.50;72.40
3348;DHT22;1687;49.540;8.574;2023-04-25T09:38:43;13.40;71.80
3348;DHT22;1687;49.540;8.574;2023-04-25T09:41:10;13.50;72.00
3348;DHT22;1687;49.540;8.574;2023-04-25T09:43:37;13.50;71.80
3348;DHT22;1687;49.540;8.574;2023-04-25T09:46:04;13.60;71.40
3348;DHT22;1687;49.540;8.574;2023-04-25T09:48:33;13.50;71.20
3348;DHT22;1687;49.540;8.574;2023-04-25T09:51:11;13.50;71.20
3348;DHT22;1687;49.540;8.574;2023-04-25T09:53:43;13.60;70.60
3348;DHT22;1687;49.540;8.574;2023-04-25T09:56:11;13.50;70.50
3348;DHT22;1687;49.540;8.574;2023-04-25T09:58:39;13.40;70.00
3348;DHT22;1687;49.540;8.574;2023-04-25T10:01:10;13.40;70.20
3348;DHT22;1687;49.540;8.574;2023-04-25T10:03:39;13.50;70.10
3348;DHT22;1687;49.540;8.574;2023-04-25T10:06:16;13.60;70.40
3348;DHT22;1687;49.540;8.574;2023-04-25T10:08:44;13.90;70.70
3348;DHT22;1687;49.540;8.574;2023-04-25T10:11:10;14.20;70.10
3348;DHT22;1687;49.540;8.574;2023-04-25T10:13:40;14.30;69.80
3348;DHT22;1687;49.540;8.574;2023-04-25T10:16:05;14.20;68.90
3348;DHT22;1687;49.540;8.574;2023-04-25T10:18:32;14.30;69.30
3348;DHT22;1687;49.540;8.574;2023-04-25T10:21:00;14.20;68.20
3348;DHT22;1687;49.540;8.574;2023-04-25T10:23:27;14.20;68.30
3348;DHT22;1687;49.540;8.574;2023-04-25T10:25:55;14.30;68.30
3348;DHT22;1687;49.540;8.574;2023-04-25T10:28:21;14.10;67.40
3348;DHT22;1687;49.540;8.574;2023-04-25T10:31:04;13.90;67.10
3348;DHT22;1687;49.540;8.574;2023-04-25T10:33:35;13.70;67.40
3348;DHT22;1687;49.540;8.574;2023-04-25T10:36:12;13.60;67.10
3348;DHT22;1687;49.540;8.574;2023-04-25T10:38:47;13.50;67.60
3348;DHT22;1687;49.540;8.574;2023-04-25T10:41:17;13.70;67.50
3348;DHT22;1687;49.540;8.574;2023-04-25T10:43:49;13.80;67.50
3348;DHT22;1687;49.540;8.574;2023-04-25T10:46:24;14.10;67.90
3348;DHT22;1687;49.540;8.574;2023-04-25T10:48:52;14.30;67.40
3348;DHT22;1687;49.540;8.574;2023-04-25T10:51:32;14.30;67.10
3348;DHT22;1687;49.540;8.574;2023-04-25T10:54:06;14.30;67.00
3348;DHT22;1687;49.540;8.574;2023-04-25T10:56:37;14.10;66.60
3348;DHT22;1687;49.540;8.574;2023-04-25T10:59:16;14.10;66.30
3348;DHT22;1687;49.540;8.574;2023-04-25T11:01:45;13.80;65.00
3348;DHT22;1687;49.540;8.574;2023-04-25T11:10:06;13.60;65.10
3348;DHT22;1687;49.540;8.574;2023-04-25T11:12:32;13.50;64.60
3348;DHT22;1687;49.540;8.574;2023-04-25T11:15:02;13.40;65.00
3348;DHT22;1687;49.540;8.574;2023-04-25T11:17:28;13.40;64.50
3348;DHT22;1687;49.540;8.574;2023-04-25T11:19:54;13.30;64.40
3348;DHT22;1687;49.540;8.574;2023-04-25T11:22:22;13.30;64.70
3348;DHT22;1687;49.540;8.574;2023-04-25T11:24:48;13.50;64.60
3348;DHT22;1687;49.540;8.574;2023-04-25T11:27:14;13.60;64.60
3348;DHT22;1687;49.540;8.574;2023-04-25T11:29:40;13.70;64.70
3348;DHT22;1687;49.540;8.574;2023-04-25T11:32:06;13.90;65.00
3348;DHT22;1687;49.540;8.574;2023-04-25T11:34:33;14.00;64.00
3348;DHT22;1687;49.540;8.574;2023-04-25T11:37:01;14.00;64.20
3348;DHT22;1687;49.540;8.574;2023-04-25T11:39:28;14.20;64.50
3348;DHT22;1687;49.540;8.574;2023-04-25T11:41:54;14.40;64.40
3348;DHT22;1687;49.540;8.574;2023-04-25T11:44:21;14.50;63.80
3348;DHT22;1687;49.540;8.574;2023-04-25T11:46:47;14.60;64.20
3348;DHT22;1687;49.540;8.574;2023-04-25T11:49:16;14.80;63.90
3348;DHT22;1687;49.540;8.574;2023-04-25T11:51:45;14.90;64.00
3348;DHT22;1687;49.540;8.574;2023-04-25T11:54:13;15.10;63.70
3348;DHT22;1687;49.540;8.574;2023-04-25T11:56:43;15.10;63.30
3348;DHT22;1687;49.540;8.574;2023-04-25T11:59:09;14.90;62.80
3348;DHT22;1687;49.540;8.574;2023-04-25T12:01:37;14.70;62.60
3348;DHT22;1687;49.540;8.574;2023-04-25T12:04:18;14.40;62.00
3348;DHT22;1687;49.540;8.574;2023-04-25T12:06:46;14.30;62.50
3348;DHT22;1687;49.540;8.574;2023-04-25T12:09:15;14.10;61.90
3348;DHT22;1687;49.540;8.574;2023-04-25T12:11:48;14.10;62.20
3348;DHT22;1687;49.540;8.574;2023-04-25T12:14:25;14.20;62.20
3348;DHT22;1687;49.540;8.574;2023-04-25T12:16:59;14.40;62.40
3348;DHT22;1687;49.540;8.574;2023-04-25T12:19:31;14.50;62.30
3348;DHT22;1687;49.540;8.574;2023-04-25T12:22:00;14.50;62.00
3348;DHT22;1687;49.540;8.574;2023-04-25T12:24:28;14.50;61.50
3348;DHT22;1687;49.540;8.574;2023-04-25T12:27:04;14.40;61.60
3348;DHT22;1687;49.540;8.574;2023-04-25T12:29:32;14.50;61.80
3348;DHT22;1687;49.540;8.574;2023-04-25T12:31:59;14.40;61.70
3348;DHT22;1687;49.540;8.574;2023-04-25T12:34:27;14.40;61.50
3348;DHT22;1687;49.540;8.574;2023-04-25T12:36:53;14.30;61.20
3348;DHT22;1687;49.540;8.574;2023-04-25T12:39:21;14.30;61.00
3348;DHT22;1687;49.540;8.574;2023-04-25T12:41:49;14.30;61.00
3348;DHT22;1687;49.540;8.574;2023-04-25T12:44:19;14.30;61.40
3348;DHT22;1687;49.540;8.574;2023-04-25T12:46:45;14.30;61.00
3348;DHT22;1687;49.540;8.574;2023-04-25T12:49:12;14.20;60.60
3348;DHT22;1687;49.540;8.574;2023-04-25T12:51:38;14.30;61.20
3348;DHT22;1687;49.540;8.574;2023-04-25T12:54:05;14.40;61.20
3348;DHT22;1687;49.540;8.574;2023-04-25T12:56:31;14.50;61.00
3348;DHT22;1687;49.540;8.574;2023-04-25T12:58:58;14.70;61.10
3348;DHT22;1687;49.540;8.574;2023-04-25T13:01:24;15.10;61.20
3348;DHT22;1687;49.540;8.574;2023-04-25T13:03:50;15.20;60.70
3348;DHT22;1687;49.540;8.574;2023-04-25T13:06:18;15.30;61.00
3348;DHT22;1687;49.540;8.574;2023-04-25T13:08:44;15.40;60.60
3348;DHT22;1687;49.540;8.574;2023-04-25T13:11:10;15.50;60.70
3348;DHT22;1687;49.540;8.574;2023-04-25T13:13:36;15.70;60.90
3348;DHT22;1687;49.540;8.574;2023-04-25T13:16:03;15.60;60.00
3348;DHT22;1687;49.540;8.574;2023-04-25T13:18:30;15.30;59.50
3348;DHT22;1687;49.540;8.574;2023-04-25T13:20:57;15.20;59.80
3348;DHT22;1687;49.540;8.574;2023-04-25T13:23:25;15.10;59.60
3348;DHT22;1687;49.540;8.574;2023-04-25T13:25:52;15.20;59.80
3348;DHT22;1687;49.540;8.574;2023-04-25T13:28:17;15.30;59.90
3348;DHT22;1687;49.540;8.574;2023-04-25T13:30:43;15.60;60.00
3348;DHT22;1687;49.540;8.574;2023-04-25T13:33:09;15.80;59.60
3348;DHT22;1687;49.540;8.574;2023-04-25T13:35:36;16.00;59.60
3348;DHT22;1687;49.540;8.574;2023-04-25T13:38:03;15.90;59.10
3348;DHT22;1687;49.540;8.574;2023-04-25T13:40:29;15.70;58.70
3348;DHT22;1687;49.540;8.574;2023-04-25T13:42:55;15.50;59.20
3348;DHT22;1687;49.540;8.574;2023-04-25T13:45:21;15.50;58.60
3348;DHT22;1687;49.540;8.574;2023-04-25T13:47:47;15.80;59.00
3348;DHT22;1687;49.540;8.574;2023-04-25T13:50:13;15.90;58.30
3348;DHT22;1687;49.540;8.574;2023-04-25T13:52:40;15.90;58.20
3348;DHT22;1687;49.540;8.574;2023-04-25T13:55:07;16.30;59.20
3348;DHT22;1687;49.540;8.574;2023-04-25T13:57:34;16.60;58.60
3348;DHT22;1687;49.540;8.574;2023-04-25T14:00:01;16.60;58.60
3348;DHT22;1687;49.540;8.574;2023-04-25T14:02:34;16.50;58.00
3348;DHT22;1687;49.540;8.574;2023-04-25T14:05:01;16.20;57.90
3348;DHT22;1687;49.540;8.574;2023-04-25T14:07:28;16.10;57.70
3348;DHT22;1687;49.540;8.574;2023-04-25T14:09:54;15.80;57.50
3348;DHT22;1687;49.540;8.574;2023-04-25T14:12:20;15.80;57.50
3348;DHT22;1687;49.540;8.574;2023-04-25T14:14:45;15.50;57.20
3348;DHT22;1687;49.540;8.574;2023-04-25T14:17:11;15.40;57.30
3348;DHT22;1687;49.540;8.574;2023-04-25T14:19:37;15.40;57.40
3348;DHT22;1687;49.540;8.574;2023-04-25T14:22:03;15.30;57.20
3348;DHT22;1687;49.540;8.574;2023-04-25T14:24:29;15.10;56.70
3348;DHT22;1687;49.540;8.574;2023-04-25T14:26:55;15.00;56.80
3348;DHT22;1687;49.540;8.574;2023-04-25T14:29:21;14.90;56.60
3348;DHT22;1687;49.540;8.574;2023-04-25T14:31:47;14.70;56.50
3348;DHT22;1687;49.540;8.574;2023-04-25T14:34:13;14.70;57.20
3348;DHT22;1687;49.540;8.574;2023-04-25T14:36:38;14.80;56.80
3348;DHT22;1687;49.540;8.574;2023-04-25T14:39:04;15.00;57.20
3348;DHT22;1687;49.540;8.574;2023-04-25T14:41:30;14.90;56.60
3348;DHT22;1687;49.540;8.574;2023-04-25T14:43:56;14.80;56.40
3348;DHT22;1687;49.540;8.574;2023-04-25T14:46:22;14.60;56.50
3348;DHT22;1687;49.540;8.574;2023-04-25T14:48:48;14.50;56.40
3348;DHT22;1687;49.540;8.574;2023-04-25T14:51:14;14.40;56.50
3348;DHT22;1687;49.540;8.574;2023-04-25T14:53:41;14.30;56.90
3348;DHT22;1687;49.540;8.574;2023-04-25T14:56:07;14.40;57.00
3348;DHT22;1687;49.540;8.574;2023-04-25T14:58:34;14.50;56.90
3348;DHT22;1687;49.540;8.574;2023-04-25T15:01:00;14.40;56.30
3348;DHT22;1687;49.540;8.574;2023-04-25T15:03:26;14.30;56.60
3348;DHT22;1687;49.540;8.574;2023-04-25T15:05:54;14.30;56.30
3348;DHT22;1687;49.540;8.574;2023-04-25T15:08:20;14.20;56.40
3348;DHT22;1687;49.540;8.574;2023-04-25T15:10:46;14.20;56.80
3348;DHT22;1687;49.540;8.574;2023-04-25T15:13:12;14.30;56.50
3348;DHT22;1687;49.540;8.574;2023-04-25T15:15:38;14.40;56.70
3348;DHT22;1687;49.540;8.574;2023-04-25T15:18:03;14.60;56.70
3348;DHT22;1687;49.540;8.574;2023-04-25T15:20:29;14.60;56.30
3348;DHT22;1687;49.540;8.574;2023-04-25T15:22:55;14.60;56.10
3348;DHT22;1687;49.540;8.574;2023-04-25T15:25:21;14.70;56.30
3348;DHT22;1687;49.540;8.574;2023-04-25T15:27:47;15.00;56.60
3348;DHT22;1687;49.540;8.574;2023-04-25T15:30:17;15.50;56.90
3348;DHT22;1687;49.540;8.574;2023-04-25T15:32:44;15.50;56.30
3348;DHT22;1687;49.540;8.574;2023-04-25T15:35:10;15.30;55.90
3348;DHT22;1687;49.540;8.574;2023-04-25T15:37:37;15.30;56.10
3348;DHT22;1687;49.540;8.574;2023-04-25T15:42:42;16.50;56.50
3348;DHT22;1687;49.540;8.574;2023-04-25T15:45:13;16.70;55.70
3348;DHT22;1687;49.540;8.574;2023-04-25T15:47:40;16.30;55.30
3348;DHT22;1687;49.540;8.574;2023-04-25T15:50:07;16.00;55.10
3348;DHT22;1687;49.540;8.574;2023-04-25T15:52:34;15.60;54.90
3348;DHT22;1687;49.540;8.574;2023-04-25T15:55:01;15.40;55.00
3348;DHT22;1687;49.540;8.574;2023-04-25T15:57:27;15.00;54.50
3348;DHT22;1687;49.540;8.574;2023-04-25T15:59:52;14.90;54.80
3348;DHT22;1687;49.540;8.574;2023-04-25T16:02:18;14.70;54.60
3348;DHT22;1687;49.540;8.574;2023-04-25T16:04:45;14.70;54.90
3348;DHT22;1687;49.540;8.574;2023-04-25T16:07:11;14.70;54.90
3348;DHT22;1687;49.540;8.574;2023-04-25T16:09:38;14.70;54.60