sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22469;DHT22;11401;50.792;4.352;2022-09-01T00:00:11;24.30;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T00:02:39;24.30;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T00:05:06;24.20;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T00:07:34;24.20;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T00:10:04;24.20;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T00:12:32;24.20;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T00:14:59;24.20;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T00:17:26;24.20;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T00:19:53;24.20;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T00:22:20;24.20;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T00:24:47;24.20;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T00:27:14;24.20;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T00:29:41;24.20;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T00:32:10;24.20;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T00:34:37;24.10;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T00:37:04;24.10;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T00:39:31;24.10;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T00:41:59;24.10;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T00:44:26;24.10;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T00:46:57;24.10;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T00:49:35;24.10;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T00:52:18;24.10;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T00:54:50;24.10;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T00:57:17;24.00;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T00:59:56;24.00;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T01:02:25;24.00;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T01:04:52;24.00;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T01:07:22;24.00;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T01:09:50;24.00;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T01:12:17;24.00;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T01:14:46;24.00;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T01:17:21;24.00;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T01:19:54;24.00;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T01:22:44;24.00;51.10
22469;DHT22;11401;50.792;4.352;2022-09-01T01:25:30;23.90;50.90
22469;DHT22;11401;50.792;4.352;2022-09-01T01:28:19;23.90;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T01:30:54;23.90;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T01:33:28;23.90;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T01:35:56;23.90;50.70
22469;DHT22;11401;50.792;4.352;2022-09-01T01:38:25;23.90;50.70
22469;DHT22;11401;50.792;4.352;2022-09-01T01:40:54;23.80;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T01:43:23;23.80;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T01:45:53;23.80;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T01:48:26;23.80;50.60
22469;DHT22;11401;50.792;4.352;2022-09-01T01:50:55;23.80;50.40
22469;DHT22;11401;50.792;4.352;2022-09-01T01:53:28;23.80;50.20
22469;DHT22;11401;50.792;4.352;2022-09-01T01:55:56;23.80;50.60
22469;DHT22;11401;50.792;4.352;2022-09-01T01:58:28;23.80;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T02:00:56;23.80;50.30
22469;DHT22;11401;50.792;4.352;2022-09-01T02:03:27;23.70;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T02:05:56;23.70;50.10
22469;DHT22;11401;50.792;4.352;2022-09-01T02:08:23;23.70;50.30
22469;DHT22;11401;50.792;4.352;2022-09-01T02:10:54;23.70;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T02:13:23;23.70;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T02:15:55;23.70;50.10
22469;DHT22;11401;50.792;4.352;2022-09-01T02:18:25;23.70;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T02:20:57;23.60;49.50
22469;DHT22;11401;50.792;4.352;2022-09-01T02:23:27;23.60;49.60
22469;DHT22;11401;50.792;4.352;2022-09-01T02:25:58;23.60;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T02:28:44;23.60;49.70
22469;DHT22;11401;50.792;4.352;2022-09-01T02:31:20;23.60;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T02:33:49;23.60;49.40
22469;DHT22;11401;50.792;4.352;2022-09-01T02:36:17;23.60;49.50
22469;DHT22;11401;50.792;4.352;2022-09-01T02:38:46;23.60;49.60
22469;DHT22;11401;50.792;4.352;2022-09-01T02:41:20;23.60;49.70
22469;DHT22;11401;50.792;4.352;2022-09-01T02:43:51;23.60;49.70
22469;DHT22;11401;50.792;4.352;2022-09-01T02:46:20;23.60;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T02:48:51;23.50;49.40
22469;DHT22;11401;50.792;4.352;2022-09-01T02:51:22;23.50;48.90
22469;DHT22;11401;50.792;4.352;2022-09-01T02:53:52;23.60;49.60
22469;DHT22;11401;50.792;4.352;2022-09-01T02:56:22;23.50;49.40
22469;DHT22;11401;50.792;4.352;2022-09-01T02:58:52;23.50;49.40
22469;DHT22;11401;50.792;4.352;2022-09-01T03:01:26;23.50;49.40
22469;DHT22;11401;50.792;4.352;2022-09-01T03:03:59;23.50;49.20
22469;DHT22;11401;50.792;4.352;2022-09-01T03:06:28;23.50;48.90
22469;DHT22;11401;50.792;4.352;2022-09-01T03:08:57;23.50;49.50
22469;DHT22;11401;50.792;4.352;2022-09-01T03:11:29;23.50;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T03:13:56;23.50;49.20
22469;DHT22;11401;50.792;4.352;2022-09-01T03:16:23;23.50;49.70
22469;DHT22;11401;50.792;4.352;2022-09-01T03:18:52;23.50;49.40
22469;DHT22;11401;50.792;4.352;2022-09-01T03:21:19;23.50;49.60
22469;DHT22;11401;50.792;4.352;2022-09-01T03:23:48;23.50;49.10
22469;DHT22;11401;50.792;4.352;2022-09-01T03:26:16;23.50;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T03:28:45;23.50;49.50
22469;DHT22;11401;50.792;4.352;2022-09-01T03:31:13;23.40;49.60
22469;DHT22;11401;50.792;4.352;2022-09-01T03:33:41;23.40;49.50
22469;DHT22;11401;50.792;4.352;2022-09-01T03:36:16;23.40;49.50
22469;DHT22;11401;50.792;4.352;2022-09-01T03:38:48;23.30;49.20
22469;DHT22;11401;50.792;4.352;2022-09-01T03:41:19;23.40;49.10
22469;DHT22;11401;50.792;4.352;2022-09-01T03:43:48;23.30;49.10
22469;DHT22;11401;50.792;4.352;2022-09-01T03:46:16;23.30;48.80
22469;DHT22;11401;50.792;4.352;2022-09-01T03:48:56;23.30;49.20
22469;DHT22;11401;50.792;4.352;2022-09-01T03:51:25;23.20;49.00
22469;DHT22;11401;50.792;4.352;2022-09-01T03:53:54;23.20;49.20
22469;DHT22;11401;50.792;4.352;2022-09-01T03:56:24;23.20;49.00
22469;DHT22;11401;50.792;4.352;2022-09-01T03:58:57;23.20;49.20
22469;DHT22;11401;50.792;4.352;2022-09-01T04:01:27;23.20;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T04:03:55;23.20;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T04:06:28;23.10;49.20
22469;DHT22;11401;50.792;4.352;2022-09-01T04:08:56;23.10;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T04:11:33;23.10;49.40
22469;DHT22;11401;50.792;4.352;2022-09-01T04:14:01;23.10;49.60
22469;DHT22;11401;50.792;4.352;2022-09-01T04:16:33;23.20;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T04:19:24;23.10;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T04:21:58;23.10;49.60
22469;DHT22;11401;50.792;4.352;2022-09-01T04:24:32;23.10;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T04:27:00;23.00;49.70
22469;DHT22;11401;50.792;4.352;2022-09-01T04:29:29;23.10;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T04:32:07;23.10;49.70
22469;DHT22;11401;50.792;4.352;2022-09-01T04:34:38;23.00;50.10
22469;DHT22;11401;50.792;4.352;2022-09-01T04:37:17;23.00;50.20
22469;DHT22;11401;50.792;4.352;2022-09-01T04:39:53;23.00;49.80
22469;DHT22;11401;50.792;4.352;2022-09-01T04:42:28;23.10;50.00
22469;DHT22;11401;50.792;4.352;2022-09-01T04:44:59;23.10;50.20
22469;DHT22;11401;50.792;4.352;2022-09-01T04:47:38;23.00;50.20
22469;DHT22;11401;50.792;4.352;2022-09-01T04:50:10;23.00;50.30
22469;DHT22;11401;50.792;4.352;2022-09-01T04:53:03;23.00;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T04:55:39;23.00;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T04:58:15;23.00;49.00
22469;DHT22;11401;50.792;4.352;2022-09-01T05:00:46;23.00;48.50
22469;DHT22;11401;50.792;4.352;2022-09-01T05:03:19;22.90;48.80
22469;DHT22;11401;50.792;4.352;2022-09-01T05:05:58;22.80;49.10
22469;DHT22;11401;50.792;4.352;2022-09-01T05:08:27;22.90;49.30
22469;DHT22;11401;50.792;4.352;2022-09-01T05:11:02;22.90;50.00
22469;DHT22;11401;50.792;4.352;2022-09-01T05:13:38;22.90;49.80
22469;DHT22;11401;50.792;4.352;2022-09-01T05:16:08;22.90;50.20
22469;DHT22;11401;50.792;4.352;2022-09-01T05:18:46;22.90;50.10
22469;DHT22;11401;50.792;4.352;2022-09-01T05:21:18;22.90;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T05:23:48;22.80;50.20
22469;DHT22;11401;50.792;4.352;2022-09-01T05:26:29;22.80;50.30
22469;DHT22;11401;50.792;4.352;2022-09-01T05:29:00;22.90;50.00
22469;DHT22;11401;50.792;4.352;2022-09-01T05:31:28;22.80;50.30
22469;DHT22;11401;50.792;4.352;2022-09-01T05:34:00;22.80;50.30
22469;DHT22;11401;50.792;4.352;2022-09-01T05:36:29;22.80;50.60
22469;DHT22;11401;50.792;4.352;2022-09-01T05:39:00;22.80;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T05:41:28;22.80;50.70
22469;DHT22;11401;50.792;4.352;2022-09-01T05:43:55;22.80;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T05:46:27;22.70;50.40
22469;DHT22;11401;50.792;4.352;2022-09-01T05:48:56;22.80;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T05:51:26;22.80;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T05:54:18;22.70;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T05:56:48;22.70;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T05:59:20;22.70;50.70
22469;DHT22;11401;50.792;4.352;2022-09-01T06:01:51;22.80;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T06:04:20;22.70;51.10
22469;DHT22;11401;50.792;4.352;2022-09-01T06:06:49;22.80;50.90
22469;DHT22;11401;50.792;4.352;2022-09-01T06:09:40;22.80;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T06:12:08;22.80;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T06:14:44;22.80;51.10
22469;DHT22;11401;50.792;4.352;2022-09-01T06:17:14;22.70;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T06:19:45;22.80;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T06:22:13;22.70;51.10
22469;DHT22;11401;50.792;4.352;2022-09-01T06:24:41;22.80;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T06:27:11;22.80;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T06:29:38;22.80;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T06:32:08;22.80;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T06:34:42;22.80;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T06:37:11;22.80;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T06:39:41;22.80;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T06:42:09;22.80;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T06:44:50;22.80;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T06:47:18;22.80;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T06:49:45;22.80;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T06:52:17;22.80;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T06:54:50;22.80;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T06:57:20;22.90;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T07:00:11;22.90;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T07:02:55;22.90;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T07:05:38;22.90;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T07:08:46;22.90;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T07:11:36;23.00;52.00
22469;DHT22;11401;50.792;4.352;2022-09-01T07:14:25;23.00;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T07:16:52;23.00;52.00
22469;DHT22;11401;50.792;4.352;2022-09-01T07:19:39;23.00;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T07:22:23;23.10;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T07:25:10;23.10;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T07:27:57;23.10;52.00
22469;DHT22;11401;50.792;4.352;2022-09-01T07:30:27;23.10;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T07:32:54;23.20;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T07:35:23;23.20;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T07:37:51;23.30;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T07:40:40;23.40;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T07:43:48;23.40;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T07:46:55;23.40;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T07:49:41;23.50;52.40
22469;DHT22;11401;50.792;4.352;2022-09-01T07:52:29;23.50;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T07:54:57;23.50;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T07:57:25;23.60;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T07:59:52;23.60;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T08:02:38;23.70;52.60
22469;DHT22;11401;50.792;4.352;2022-09-01T08:05:09;23.70;52.70
22469;DHT22;11401;50.792;4.352;2022-09-01T08:07:38;23.80;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T08:10:27;23.80;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T08:12:55;23.90;52.70
22469;DHT22;11401;50.792;4.352;2022-09-01T08:15:23;23.90;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T08:18:11;24.00;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T08:20:42;24.10;52.60
22469;DHT22;11401;50.792;4.352;2022-09-01T08:23:30;24.10;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T08:25:57;24.10;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T08:28:24;24.20;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T08:30:54;24.20;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T08:33:23;24.30;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T08:35:52;24.30;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T08:38:20;24.40;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T08:40:53;24.40;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T08:48:50;24.50;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T08:54:59;24.50;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T08:57:37;24.50;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T09:00:23;24.60;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T09:03:27;24.60;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T09:08:59;24.70;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T09:16:56;24.70;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T09:19:36;24.80;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T09:22:06;24.80;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T09:25:02;24.80;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T09:27:32;24.90;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T09:33:00;24.90;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T09:35:50;24.90;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T09:38:23;24.90;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T09:43:56;24.90;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T09:54:49;24.90;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T09:57:23;24.90;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T10:00:01;24.80;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T10:02:40;24.90;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T10:08:14;24.90;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T10:11:06;24.90;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T10:13:34;24.90;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T10:16:24;24.90;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T10:18:54;24.90;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T10:21:31;24.90;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T10:24:00;24.90;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T10:26:50;24.90;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T10:29:23;25.00;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T10:31:53;24.90;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T10:34:41;24.90;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T10:37:10;24.90;50.90
22469;DHT22;11401;50.792;4.352;2022-09-01T10:40:16;24.90;50.90
22469;DHT22;11401;50.792;4.352;2022-09-01T10:42:49;25.00;50.60
22469;DHT22;11401;50.792;4.352;2022-09-01T10:45:37;25.00;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T10:48:22;25.00;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T10:53:46;25.00;49.10
22469;DHT22;11401;50.792;4.352;2022-09-01T11:02:14;24.90;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T11:07:35;25.00;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T11:10:36;25.00;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T11:16:24;25.00;50.00
22469;DHT22;11401;50.792;4.352;2022-09-01T11:22:21;25.00;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T11:25:07;25.10;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T11:30:22;25.00;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T11:32:56;25.00;52.60
22469;DHT22;11401;50.792;4.352;2022-09-01T11:35:27;25.00;53.00
22469;DHT22;11401;50.792;4.352;2022-09-01T11:37:56;25.00;53.10
22469;DHT22;11401;50.792;4.352;2022-09-01T11:40:30;24.90;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T11:43:06;25.00;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T11:46:08;25.00;50.60
22469;DHT22;11401;50.792;4.352;2022-09-01T11:48:38;25.10;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T11:51:17;25.00;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T11:53:44;25.00;50.40
22469;DHT22;11401;50.792;4.352;2022-09-01T11:56:24;25.10;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T11:58:51;25.10;49.90
22469;DHT22;11401;50.792;4.352;2022-09-01T12:01:34;25.00;50.60
22469;DHT22;11401;50.792;4.352;2022-09-01T12:04:20;25.10;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T12:06:55;25.00;52.00
22469;DHT22;11401;50.792;4.352;2022-09-01T12:09:32;25.10;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T12:11:59;25.00;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T12:14:27;25.00;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T12:17:19;25.00;51.10
22469;DHT22;11401;50.792;4.352;2022-09-01T12:19:46;25.10;50.70
22469;DHT22;11401;50.792;4.352;2022-09-01T12:22:17;25.00;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T12:24:51;25.00;50.70
22469;DHT22;11401;50.792;4.352;2022-09-01T12:27:20;25.10;50.70
22469;DHT22;11401;50.792;4.352;2022-09-01T12:29:49;25.10;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T12:32:17;25.20;51.30
22469;DHT22;11401;50.792;4.352;2022-09-01T12:34:58;25.10;50.00
22469;DHT22;11401;50.792;4.352;2022-09-01T12:37:26;25.10;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T12:39:55;25.10;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T12:42:28;25.10;50.90
22469;DHT22;11401;50.792;4.352;2022-09-01T12:45:08;25.10;50.90
22469;DHT22;11401;50.792;4.352;2022-09-01T12:50:31;25.10;50.40
22469;DHT22;11401;50.792;4.352;2022-09-01T12:53:00;25.10;50.70
22469;DHT22;11401;50.792;4.352;2022-09-01T12:55:30;25.10;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T12:58:20;25.10;50.40
22469;DHT22;11401;50.792;4.352;2022-09-01T13:03:25;25.10;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T13:05:55;25.10;50.90
22469;DHT22;11401;50.792;4.352;2022-09-01T13:08:26;25.10;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T13:11:06;25.10;50.50
22469;DHT22;11401;50.792;4.352;2022-09-01T13:13:34;25.10;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T13:16:02;25.10;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T13:18:40;25.10;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T13:21:29;25.10;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T13:23:56;25.10;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T13:26:23;25.10;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T13:28:50;25.10;51.10
22469;DHT22;11401;50.792;4.352;2022-09-01T13:31:17;25.10;51.20
22469;DHT22;11401;50.792;4.352;2022-09-01T13:34:01;25.10;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T13:36:37;25.10;51.60
22469;DHT22;11401;50.792;4.352;2022-09-01T13:39:17;25.10;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T13:41:46;25.10;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T13:44:14;25.10;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T13:46:43;25.10;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T13:49:30;25.10;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T13:52:18;25.20;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T13:54:45;25.20;53.20
22469;DHT22;11401;50.792;4.352;2022-09-01T13:57:13;25.10;52.60
22469;DHT22;11401;50.792;4.352;2022-09-01T13:59:42;25.10;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T14:02:10;25.10;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T14:04:37;25.10;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T14:07:04;25.10;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T14:09:32;25.10;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T14:11:59;25.10;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T14:14:26;25.10;52.40
22469;DHT22;11401;50.792;4.352;2022-09-01T14:17:13;25.10;53.60
22469;DHT22;11401;50.792;4.352;2022-09-01T14:19:40;25.00;53.10
22469;DHT22;11401;50.792;4.352;2022-09-01T14:22:08;25.00;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T14:24:35;25.00;53.00
22469;DHT22;11401;50.792;4.352;2022-09-01T14:27:06;25.10;52.40
22469;DHT22;11401;50.792;4.352;2022-09-01T14:29:33;25.10;52.70
22469;DHT22;11401;50.792;4.352;2022-09-01T14:32:02;25.10;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T14:34:29;25.10;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T14:36:56;25.20;53.10
22469;DHT22;11401;50.792;4.352;2022-09-01T14:39:23;25.10;52.40
22469;DHT22;11401;50.792;4.352;2022-09-01T14:41:50;25.10;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T14:44:17;25.20;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T14:46:44;25.10;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T14:49:12;25.10;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T14:51:47;25.10;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T14:54:36;25.10;51.80
22469;DHT22;11401;50.792;4.352;2022-09-01T14:57:04;25.10;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T14:59:52;25.10;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T15:02:19;25.10;53.00
22469;DHT22;11401;50.792;4.352;2022-09-01T15:04:47;25.10;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T15:07:14;25.10;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T15:09:41;25.10;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T15:12:08;25.10;51.70
22469;DHT22;11401;50.792;4.352;2022-09-01T15:14:36;25.10;52.00
22469;DHT22;11401;50.792;4.352;2022-09-01T15:17:03;25.20;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T15:19:31;25.10;52.60
22469;DHT22;11401;50.792;4.352;2022-09-01T15:21:58;25.20;53.40
22469;DHT22;11401;50.792;4.352;2022-09-01T15:24:25;25.20;53.00
22469;DHT22;11401;50.792;4.352;2022-09-01T15:26:52;25.10;53.80
22469;DHT22;11401;50.792;4.352;2022-09-01T15:29:19;25.20;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T15:31:46;25.20;53.40
22469;DHT22;11401;50.792;4.352;2022-09-01T15:34:13;25.10;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T15:36:41;25.10;52.40
22469;DHT22;11401;50.792;4.352;2022-09-01T15:39:08;25.10;52.50
22469;DHT22;11401;50.792;4.352;2022-09-01T15:41:36;25.10;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T15:44:05;25.10;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T15:46:34;25.10;52.40
22469;DHT22;11401;50.792;4.352;2022-09-01T15:49:06;25.20;52.30
22469;DHT22;11401;50.792;4.352;2022-09-01T15:51:35;25.20;53.00
22469;DHT22;11401;50.792;4.352;2022-09-01T15:54:06;25.20;52.00
22469;DHT22;11401;50.792;4.352;2022-09-01T15:56:34;25.20;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T15:59:03;25.10;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T16:01:33;25.10;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T16:04:04;25.10;53.30
22469;DHT22;11401;50.792;4.352;2022-09-01T16:06:32;25.10;53.40
22469;DHT22;11401;50.792;4.352;2022-09-01T16:08:59;25.10;52.60
22469;DHT22;11401;50.792;4.352;2022-09-01T16:11:26;25.20;52.00
22469;DHT22;11401;50.792;4.352;2022-09-01T16:13:54;25.20;51.90
22469;DHT22;11401;50.792;4.352;2022-09-01T16:19:31;25.20;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T16:24:50;25.20;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T16:27:22;25.20;50.80
22469;DHT22;11401;50.792;4.352;2022-09-01T16:29:54;25.20;51.40
22469;DHT22;11401;50.792;4.352;2022-09-01T16:32:22;25.10;51.00
22469;DHT22;11401;50.792;4.352;2022-09-01T16:34:52;25.10;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T16:40:37;25.20;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T16:43:25;25.20;52.20
22469;DHT22;11401;50.792;4.352;2022-09-01T16:46:11;25.20;52.70
22469;DHT22;11401;50.792;4.352;2022-09-01T16:51:30;25.10;53.50
22469;DHT22;11401;50.792;4.352;2022-09-01T16:54:21;25.20;53.60
22469;DHT22;11401;50.792;4.352;2022-09-01T16:57:07;25.10;54.20
22469;DHT22;11401;50.792;4.352;2022-09-01T16:59:58;25.10;53.30
22469;DHT22;11401;50.792;4.352;2022-09-01T17:05:25;25.10;51.50
22469;DHT22;11401;50.792;4.352;2022-09-01T17:07:58;25.20;50.60
22469;DHT22;11401;50.792;4.352;2022-09-01T17:13:22;25.20;53.10
22469;DHT22;11401;50.792;4.352;2022-09-01T17:16:01;25.20;52.90
22469;DHT22;11401;50.792;4.352;2022-09-01T17:21:20;25.20;53.70
22469;DHT22;11401;50.792;4.352;2022-09-01T17:23:56;25.20;52.10
22469;DHT22;11401;50.792;4.352;2022-09-01T17:26:27;25.20;52.80
22469;DHT22;11401;50.792;4.352;2022-09-01T17:28:59;25.20;53.70