sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54938;DHT22;52756;52.826;6.214;2022-09-01T00:01:22;17.20;55.60
54938;DHT22;52756;52.826;6.214;2022-09-01T00:03:52;17.30;55.50
54938;DHT22;52756;52.826;6.214;2022-09-01T00:06:23;17.20;55.60
54938;DHT22;52756;52.826;6.214;2022-09-01T00:08:54;17.20;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:11:22;17.20;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:13:49;17.20;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:16:16;17.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:18:44;17.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:21:19;17.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:23:45;17.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:26:11;17.10;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:28:38;17.00;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:31:05;17.00;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:33:33;17.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:35:59;17.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:38:25;17.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:40:52;17.00;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:43:51;16.90;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T00:46:29;16.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:49:00;16.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T00:51:29;16.90;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:53:57;16.90;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:56:23;16.80;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T00:58:50;16.80;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T01:01:17;16.80;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T01:03:43;16.80;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T01:06:10;16.80;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T01:08:41;16.70;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T01:11:14;16.70;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T01:14:06;16.70;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T01:16:38;16.70;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T01:19:07;16.70;56.00
54938;DHT22;52756;52.826;6.214;2022-09-01T01:21:54;16.60;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:24:46;16.60;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:27:12;16.50;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:29:38;16.50;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:32:05;16.50;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:34:38;16.50;56.20
54938;DHT22;52756;52.826;6.214;2022-09-01T01:37:10;16.40;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:39:39;16.40;56.20
54938;DHT22;52756;52.826;6.214;2022-09-01T01:42:08;16.40;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:44:35;16.40;56.20
54938;DHT22;52756;52.826;6.214;2022-09-01T01:47:04;16.40;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:49:33;16.30;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:52:00;16.30;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:54:27;16.30;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T01:56:57;16.30;56.00
54938;DHT22;52756;52.826;6.214;2022-09-01T01:59:23;16.30;56.00
54938;DHT22;52756;52.826;6.214;2022-09-01T02:01:50;16.30;56.00
54938;DHT22;52756;52.826;6.214;2022-09-01T02:04:17;16.30;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:06:45;16.30;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:09:13;16.30;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:11:39;16.30;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:14:06;16.30;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:16:33;16.30;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:19:02;16.20;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:21:28;16.20;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:24:05;16.20;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T02:26:40;16.20;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T02:29:12;16.20;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T02:31:45;16.20;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T02:34:11;16.20;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T02:36:43;16.10;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T02:39:17;16.10;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T02:41:43;16.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T02:44:09;16.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T02:46:40;16.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T02:49:17;16.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T02:51:49;16.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T02:54:18;16.10;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T02:56:47;16.10;55.50
54938;DHT22;52756;52.826;6.214;2022-09-01T02:59:19;16.00;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T03:01:47;16.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:04:15;16.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:06:41;16.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:09:10;16.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:11:38;16.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:14:05;15.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:16:32;16.00;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:18:58;15.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:21:25;15.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:23:51;15.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:26:19;15.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:28:48;15.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:31:14;15.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:33:41;15.90;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:36:07;15.80;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:38:33;15.80;55.60
54938;DHT22;52756;52.826;6.214;2022-09-01T03:41:02;15.80;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:43:30;15.80;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:45:57;15.80;55.70
54938;DHT22;52756;52.826;6.214;2022-09-01T03:48:30;15.80;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T03:50:58;15.80;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T03:53:32;15.70;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T03:55:59;15.70;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T03:58:25;15.70;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T04:00:54;15.70;56.20
54938;DHT22;52756;52.826;6.214;2022-09-01T04:03:26;15.70;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T04:05:53;15.70;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T04:08:20;15.60;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T04:10:52;15.60;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T04:13:21;15.50;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T04:15:47;15.50;55.90
54938;DHT22;52756;52.826;6.214;2022-09-01T04:18:14;15.50;56.00
54938;DHT22;52756;52.826;6.214;2022-09-01T04:20:53;15.50;56.00
54938;DHT22;52756;52.826;6.214;2022-09-01T04:23:32;15.50;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T04:26:01;15.50;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T04:28:35;15.40;56.10
54938;DHT22;52756;52.826;6.214;2022-09-01T04:31:05;15.50;56.20
54938;DHT22;52756;52.826;6.214;2022-09-01T04:33:35;15.40;56.20
54938;DHT22;52756;52.826;6.214;2022-09-01T04:36:35;15.40;56.20
54938;DHT22;52756;52.826;6.214;2022-09-01T04:39:03;15.40;56.20
54938;DHT22;52756;52.826;6.214;2022-09-01T04:41:34;15.30;56.30
54938;DHT22;52756;52.826;6.214;2022-09-01T04:44:02;15.30;56.40
54938;DHT22;52756;52.826;6.214;2022-09-01T04:46:31;15.30;56.40
54938;DHT22;52756;52.826;6.214;2022-09-01T04:49:01;15.30;56.40
54938;DHT22;52756;52.826;6.214;2022-09-01T04:51:43;15.30;56.50
54938;DHT22;52756;52.826;6.214;2022-09-01T04:54:10;15.20;56.50
54938;DHT22;52756;52.826;6.214;2022-09-01T04:56:40;15.20;56.50
54938;DHT22;52756;52.826;6.214;2022-09-01T04:59:06;15.20;56.50
54938;DHT22;52756;52.826;6.214;2022-09-01T05:01:35;15.20;56.50
54938;DHT22;52756;52.826;6.214;2022-09-01T05:04:28;15.20;56.60
54938;DHT22;52756;52.826;6.214;2022-09-01T05:06:57;15.20;56.50
54938;DHT22;52756;52.826;6.214;2022-09-01T05:09:36;15.10;57.00
54938;DHT22;52756;52.826;6.214;2022-09-01T05:12:03;15.10;56.70
54938;DHT22;52756;52.826;6.214;2022-09-01T05:14:45;15.10;56.90
54938;DHT22;52756;52.826;6.214;2022-09-01T05:17:13;15.10;57.00
54938;DHT22;52756;52.826;6.214;2022-09-01T05:19:41;15.00;57.10
54938;DHT22;52756;52.826;6.214;2022-09-01T05:22:08;15.00;57.20
54938;DHT22;52756;52.826;6.214;2022-09-01T05:24:35;15.00;57.30
54938;DHT22;52756;52.826;6.214;2022-09-01T05:27:03;15.00;57.40
54938;DHT22;52756;52.826;6.214;2022-09-01T05:29:29;14.90;57.50
54938;DHT22;52756;52.826;6.214;2022-09-01T05:31:55;14.90;57.60
54938;DHT22;52756;52.826;6.214;2022-09-01T05:34:21;14.90;57.70
54938;DHT22;52756;52.826;6.214;2022-09-01T05:36:53;14.90;57.90
54938;DHT22;52756;52.826;6.214;2022-09-01T05:39:20;14.90;58.00
54938;DHT22;52756;52.826;6.214;2022-09-01T05:41:46;14.80;58.10
54938;DHT22;52756;52.826;6.214;2022-09-01T05:44:14;14.80;58.20
54938;DHT22;52756;52.826;6.214;2022-09-01T05:46:41;14.80;58.40
54938;DHT22;52756;52.826;6.214;2022-09-01T05:49:10;14.80;58.50
54938;DHT22;52756;52.826;6.214;2022-09-01T05:51:46;14.80;58.70
54938;DHT22;52756;52.826;6.214;2022-09-01T05:54:17;14.80;58.80
54938;DHT22;52756;52.826;6.214;2022-09-01T05:56:44;14.80;58.90
54938;DHT22;52756;52.826;6.214;2022-09-01T05:59:11;14.90;59.00
54938;DHT22;52756;52.826;6.214;2022-09-01T06:01:37;14.80;59.10
54938;DHT22;52756;52.826;6.214;2022-09-01T06:04:06;14.90;59.40
54938;DHT22;52756;52.826;6.214;2022-09-01T06:06:44;14.90;59.80
54938;DHT22;52756;52.826;6.214;2022-09-01T06:09:15;15.00;59.90
54938;DHT22;52756;52.826;6.214;2022-09-01T06:11:43;15.30;60.00
54938;DHT22;52756;52.826;6.214;2022-09-01T06:14:14;15.60;59.60
54938;DHT22;52756;52.826;6.214;2022-09-01T06:16:41;15.90;59.50
54938;DHT22;52756;52.826;6.214;2022-09-01T06:19:08;16.20;59.10
54938;DHT22;52756;52.826;6.214;2022-09-01T06:21:37;16.60;58.50
54938;DHT22;52756;52.826;6.214;2022-09-01T06:24:02;17.00;58.00
54938;DHT22;52756;52.826;6.214;2022-09-01T06:26:34;17.50;57.20
54938;DHT22;52756;52.826;6.214;2022-09-01T06:29:04;17.90;56.60
54938;DHT22;52756;52.826;6.214;2022-09-01T06:31:32;18.30;55.80
54938;DHT22;52756;52.826;6.214;2022-09-01T06:34:00;18.70;55.20
54938;DHT22;52756;52.826;6.214;2022-09-01T06:36:27;19.10;54.30
54938;DHT22;52756;52.826;6.214;2022-09-01T06:38:54;19.40;53.60
54938;DHT22;52756;52.826;6.214;2022-09-01T06:41:21;19.50;52.70
54938;DHT22;52756;52.826;6.214;2022-09-01T06:43:51;19.60;51.80
54938;DHT22;52756;52.826;6.214;2022-09-01T06:46:20;19.60;51.90
54938;DHT22;52756;52.826;6.214;2022-09-01T06:48:47;19.50;51.50
54938;DHT22;52756;52.826;6.214;2022-09-01T06:51:16;19.40;51.50
54938;DHT22;52756;52.826;6.214;2022-09-01T06:53:43;19.30;51.90
54938;DHT22;52756;52.826;6.214;2022-09-01T06:56:10;19.30;52.10
54938;DHT22;52756;52.826;6.214;2022-09-01T06:58:39;19.30;51.90
54938;DHT22;52756;52.826;6.214;2022-09-01T07:01:10;19.40;52.10
54938;DHT22;52756;52.826;6.214;2022-09-01T07:03:41;19.50;52.10
54938;DHT22;52756;52.826;6.214;2022-09-01T07:06:07;19.70;52.00
54938;DHT22;52756;52.826;6.214;2022-09-01T07:08:35;19.80;51.80
54938;DHT22;52756;52.826;6.214;2022-09-01T07:11:05;19.90;51.90
54938;DHT22;52756;52.826;6.214;2022-09-01T07:13:32;20.00;51.30
54938;DHT22;52756;52.826;6.214;2022-09-01T07:16:01;20.00;51.40
54938;DHT22;52756;52.826;6.214;2022-09-01T07:18:29;20.30;51.30
54938;DHT22;52756;52.826;6.214;2022-09-01T07:20:56;20.40;51.40
54938;DHT22;52756;52.826;6.214;2022-09-01T07:23:21;20.60;51.10
54938;DHT22;52756;52.826;6.214;2022-09-01T07:25:50;20.70;50.60
54938;DHT22;52756;52.826;6.214;2022-09-01T07:28:20;20.90;50.50
54938;DHT22;52756;52.826;6.214;2022-09-01T07:30:50;21.10;50.30
54938;DHT22;52756;52.826;6.214;2022-09-01T07:33:19;21.20;49.90
54938;DHT22;52756;52.826;6.214;2022-09-01T07:35:50;21.30;49.40
54938;DHT22;52756;52.826;6.214;2022-09-01T07:38:21;21.30;49.00
54938;DHT22;52756;52.826;6.214;2022-09-01T07:40:47;21.40;49.30
54938;DHT22;52756;52.826;6.214;2022-09-01T07:43:24;21.40;48.60
54938;DHT22;52756;52.826;6.214;2022-09-01T07:45:52;21.50;48.30
54938;DHT22;52756;52.826;6.214;2022-09-01T07:48:21;21.50;49.00
54938;DHT22;52756;52.826;6.214;2022-09-01T07:50:50;21.50;48.90
54938;DHT22;52756;52.826;6.214;2022-09-01T07:53:19;21.60;48.80
54938;DHT22;52756;52.826;6.214;2022-09-01T07:55:49;21.60;48.70
54938;DHT22;52756;52.826;6.214;2022-09-01T07:58:17;21.80;48.50
54938;DHT22;52756;52.826;6.214;2022-09-01T08:00:43;21.90;48.30
54938;DHT22;52756;52.826;6.214;2022-09-01T08:03:11;22.10;47.70
54938;DHT22;52756;52.826;6.214;2022-09-01T08:05:37;22.20;47.60
54938;DHT22;52756;52.826;6.214;2022-09-01T08:08:03;22.40;47.30
54938;DHT22;52756;52.826;6.214;2022-09-01T08:10:29;22.40;47.10
54938;DHT22;52756;52.826;6.214;2022-09-01T08:12:56;22.30;47.00
54938;DHT22;52756;52.826;6.214;2022-09-01T08:15:22;22.30;46.80
54938;DHT22;52756;52.826;6.214;2022-09-01T08:17:48;22.20;46.90
54938;DHT22;52756;52.826;6.214;2022-09-01T08:20:14;22.20;47.00
54938;DHT22;52756;52.826;6.214;2022-09-01T08:22:39;22.20;46.30
54938;DHT22;52756;52.826;6.214;2022-09-01T08:25:07;22.20;46.40
54938;DHT22;52756;52.826;6.214;2022-09-01T08:27:35;22.20;46.80
54938;DHT22;52756;52.826;6.214;2022-09-01T08:30:05;22.40;46.60
54938;DHT22;52756;52.826;6.214;2022-09-01T08:32:32;22.40;46.30
54938;DHT22;52756;52.826;6.214;2022-09-01T08:34:58;22.50;46.80
54938;DHT22;52756;52.826;6.214;2022-09-01T08:37:24;22.60;46.10
54938;DHT22;52756;52.826;6.214;2022-09-01T08:39:50;22.70;46.30
54938;DHT22;52756;52.826;6.214;2022-09-01T08:42:41;22.80;45.90
54938;DHT22;52756;52.826;6.214;2022-09-01T08:47:34;22.60;45.10
54938;DHT22;52756;52.826;6.214;2022-09-01T08:50:00;22.60;46.10
54938;DHT22;52756;52.826;6.214;2022-09-01T08:52:30;22.80;45.20
54938;DHT22;52756;52.826;6.214;2022-09-01T08:57:37;22.80;45.00
54938;DHT22;52756;52.826;6.214;2022-09-01T09:00:09;22.80;45.70
54938;DHT22;52756;52.826;6.214;2022-09-01T09:16:42;23.10;44.10
54938;DHT22;52756;52.826;6.214;2022-09-01T09:19:26;23.20;44.40
54938;DHT22;52756;52.826;6.214;2022-09-01T09:21:54;23.30;43.90
54938;DHT22;52756;52.826;6.214;2022-09-01T09:26:50;23.60;43.40
54938;DHT22;52756;52.826;6.214;2022-09-01T09:29:17;23.70;43.40
54938;DHT22;52756;52.826;6.214;2022-09-01T09:31:45;23.70;42.80
54938;DHT22;52756;52.826;6.214;2022-09-01T09:34:31;23.80;42.70
54938;DHT22;52756;52.826;6.214;2022-09-01T09:37:24;23.80;41.30
54938;DHT22;52756;52.826;6.214;2022-09-01T09:40:20;23.80;42.20
54938;DHT22;52756;52.826;6.214;2022-09-01T09:47:53;24.00;41.90
54938;DHT22;52756;52.826;6.214;2022-09-01T09:50:40;24.00;42.10
54938;DHT22;52756;52.826;6.214;2022-09-01T09:58:35;24.40;41.10
54938;DHT22;52756;52.826;6.214;2022-09-01T10:03:54;24.40;40.90
54938;DHT22;52756;52.826;6.214;2022-09-01T10:09:35;24.60;40.70
54938;DHT22;52756;52.826;6.214;2022-09-01T10:12:00;24.60;40.80
54938;DHT22;52756;52.826;6.214;2022-09-01T10:14:32;24.70;39.50
54938;DHT22;52756;52.826;6.214;2022-09-01T10:17:02;24.70;39.60
54938;DHT22;52756;52.826;6.214;2022-09-01T10:19:32;24.70;39.30
54938;DHT22;52756;52.826;6.214;2022-09-01T10:21:59;24.70;39.00
54938;DHT22;52756;52.826;6.214;2022-09-01T10:24:35;24.70;39.40
54938;DHT22;52756;52.826;6.214;2022-09-01T10:27:15;24.70;39.50
54938;DHT22;52756;52.826;6.214;2022-09-01T10:29:47;24.80;39.20
54938;DHT22;52756;52.826;6.214;2022-09-01T10:32:28;24.80;37.20
54938;DHT22;52756;52.826;6.214;2022-09-01T10:34:56;24.80;37.30
54938;DHT22;52756;52.826;6.214;2022-09-01T10:37:22;24.60;37.80
54938;DHT22;52756;52.826;6.214;2022-09-01T10:40:16;24.60;38.20
54938;DHT22;52756;52.826;6.214;2022-09-01T10:42:44;24.60;37.00
54938;DHT22;52756;52.826;6.214;2022-09-01T10:45:35;24.50;37.00
54938;DHT22;52756;52.826;6.214;2022-09-01T10:48:30;24.40;37.70
54938;DHT22;52756;52.826;6.214;2022-09-01T10:53:39;24.30;37.80
54938;DHT22;52756;52.826;6.214;2022-09-01T10:56:15;24.30;37.00
54938;DHT22;52756;52.826;6.214;2022-09-01T11:01:13;24.20;38.10
54938;DHT22;52756;52.826;6.214;2022-09-01T11:03:54;24.20;38.20
54938;DHT22;52756;52.826;6.214;2022-09-01T11:06:43;24.30;38.50
54938;DHT22;52756;52.826;6.214;2022-09-01T11:15:00;24.30;37.60
54938;DHT22;52756;52.826;6.214;2022-09-01T11:25:46;24.30;36.60
54938;DHT22;52756;52.826;6.214;2022-09-01T11:38:52;24.60;37.00
54938;DHT22;52756;52.826;6.214;2022-09-01T11:44:15;24.70;36.80
54938;DHT22;52756;52.826;6.214;2022-09-01T11:46:43;24.80;37.40
54938;DHT22;52756;52.826;6.214;2022-09-01T11:49:55;24.90;37.00
54938;DHT22;52756;52.826;6.214;2022-09-01T11:52:24;25.00;36.70
54938;DHT22;52756;52.826;6.214;2022-09-01T11:54:51;25.00;35.50
54938;DHT22;52756;52.826;6.214;2022-09-01T11:59:48;25.00;35.70
54938;DHT22;52756;52.826;6.214;2022-09-01T12:02:22;25.10;36.20
54938;DHT22;52756;52.826;6.214;2022-09-01T12:04:50;25.10;36.30
54938;DHT22;52756;52.826;6.214;2022-09-01T12:07:36;25.10;36.20
54938;DHT22;52756;52.826;6.214;2022-09-01T12:10:03;25.10;36.20
54938;DHT22;52756;52.826;6.214;2022-09-01T12:12:35;25.00;36.30
54938;DHT22;52756;52.826;6.214;2022-09-01T12:15:07;25.10;35.90
54938;DHT22;52756;52.826;6.214;2022-09-01T12:17:34;25.00;35.60
54938;DHT22;52756;52.826;6.214;2022-09-01T12:20:35;24.90;35.90
54938;DHT22;52756;52.826;6.214;2022-09-01T12:25:51;25.00;36.20
54938;DHT22;52756;52.826;6.214;2022-09-01T12:28:23;25.10;35.80
54938;DHT22;52756;52.826;6.214;2022-09-01T12:30:51;25.20;35.90
54938;DHT22;52756;52.826;6.214;2022-09-01T12:33:18;25.20;36.00
54938;DHT22;52756;52.826;6.214;2022-09-01T12:35:45;25.30;35.70
54938;DHT22;52756;52.826;6.214;2022-09-01T12:38:22;25.30;36.30
54938;DHT22;52756;52.826;6.214;2022-09-01T12:40:50;25.40;36.00
54938;DHT22;52756;52.826;6.214;2022-09-01T12:43:36;25.40;36.50
54938;DHT22;52756;52.826;6.214;2022-09-01T12:46:04;25.40;35.70
54938;DHT22;52756;52.826;6.214;2022-09-01T12:48:36;25.40;35.30
54938;DHT22;52756;52.826;6.214;2022-09-01T12:51:19;25.40;35.00
54938;DHT22;52756;52.826;6.214;2022-09-01T12:53:55;25.30;35.50
54938;DHT22;52756;52.826;6.214;2022-09-01T12:56:29;25.30;35.80
54938;DHT22;52756;52.826;6.214;2022-09-01T12:59:23;25.30;35.90
54938;DHT22;52756;52.826;6.214;2022-09-01T13:01:49;25.20;36.10
54938;DHT22;52756;52.826;6.214;2022-09-01T13:04:29;25.20;36.10
54938;DHT22;52756;52.826;6.214;2022-09-01T13:07:05;25.20;36.00
54938;DHT22;52756;52.826;6.214;2022-09-01T13:09:32;25.10;36.30
54938;DHT22;52756;52.826;6.214;2022-09-01T13:12:18;25.10;35.60
54938;DHT22;52756;52.826;6.214;2022-09-01T13:14:44;25.10;34.50
54938;DHT22;52756;52.826;6.214;2022-09-01T13:17:10;25.00;34.50
54938;DHT22;52756;52.826;6.214;2022-09-01T13:19:37;24.90;34.60
54938;DHT22;52756;52.826;6.214;2022-09-01T13:22:04;24.80;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T13:24:30;24.70;35.50
54938;DHT22;52756;52.826;6.214;2022-09-01T13:26:55;24.60;36.00
54938;DHT22;52756;52.826;6.214;2022-09-01T13:29:23;24.60;35.70
54938;DHT22;52756;52.826;6.214;2022-09-01T13:31:49;24.60;35.20
54938;DHT22;52756;52.826;6.214;2022-09-01T13:34:15;24.60;35.00
54938;DHT22;52756;52.826;6.214;2022-09-01T13:36:40;24.50;35.20
54938;DHT22;52756;52.826;6.214;2022-09-01T13:39:06;24.40;35.40
54938;DHT22;52756;52.826;6.214;2022-09-01T13:41:32;24.40;35.50
54938;DHT22;52756;52.826;6.214;2022-09-01T13:43:57;24.40;35.90
54938;DHT22;52756;52.826;6.214;2022-09-01T13:46:23;24.40;35.50
54938;DHT22;52756;52.826;6.214;2022-09-01T13:48:49;24.40;36.10
54938;DHT22;52756;52.826;6.214;2022-09-01T13:51:27;24.50;36.20
54938;DHT22;52756;52.826;6.214;2022-09-01T13:53:54;24.60;36.10
54938;DHT22;52756;52.826;6.214;2022-09-01T13:56:19;24.60;36.10
54938;DHT22;52756;52.826;6.214;2022-09-01T13:58:45;24.60;35.70
54938;DHT22;52756;52.826;6.214;2022-09-01T14:01:12;24.60;35.80
54938;DHT22;52756;52.826;6.214;2022-09-01T14:03:40;24.60;35.30
54938;DHT22;52756;52.826;6.214;2022-09-01T14:06:06;24.50;35.10
54938;DHT22;52756;52.826;6.214;2022-09-01T14:08:32;24.40;34.60
54938;DHT22;52756;52.826;6.214;2022-09-01T14:10:58;24.40;34.70
54938;DHT22;52756;52.826;6.214;2022-09-01T14:13:25;24.30;34.70
54938;DHT22;52756;52.826;6.214;2022-09-01T14:15:51;24.30;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T14:18:18;24.30;34.60
54938;DHT22;52756;52.826;6.214;2022-09-01T14:20:47;24.40;35.00
54938;DHT22;52756;52.826;6.214;2022-09-01T14:23:14;24.40;35.40
54938;DHT22;52756;52.826;6.214;2022-09-01T14:25:42;24.40;35.20
54938;DHT22;52756;52.826;6.214;2022-09-01T14:28:08;24.50;35.90
54938;DHT22;52756;52.826;6.214;2022-09-01T14:30:34;24.50;35.70
54938;DHT22;52756;52.826;6.214;2022-09-01T14:33:00;24.60;35.60
54938;DHT22;52756;52.826;6.214;2022-09-01T14:35:27;24.50;35.10
54938;DHT22;52756;52.826;6.214;2022-09-01T14:37:55;24.50;35.30
54938;DHT22;52756;52.826;6.214;2022-09-01T14:40:21;24.40;35.30
54938;DHT22;52756;52.826;6.214;2022-09-01T14:42:50;24.40;35.60
54938;DHT22;52756;52.826;6.214;2022-09-01T14:45:22;24.50;35.80
54938;DHT22;52756;52.826;6.214;2022-09-01T14:47:51;24.50;35.80
54938;DHT22;52756;52.826;6.214;2022-09-01T14:50:18;24.50;35.50
54938;DHT22;52756;52.826;6.214;2022-09-01T14:52:45;24.60;35.60
54938;DHT22;52756;52.826;6.214;2022-09-01T14:55:11;24.60;35.40
54938;DHT22;52756;52.826;6.214;2022-09-01T14:57:37;24.60;35.30
54938;DHT22;52756;52.826;6.214;2022-09-01T15:00:05;24.60;35.20
54938;DHT22;52756;52.826;6.214;2022-09-01T15:02:35;24.60;35.50
54938;DHT22;52756;52.826;6.214;2022-09-01T15:05:00;24.50;35.30
54938;DHT22;52756;52.826;6.214;2022-09-01T15:07:26;24.50;35.30
54938;DHT22;52756;52.826;6.214;2022-09-01T15:09:52;24.40;34.80
54938;DHT22;52756;52.826;6.214;2022-09-01T15:12:17;24.40;34.70
54938;DHT22;52756;52.826;6.214;2022-09-01T15:14:44;24.30;34.60
54938;DHT22;52756;52.826;6.214;2022-09-01T15:17:10;24.20;34.80
54938;DHT22;52756;52.826;6.214;2022-09-01T15:19:35;24.20;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T15:22:01;24.20;34.80
54938;DHT22;52756;52.826;6.214;2022-09-01T15:24:28;24.20;34.70
54938;DHT22;52756;52.826;6.214;2022-09-01T15:26:54;24.20;34.80
54938;DHT22;52756;52.826;6.214;2022-09-01T15:29:20;24.30;34.60
54938;DHT22;52756;52.826;6.214;2022-09-01T15:31:45;24.20;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T15:34:11;24.30;35.20
54938;DHT22;52756;52.826;6.214;2022-09-01T15:36:39;24.30;35.20
54938;DHT22;52756;52.826;6.214;2022-09-01T15:39:06;24.30;35.40
54938;DHT22;52756;52.826;6.214;2022-09-01T15:41:33;24.30;35.30
54938;DHT22;52756;52.826;6.214;2022-09-01T15:44:02;24.20;35.40
54938;DHT22;52756;52.826;6.214;2022-09-01T15:46:30;24.30;35.60
54938;DHT22;52756;52.826;6.214;2022-09-01T15:49:07;24.30;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T15:51:35;24.30;34.70
54938;DHT22;52756;52.826;6.214;2022-09-01T15:54:17;24.20;35.10
54938;DHT22;52756;52.826;6.214;2022-09-01T15:56:43;24.30;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T15:59:11;24.20;34.80
54938;DHT22;52756;52.826;6.214;2022-09-01T16:01:39;24.30;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T16:04:07;24.30;34.30
54938;DHT22;52756;52.826;6.214;2022-09-01T16:06:38;24.20;34.20
54938;DHT22;52756;52.826;6.214;2022-09-01T16:09:05;24.20;34.10
54938;DHT22;52756;52.826;6.214;2022-09-01T16:11:31;24.20;33.60
54938;DHT22;52756;52.826;6.214;2022-09-01T16:13:56;24.20;33.70
54938;DHT22;52756;52.826;6.214;2022-09-01T16:25:00;23.90;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T16:27:37;23.90;34.80
54938;DHT22;52756;52.826;6.214;2022-09-01T16:30:07;23.90;35.00
54938;DHT22;52756;52.826;6.214;2022-09-01T16:32:42;23.80;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T16:35:08;23.80;35.10
54938;DHT22;52756;52.826;6.214;2022-09-01T16:40:20;23.80;34.30
54938;DHT22;52756;52.826;6.214;2022-09-01T16:45:55;23.70;34.10
54938;DHT22;52756;52.826;6.214;2022-09-01T16:51:51;23.60;34.20
54938;DHT22;52756;52.826;6.214;2022-09-01T16:54:28;23.60;34.10
54938;DHT22;52756;52.826;6.214;2022-09-01T16:57:32;23.50;34.20
54938;DHT22;52756;52.826;6.214;2022-09-01T17:00:06;23.50;33.80
54938;DHT22;52756;52.826;6.214;2022-09-01T17:02:57;23.40;34.10
54938;DHT22;52756;52.826;6.214;2022-09-01T17:05:32;23.40;34.40
54938;DHT22;52756;52.826;6.214;2022-09-01T17:10:40;23.30;34.50
54938;DHT22;52756;52.826;6.214;2022-09-01T17:15:49;23.20;34.90
54938;DHT22;52756;52.826;6.214;2022-09-01T17:18:38;23.20;34.50
54938;DHT22;52756;52.826;6.214;2022-09-01T17:23:59;23.20;34.20
54938;DHT22;52756;52.826;6.214;2022-09-01T17:26:29;23.10;34.20
54938;DHT22;52756;52.826;6.214;2022-09-01T17:29:10;23.10;34.20
54938;DHT22;52756;52.826;6.214;2022-09-01T17:34:24;23.00;34.30