sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41689;SDS011;27372;42.658;23.256;2023-03-14T00:00:12;25.92;;;11.95;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:02:39;20.40;;;11.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:05:05;23.65;;;11.93;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:07:32;26.00;;;13.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:10:02;21.67;;;12.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:12:33;23.17;;;13.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:14:58;27.52;;;14.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:17:25;31.20;;;15.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:19:51;32.83;;;17.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:22:19;39.92;;;20.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:24:44;41.40;;;19.77;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:27:10;36.75;;;18.25;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:29:35;50.53;;;25.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:32:00;30.60;;;16.00;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:34:30;25.80;;;13.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:36:56;31.27;;;15.18;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:39:21;30.75;;;16.30;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:41:47;24.58;;;12.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:44:12;22.48;;;12.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:46:38;25.30;;;12.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:49:03;26.40;;;12.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:51:28;23.17;;;12.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:53:55;24.80;;;13.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:56:20;29.35;;;14.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T00:58:46;24.77;;;12.32;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:01:13;23.48;;;11.85;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:03:40;21.30;;;11.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:06:13;24.83;;;11.98;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:08:40;21.65;;;11.52;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:11:07;20.75;;;11.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:13:37;25.80;;;12.57;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:16:03;20.55;;;10.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:18:31;19.15;;;10.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:20:57;23.90;;;11.25;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:23:23;21.10;;;10.82;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:25:48;20.73;;;11.73;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:28:15;22.42;;;11.45;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:30:41;19.13;;;11.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:33:06;17.77;;;10.30;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:35:32;22.63;;;10.30;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:37:57;18.83;;;10.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:40:22;22.20;;;11.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:42:55;21.38;;;11.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:48:27;21.05;;;10.93;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:50:56;24.40;;;12.43;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:53:24;29.90;;;15.25;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:55:50;23.25;;;12.32;;
41689;SDS011;27372;42.658;23.256;2023-03-14T01:58:17;26.05;;;11.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:00:45;20.40;;;11.40;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:03:11;17.42;;;9.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:05:41;16.58;;;10.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:08:11;19.60;;;10.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:10:44;17.02;;;10.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:13:13;17.15;;;9.57;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:15:40;18.13;;;9.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:18:07;16.25;;;9.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:23:36;17.17;;;9.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:26:19;20.05;;;10.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:28:49;21.10;;;11.82;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:31:15;21.27;;;12.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:33:41;24.05;;;12.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:36:07;19.33;;;9.73;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:41:13;20.65;;;11.32;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:43:39;18.30;;;9.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:46:05;20.60;;;11.30;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:48:32;24.30;;;13.38;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:51:01;39.15;;;21.17;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:53:28;37.03;;;19.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:55:58;19.65;;;11.07;;
41689;SDS011;27372;42.658;23.256;2023-03-14T02:58:25;24.08;;;13.18;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:00:51;26.02;;;13.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:03:16;25.30;;;11.25;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:05:42;20.45;;;10.77;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:08:09;23.85;;;10.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:10:35;21.52;;;13.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:13:00;17.35;;;10.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:15:26;19.52;;;10.52;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:17:51;21.88;;;9.73;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:20:17;19.25;;;10.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:22:42;21.52;;;12.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:25:08;18.50;;;11.18;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:27:34;19.70;;;10.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:30:00;17.15;;;9.98;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:32:27;18.08;;;10.85;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:34:52;17.73;;;9.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:37:18;18.13;;;9.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:39:43;14.63;;;8.77;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:42:09;17.50;;;9.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:44:35;14.48;;;8.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:47:01;17.17;;;8.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:49:30;14.35;;;8.32;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:51:56;12.40;;;8.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:54:22;13.88;;;8.98;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:56:47;15.63;;;8.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T03:59:13;18.60;;;10.02;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:01:39;23.60;;;11.57;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:04:05;20.90;;;11.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:06:30;15.85;;;9.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:08:56;20.38;;;11.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:11:21;24.60;;;10.40;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:13:47;19.70;;;10.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:16:14;22.83;;;12.02;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:18:41;21.50;;;11.25;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:21:07;21.38;;;11.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:23:32;20.75;;;10.95;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:25:58;19.50;;;11.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:28:24;20.50;;;10.98;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:30:49;19.60;;;11.38;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:33:15;23.83;;;12.32;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:35:42;23.33;;;11.90;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:38:08;18.10;;;10.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:40:36;18.75;;;10.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:43:02;15.03;;;8.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:45:27;18.63;;;10.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:47:53;19.30;;;10.43;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:50:18;19.33;;;10.93;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:52:47;19.95;;;11.27;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:55:13;17.80;;;10.73;;
41689;SDS011;27372;42.658;23.256;2023-03-14T04:57:38;22.95;;;11.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:00:05;20.75;;;11.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:02:31;24.08;;;12.32;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:04:57;20.00;;;11.27;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:07:22;22.20;;;12.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:09:48;27.45;;;13.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:12:13;102.38;;;37.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:14:38;28.00;;;14.32;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:17:04;25.75;;;13.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:19:30;19.17;;;10.95;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:21:56;27.52;;;17.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:24:21;19.52;;;11.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:26:47;20.20;;;11.52;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:29:12;25.23;;;12.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:31:38;24.05;;;12.77;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:34:03;24.88;;;13.00;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:36:30;25.00;;;13.07;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:38:55;29.45;;;13.25;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:41:21;30.08;;;13.27;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:43:46;29.83;;;17.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:46:15;56.80;;;32.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:48:40;51.97;;;30.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:51:05;44.65;;;24.38;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:53:31;37.33;;;20.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:55:56;39.55;;;20.42;;
41689;SDS011;27372;42.658;23.256;2023-03-14T05:58:22;33.63;;;17.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:00:48;30.67;;;16.25;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:03:14;30.58;;;16.83;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:05:44;28.23;;;17.42;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:10:36;38.17;;;22.02;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:13:02;35.92;;;18.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:15:27;35.03;;;18.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:17:55;31.42;;;16.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:20:20;31.23;;;17.42;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:22:54;29.02;;;16.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:25:19;33.90;;;17.27;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:27:45;28.98;;;15.93;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:30:10;34.30;;;15.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:32:37;24.20;;;14.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:35:03;24.42;;;14.95;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:37:29;30.52;;;16.17;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:39:54;34.30;;;16.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:42:20;30.20;;;16.27;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:44:46;28.88;;;15.45;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:47:11;28.55;;;15.90;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:49:37;28.23;;;16.17;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:52:02;28.88;;;16.27;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:54:28;32.13;;;15.95;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:56:54;30.70;;;16.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T06:59:19;29.88;;;16.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:01:44;30.58;;;16.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:04:10;30.30;;;15.43;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:06:35;32.20;;;16.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:09:02;44.47;;;17.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:11:28;32.50;;;16.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:13:53;30.67;;;16.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:16:18;31.48;;;17.40;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:18:45;28.95;;;15.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:21:10;37.53;;;15.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:23:36;28.13;;;15.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:26:03;28.92;;;13.93;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:28:28;27.13;;;15.38;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:30:54;27.92;;;14.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:33:20;27.73;;;14.40;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:35:48;21.10;;;14.02;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:38:14;27.52;;;15.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:40:41;21.83;;;12.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:43:08;24.05;;;12.40;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:45:34;26.88;;;14.40;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:47:59;21.67;;;14.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:50:27;27.63;;;13.73;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:52:53;24.77;;;13.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:55:20;23.63;;;13.23;;
41689;SDS011;27372;42.658;23.256;2023-03-14T07:57:46;24.05;;;13.57;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:00:12;28.77;;;15.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:02:39;28.35;;;16.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:05:05;30.00;;;14.73;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:07:31;28.80;;;14.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:09:57;25.27;;;13.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:12:22;27.27;;;11.57;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:14:47;21.10;;;13.07;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:17:13;21.20;;;12.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:19:38;18.63;;;11.02;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:22:08;20.65;;;12.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:24:34;21.88;;;12.77;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:26:59;17.63;;;11.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:29:25;19.95;;;12.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:31:50;20.75;;;11.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:34:15;14.45;;;9.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:36:41;17.73;;;11.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:39:07;24.35;;;12.27;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:41:34;20.42;;;11.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:44:05;24.73;;;11.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:46:34;23.77;;;14.45;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:49:09;25.20;;;14.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:51:41;25.20;;;14.23;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:54:09;24.83;;;15.38;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:56:37;25.60;;;15.07;;
41689;SDS011;27372;42.658;23.256;2023-03-14T08:59:06;24.02;;;15.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:01:33;24.60;;;13.23;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:03:58;16.20;;;11.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:06:24;19.38;;;12.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:08:49;24.95;;;13.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:11:15;22.67;;;11.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:13:43;18.98;;;10.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:16:12;19.98;;;9.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:18:38;23.55;;;10.02;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:21:03;17.40;;;10.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:23:29;19.90;;;10.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:25:58;19.95;;;12.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:28:25;28.70;;;13.35;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:30:53;24.27;;;11.85;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:33:19;19.73;;;10.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:35:45;19.85;;;11.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:38:10;19.02;;;11.93;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:40:37;20.90;;;13.65;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:43:03;16.92;;;10.45;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:45:33;21.60;;;11.27;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:48:01;19.90;;;10.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:51:03;19.35;;;11.00;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:53:24;12.82;;;9.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:56:01;21.05;;;10.93;;
41689;SDS011;27372;42.658;23.256;2023-03-14T09:58:27;25.83;;;13.57;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:00:55;23.42;;;12.45;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:03:29;19.77;;;9.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:05:57;17.65;;;12.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:08:23;11.43;;;8.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:10:49;21.02;;;9.02;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:13:24;16.17;;;10.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:16:00;21.90;;;12.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:18:28;14.10;;;8.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:21:06;18.70;;;13.23;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:23:32;17.13;;;8.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:28:38;15.85;;;8.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:31:08;20.65;;;8.15;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:33:35;46.58;;;10.25;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:36:16;23.83;;;10.70;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:38:46;29.05;;;9.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:41:23;19.80;;;9.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:43:51;22.45;;;8.95;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:46:21;18.13;;;8.30;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:48:49;12.18;;;8.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:53:42;19.98;;;10.00;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:56:13;12.95;;;8.85;;
41689;SDS011;27372;42.658;23.256;2023-03-14T10:58:41;14.77;;;8.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:09:45;11.85;;;8.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:15:12;26.30;;;8.95;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:17:58;15.27;;;8.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:28:39;13.15;;;7.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:34:16;12.25;;;6.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:36:51;12.82;;;6.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:39:22;12.55;;;6.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:41:52;10.70;;;6.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:44:22;15.77;;;7.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:51:50;11.77;;;6.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:54:23;24.95;;;6.53;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:56:54;10.50;;;5.55;;
41689;SDS011;27372;42.658;23.256;2023-03-14T11:59:25;9.02;;;5.97;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:10:36;8.20;;;5.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:13:04;7.30;;;4.85;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:15:32;9.33;;;4.97;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:18:04;6.47;;;4.43;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:20:37;8.25;;;4.90;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:23:04;7.88;;;4.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:25:35;9.02;;;5.40;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:28:03;8.50;;;4.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:30:44;11.85;;;4.68;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:38:04;6.63;;;4.07;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:40:37;8.50;;;3.38;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:43:28;10.48;;;4.32;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:46:27;11.32;;;6.05;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:48:54;16.13;;;8.48;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:51:37;18.17;;;5.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T12:59:45;8.65;;;3.45;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:02:20;4.47;;;3.28;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:04:59;5.57;;;3.00;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:12:23;11.27;;;4.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:14:53;7.38;;;3.17;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:17:30;8.27;;;4.82;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:20:00;6.95;;;3.78;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:22:34;8.27;;;4.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:25:06;16.35;;;4.22;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:27:35;10.20;;;5.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:30:21;7.57;;;4.30;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:32:50;10.38;;;7.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:35:17;12.85;;;7.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:37:43;5.55;;;3.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:40:17;8.30;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:42:44;17.27;;;3.40;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:45:12;18.33;;;3.42;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:47:38;6.35;;;3.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:50:04;9.55;;;2.92;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:52:31;7.63;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T13:55:02;6.15;;;2.83;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:00:20;9.18;;;3.67;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:02:54;8.43;;;4.78;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:05:21;10.32;;;3.38;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:07:48;7.68;;;3.97;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:10:15;9.15;;;3.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:12:45;6.25;;;3.20;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:15:17;5.47;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:17:55;4.97;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:20:29;5.85;;;3.13;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:23:12;4.53;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:25:40;7.22;;;2.72;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:28:23;8.95;;;3.30;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:31:39;6.75;;;2.83;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:33:53;7.38;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:38:53;17.38;;;2.72;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:41:34;8.02;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:44:05;10.55;;;4.38;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:46:32;6.40;;;3.17;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:49:10;7.20;;;3.17;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:51:49;8.88;;;3.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:54:16;7.35;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:56:49;9.05;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-03-14T14:59:23;6.43;;;3.08;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:02:00;12.93;;;3.22;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:04:27;6.88;;;2.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:06:55;6.82;;;2.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:09:21;5.30;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:11:47;7.50;;;2.88;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:14:13;5.57;;;2.42;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:16:39;6.10;;;3.22;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:19:09;7.03;;;2.97;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:21:37;13.70;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:24:04;20.20;;;4.10;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:26:30;7.18;;;3.08;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:28:56;5.55;;;2.63;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:31:22;5.35;;;2.60;;
41689;SDS011;27372;42.658;23.256;2023-03-14T15:33:48;4.65;;;2.60;;