sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3919;DHT22;1974;48.670;8.994;2024-03-17T00:01:38;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:04:07;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:06:34;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:09:01;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:11:32;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:14:00;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:16:26;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:18:53;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:21:19;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:23:48;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:26:14;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:28:41;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:31:07;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:33:35;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:36:01;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:38:28;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:40:56;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:43:23;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:45:51;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:48:17;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:50:44;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:53:10;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:55:37;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T00:58:04;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:00:31;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:02:58;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:05:25;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:07:51;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:10:18;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:12:44;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:15:13;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:17:38;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:20:21;7.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:22:47;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:25:14;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:27:41;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:30:09;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:32:37;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:35:05;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:37:31;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:39:59;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:42:24;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:44:51;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:47:17;7.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:49:46;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:52:13;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:54:40;7.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:57:06;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T01:59:33;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:01:59;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:04:26;8.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:06:54;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:09:20;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:11:47;8.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:14:14;8.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:16:42;8.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:19:09;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:21:35;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:24:04;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:26:30;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:28:57;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:31:23;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:33:49;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:36:15;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:38:43;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:41:29;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:43:55;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:46:22;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:48:51;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:51:20;7.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:53:48;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:56:16;7.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T02:58:45;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:01:13;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:03:41;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:06:08;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:08:37;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:11:06;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:13:36;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:16:05;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:18:32;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:20:59;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:23:26;8.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:25:55;7.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:28:23;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:30:50;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:33:18;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:35:45;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:38:12;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:40:40;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:43:07;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:45:34;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:48:01;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:50:30;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:52:58;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:55:25;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T03:57:52;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:00:19;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:02:48;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:05:16;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:07:45;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:10:12;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:12:40;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:15:07;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:17:35;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:20:03;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:22:30;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:24:59;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:27:26;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:29:54;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:32:21;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:34:48;7.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:37:15;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:39:44;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:42:14;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:44:41;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:47:08;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:49:36;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:52:03;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:54:31;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:56:58;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T04:59:26;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:01:53;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:04:20;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:06:48;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:09:16;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:11:43;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:14:10;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:16:39;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:19:05;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:21:34;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:24:02;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:27:08;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:29:35;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:35:50;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:38:18;7.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T05:41:05;7.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:04:43;7.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:11:17;7.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:17:42;7.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:20:11;7.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:22:39;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:25:06;7.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:27:33;7.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:30:00;7.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:32:29;7.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:34:56;8.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:37:25;8.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:39:51;8.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:42:18;8.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:44:45;8.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:47:12;8.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:49:39;8.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:52:05;9.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:54:34;9.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:57:01;9.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T06:59:28;9.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:01:54;9.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:04:21;9.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:06:48;9.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:09:15;9.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:11:45;9.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:14:11;9.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:16:38;9.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:19:05;10.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:21:32;9.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:23:58;10.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:26:29;10.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:28:58;10.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:31:24;10.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:33:51;10.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:36:18;11.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:38:47;10.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:41:14;10.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:43:41;11.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:46:10;11.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:48:39;11.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:51:07;11.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:53:35;11.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:56:03;11.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T07:58:31;11.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:00:59;11.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:03:30;11.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:05:57;11.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:08:24;11.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:10:50;11.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:13:18;11.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:15:45;11.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:18:13;12.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:20:42;12.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:23:09;12.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:25:37;12.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:28:04;12.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:30:31;12.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:32:58;12.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:35:25;12.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:37:53;12.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:40:20;13.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:42:48;13.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:45:14;13.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:47:41;13.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:50:09;13.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:52:38;13.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:55:08;13.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T08:57:39;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:00:07;14.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:02:34;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:05:01;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:07:29;13.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:09:56;13.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:12:24;13.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:14:51;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:17:17;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:19:46;13.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:22:13;13.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:24:39;13.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:27:07;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:29:36;13.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:32:03;13.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:34:30;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:36:57;14.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:39:24;14.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:41:50;14.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:44:17;14.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:46:45;14.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:49:15;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:51:42;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:54:16;13.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:56:44;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T09:59:11;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:01:37;14.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:04:05;14.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:06:44;14.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:09:15;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:11:46;16.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:14:16;17.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:16:43;18.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:19:13;19.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:21:42;20.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:24:09;20.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:26:40;19.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:29:19;19.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:31:46;17.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:34:15;16.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:36:44;16.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:39:23;16.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:41:58;15.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:44:25;15.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:46:54;15.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:49:29;15.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:51:58;16.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:54:26;17.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:56:55;17.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T10:59:28;17.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:02:00;17.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:04:29;16.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:06:57;16.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:09:26;16.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:11:53;17.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:14:19;17.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:16:47;17.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:19:16;17.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:21:44;16.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:24:22;16.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:26:50;16.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:29:28;16.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:31:54;16.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:34:31;16.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:37:01;16.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:39:53;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:42:25;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:44:59;16.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:47:36;16.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:50:05;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:52:36;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:55:01;16.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:57:28;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T11:59:55;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:02:25;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:04:52;16.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:07:22;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:09:50;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:12:20;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:14:47;16.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:17:20;16.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:19:46;16.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:22:17;15.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:24:44;15.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:27:19;15.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:29:45;15.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:32:13;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:34:40;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:37:08;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:39:34;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:42:05;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:44:34;15.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:47:02;15.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:49:29;15.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:51:56;15.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:54:24;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:56:51;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T12:59:41;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:02:25;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:05:16;15.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:07:43;16.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:10:15;16.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:12:43;16.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:15:13;15.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:17:41;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:20:12;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:22:40;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:25:16;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:27:43;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:30:12;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:32:39;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:35:15;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:37:42;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:40:10;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:42:38;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:45:05;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:47:37;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:50:05;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:52:36;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:55:03;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:57:32;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T13:59:58;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:02:25;15.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:04:53;15.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:07:20;15.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:09:47;15.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:12:13;15.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:14:40;15.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:17:08;15.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:19:35;15.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:22:03;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:24:30;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:26:57;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:29:24;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:31:50;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:34:17;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:36:43;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:39:11;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:41:38;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:44:04;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:46:31;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:48:58;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:51:25;15.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:53:52;15.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:56:20;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T14:58:46;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:01:14;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:03:40;15.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:06:09;15.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:08:35;15.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:11:02;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:13:30;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:15:57;15.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:18:24;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:20:52;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:23:20;15.30;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:25:47;15.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:28:13;15.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:30:41;14.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:33:08;14.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:35:35;14.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:38:02;14.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:40:29;14.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:42:56;14.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:45:24;14.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:47:53;14.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:50:22;14.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:52:48;14.20;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:55:17;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T15:57:43;14.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:00:12;14.10;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:02:42;14.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:05:13;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:07:41;14.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:10:11;14.00;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:12:40;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:15:08;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:17:36;13.90;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:20:05;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:22:36;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:25:04;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:27:31;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:29:58;13.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:32:26;13.80;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:34:53;13.70;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:37:20;13.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:39:48;13.60;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:42:15;13.50;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:44:48;13.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:47:29;13.40;99.90
3919;DHT22;1974;48.670;8.994;2024-03-17T16:49:57;13.30;99.90