sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20384;DHT22;46458;50.966;7.002;2023-12-29T00:00:39;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:03:07;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:05:39;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:08:08;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:10:36;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:13:05;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:15:34;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:18:04;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:20:33;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:23:05;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:25:36;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:28:05;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:30:38;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:33:07;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:35:37;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:38:09;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:40:38;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:43:06;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:45:35;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:48:05;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:50:35;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:53:04;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:55:35;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T00:58:04;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:00:33;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:03:02;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:05:30;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:07:59;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:10:28;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:12:59;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:15:28;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:17:57;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:20:26;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:22:55;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:25:24;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:27:54;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:30:25;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:32:54;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:35:23;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:37:51;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:40:21;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:42:51;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:45:21;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:47:51;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:50:21;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:52:50;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:55:23;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T01:57:54;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:00:24;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:02:56;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:05:26;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:07:58;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:10:27;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:12:56;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:15:26;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:18:02;11.00;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:20:32;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:23:02;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:25:34;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:28:10;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:30:46;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:33:21;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:35:52;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:38:24;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:40:56;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:43:25;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:45:54;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:48:23;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:50:51;11.20;96.10
20384;DHT22;46458;50.966;7.002;2023-12-29T02:53:20;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:55:49;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T02:58:20;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:00:49;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:03:18;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:05:47;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:08:16;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:10:44;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:13:14;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:15:46;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:18:14;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:20:43;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:23:12;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:25:41;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:28:14;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:30:45;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:33:15;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:35:43;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:38:13;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:40:43;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:43:12;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:45:41;11.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:48:12;11.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:50:41;11.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:53:10;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:55:40;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T03:58:09;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:00:38;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:03:07;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:05:39;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:08:07;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:10:39;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:13:10;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:15:42;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:18:10;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:20:42;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:23:11;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:25:40;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:28:09;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:30:38;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:33:07;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:35:36;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:38:07;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:40:36;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:43:05;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:45:34;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:48:04;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:50:32;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:53:01;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:55:33;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T04:58:02;11.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:00:31;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:02:59;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:05:28;11.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:07:57;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:10:26;11.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:12:57;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:15:26;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:17:55;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:20:23;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:22:52;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:25:21;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:27:50;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:30:21;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:32:52;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:35:21;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:37:50;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:40:18;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:42:47;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:45:16;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:47:48;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:50:17;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:52:46;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:55:18;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T05:57:47;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:00:16;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:02:48;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:05:16;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:07:46;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:10:14;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:12:45;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:15:13;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:17:43;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:20:14;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:22:43;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:25:12;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:27:41;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:30:11;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:32:40;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:35:09;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:37:42;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:40:11;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:42:40;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:45:09;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:47:38;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:50:08;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:52:38;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:55:10;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T06:57:39;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:00:09;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:02:38;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:05:08;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:07:37;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:10:07;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:12:38;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:15:08;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:17:39;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:20:09;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:22:38;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:25:08;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:27:40;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:30:10;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:32:39;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:35:09;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:37:41;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:40:13;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:42:45;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:45:16;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:47:45;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:50:14;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:52:43;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:55:12;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T07:57:44;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T08:00:15;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T08:02:44;11.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T08:05:13;11.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T08:07:43;11.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:10:11;11.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:12:40;11.10;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:15:12;11.10;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:17:41;11.10;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:20:11;11.10;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:22:40;11.00;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:25:08;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T08:27:37;10.80;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:30:07;10.70;17.50
20384;DHT22;46458;50.966;7.002;2023-12-29T08:32:39;10.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T08:35:08;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:37:37;10.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T08:40:07;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:42:36;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:45:06;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:47:34;10.80;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:50:07;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:52:36;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T08:55:05;10.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T08:57:35;10.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:00:08;10.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:02:38;10.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:05:10;10.60;32.20
20384;DHT22;46458;50.966;7.002;2023-12-29T09:07:39;10.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:10:08;10.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:12:38;10.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:15:08;10.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:17:37;10.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:20:09;10.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:22:40;10.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:25:12;10.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:27:41;10.60;39.10
20384;DHT22;46458;50.966;7.002;2023-12-29T09:30:11;10.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:32:40;10.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:35:11;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:37:40;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:40:10;10.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:42:42;10.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:45:12;10.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:47:42;10.70;11.20
20384;DHT22;46458;50.966;7.002;2023-12-29T09:50:14;10.80;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:52:44;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T09:55:15;10.80;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T09:57:44;10.80;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:00:16;10.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:02:46;10.80;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:05:19;10.80;92.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:07:48;10.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:10:18;10.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:12:50;11.00;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:15:24;11.10;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:18:04;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:20:44;11.10;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:23:19;11.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:25:49;11.10;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:28:18;11.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:30:47;11.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:33:19;11.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:36:05;11.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:38:39;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:41:12;11.50;41.20
20384;DHT22;46458;50.966;7.002;2023-12-29T10:43:43;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:46:13;11.50;36.20
20384;DHT22;46458;50.966;7.002;2023-12-29T10:48:42;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:51:13;11.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T10:53:54;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T10:56:23;11.60;42.30
20384;DHT22;46458;50.966;7.002;2023-12-29T10:59:02;11.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:01:33;11.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:04:04;11.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:06:44;11.70;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:09:14;11.70;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T11:11:56;11.80;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T11:14:26;11.80;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T11:16:56;11.80;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T11:19:26;11.80;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T11:21:57;11.80;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T11:24:26;11.90;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T11:26:55;12.00;26.40
20384;DHT22;46458;50.966;7.002;2023-12-29T11:29:25;12.00;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:31:56;12.10;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:34:31;12.10;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:37:15;12.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:39:50;12.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:42:31;12.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:45:28;12.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:47:57;12.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:50:29;12.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:53:01;12.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T11:55:31;12.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T11:58:01;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:00:44;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:03:17;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:05:47;12.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T12:08:32;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:14:00;12.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T12:16:47;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:19:16;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:21:47;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:24:21;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:26:51;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:29:20;12.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T12:31:53;12.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T12:34:22;12.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T12:36:52;12.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T12:39:25;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:42:06;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:44:39;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:47:13;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:49:43;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:52:12;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:54:44;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:57:16;12.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T12:59:46;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:02:16;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:04:45;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:07:17;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:09:50;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:12:19;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:14:47;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:17:17;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:19:56;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:22:25;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:24:57;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:27:26;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:29:56;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:32:26;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:35:03;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:37:37;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:40:14;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:42:47;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:45:18;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:47:47;12.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:50:16;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:52:45;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:55:23;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T13:57:53;12.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:00:23;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:03:02;12.30;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:05:39;12.20;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:08:16;12.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:10:49;12.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:13:19;11.80;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:15:48;11.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:18:46;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:21:21;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:24:07;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:26:40;11.50;48.20
20384;DHT22;46458;50.966;7.002;2023-12-29T14:29:11;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:31:41;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:34:11;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:36:41;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:39:12;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:41:44;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:44:14;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:46:42;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:49:11;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:51:40;11.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:54:09;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T14:56:38;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T14:59:09;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:01:38;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:04:06;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:06:37;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:09:06;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:11:36;11.20;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:14:05;11.40;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T15:16:36;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:19:05;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:21:34;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:24:04;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:26:33;11.50;11.20
20384;DHT22;46458;50.966;7.002;2023-12-29T15:29:02;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:31:32;11.50;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T15:34:03;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:36:32;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:39:01;11.50;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:41:31;11.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:44:00;11.60;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:46:32;11.60;99.90
20384;DHT22;46458;50.966;7.002;2023-12-29T15:49:03;11.50;89.20
20384;DHT22;46458;50.966;7.002;2023-12-29T15:51:36;11.40;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:54:05;11.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:56:33;11.30;1.00
20384;DHT22;46458;50.966;7.002;2023-12-29T15:59:02;11.40;1.00