sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2023-05-07T00:01:08;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:03:34;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:05:59;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:08:25;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:10:51;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:13:16;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:15:42;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:18:07;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:20:33;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:22:58;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:25:24;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:27:50;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:30:15;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:32:41;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:35:07;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:37:33;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:39:58;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:42:24;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:44:50;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:47:16;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:49:43;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:52:15;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:54:42;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:57:09;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T00:59:36;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:02:02;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:04:28;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:06:55;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:09:23;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:11:50;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:14:17;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:16:43;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:19:10;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:21:37;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:24:04;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:26:30;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:28:56;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:31:23;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:33:50;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:36:18;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:38:45;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:41:12;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:43:40;14.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:46:07;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:48:35;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:51:01;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:53:27;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:55:53;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T01:58:19;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:00:45;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:03:10;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:05:36;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:08:02;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:10:27;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:12:53;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:15:18;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:18:07;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:20:33;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:22:58;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:25:24;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:27:49;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:30:15;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:32:41;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:35:07;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:37:32;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:39:58;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:42:24;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:44:49;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:47:15;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:49:41;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:52:07;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:54:33;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:56:58;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T02:59:26;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:01:51;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:04:17;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:06:43;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:09:08;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:11:34;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:14:01;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:16:26;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:18:52;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:21:18;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:23:43;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:26:09;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:28:35;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:31:00;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:33:26;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:35:53;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:38:18;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:40:44;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:43:10;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:45:36;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:48:01;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:50:27;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:52:52;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:55:18;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T03:57:44;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:00:10;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:02:35;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:05:01;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:07:27;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:09:52;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:12:18;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:14:44;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:17:10;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:19:36;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:22:02;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:24:30;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:26:56;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:29:23;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:31:49;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:34:15;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:36:42;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:39:08;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:41:36;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:44:01;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:46:29;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:48:55;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:51:20;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:53:46;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:56:11;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T04:58:37;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:01:03;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:03:30;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:05:55;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:08:22;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:10:48;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:13:15;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:15:40;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:18:06;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:20:31;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:22:58;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:25:23;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:27:49;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:30:14;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:32:40;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:35:06;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:37:32;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:39:57;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:42:23;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:44:49;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:47:14;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:49:40;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:52:05;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:54:31;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:56:57;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T05:59:23;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:01:48;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:04:14;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:06:39;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:09:05;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:11:31;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:13:57;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:16:24;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:18:50;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:21:16;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:23:41;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:26:07;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:28:33;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:31:11;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:33:37;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:36:03;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:38:29;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:40:54;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:43:21;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:45:46;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:48:12;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:50:38;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:53:03;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:55:29;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T06:57:54;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:00:20;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:02:45;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:05:11;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:07:37;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:10:02;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:12:30;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:14:55;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:17:21;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:19:46;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:22:12;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:24:38;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:27:03;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:29:29;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:31:56;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:34:22;14.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:36:47;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:39:13;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:41:39;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:44:04;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:46:32;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:48:58;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:51:25;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:53:52;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:56:17;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T07:58:43;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:01:08;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:03:34;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:06:00;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:08:26;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:10:51;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:13:17;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:15:43;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:18:09;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:20:35;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:23:05;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:25:33;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:27:59;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:30:24;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:32:50;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:35:15;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:37:41;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:40:07;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:42:36;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:45:08;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:47:44;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:50:11;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:52:37;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:55:03;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T08:57:28;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:00:01;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:02:32;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:04:58;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:07:24;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:09:50;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:12:17;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:14:44;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:17:10;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:19:44;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:22:10;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:24:37;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:27:07;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:29:34;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:32:05;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:34:31;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:37:04;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:39:47;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:42:13;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:44:41;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:47:08;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:49:37;18.70;99.10
59301;DHT22;45073;52.740;6.784;2023-05-07T09:52:04;18.70;98.10
59301;DHT22;45073;52.740;6.784;2023-05-07T09:54:32;18.90;97.90
59301;DHT22;45073;52.740;6.784;2023-05-07T09:56:59;19.00;97.80
59301;DHT22;45073;52.740;6.784;2023-05-07T09:59:28;19.00;97.10
59301;DHT22;45073;52.740;6.784;2023-05-07T10:01:58;19.10;96.60
59301;DHT22;45073;52.740;6.784;2023-05-07T10:04:25;19.20;94.50
59301;DHT22;45073;52.740;6.784;2023-05-07T10:06:51;19.10;94.00
59301;DHT22;45073;52.740;6.784;2023-05-07T10:09:17;19.10;94.30
59301;DHT22;45073;52.740;6.784;2023-05-07T10:11:43;19.20;94.10
59301;DHT22;45073;52.740;6.784;2023-05-07T10:14:10;19.20;95.10
59301;DHT22;45073;52.740;6.784;2023-05-07T10:16:36;19.40;93.60
59301;DHT22;45073;52.740;6.784;2023-05-07T10:19:07;19.40;94.40
59301;DHT22;45073;52.740;6.784;2023-05-07T10:21:55;19.60;93.30
59301;DHT22;45073;52.740;6.784;2023-05-07T10:24:32;19.60;91.00
59301;DHT22;45073;52.740;6.784;2023-05-07T10:27:01;19.70;92.40
59301;DHT22;45073;52.740;6.784;2023-05-07T10:32:48;19.90;93.00
59301;DHT22;45073;52.740;6.784;2023-05-07T10:35:25;20.00;91.10
59301;DHT22;45073;52.740;6.784;2023-05-07T10:37:51;20.10;90.90
59301;DHT22;45073;52.740;6.784;2023-05-07T10:40:17;20.20;90.00
59301;DHT22;45073;52.740;6.784;2023-05-07T10:42:57;20.30;89.70
59301;DHT22;45073;52.740;6.784;2023-05-07T10:45:25;20.40;87.20
59301;DHT22;45073;52.740;6.784;2023-05-07T10:48:16;20.50;90.20
59301;DHT22;45073;52.740;6.784;2023-05-07T10:50:43;20.50;89.80
59301;DHT22;45073;52.740;6.784;2023-05-07T10:55:48;20.80;87.60
59301;DHT22;45073;52.740;6.784;2023-05-07T10:58:24;21.00;89.30
59301;DHT22;45073;52.740;6.784;2023-05-07T11:00:58;21.10;87.10
59301;DHT22;45073;52.740;6.784;2023-05-07T11:03:24;21.20;85.80
59301;DHT22;45073;52.740;6.784;2023-05-07T11:06:09;21.30;86.60
59301;DHT22;45073;52.740;6.784;2023-05-07T11:08:57;21.50;85.00
59301;DHT22;45073;52.740;6.784;2023-05-07T11:11:45;21.60;86.70
59301;DHT22;45073;52.740;6.784;2023-05-07T11:17:04;21.70;84.10
59301;DHT22;45073;52.740;6.784;2023-05-07T11:19:52;21.80;82.00
59301;DHT22;45073;52.740;6.784;2023-05-07T11:25:03;21.90;79.60
59301;DHT22;45073;52.740;6.784;2023-05-07T11:27:29;21.90;78.70
59301;DHT22;45073;52.740;6.784;2023-05-07T11:29:55;22.00;77.60
59301;DHT22;45073;52.740;6.784;2023-05-07T11:32:26;22.10;78.10
59301;DHT22;45073;52.740;6.784;2023-05-07T11:34:56;22.20;77.20
59301;DHT22;45073;52.740;6.784;2023-05-07T11:37:23;22.30;77.20
59301;DHT22;45073;52.740;6.784;2023-05-07T11:39:49;22.50;78.30
59301;DHT22;45073;52.740;6.784;2023-05-07T11:42:30;22.60;76.10
59301;DHT22;45073;52.740;6.784;2023-05-07T11:44:56;22.70;74.60
59301;DHT22;45073;52.740;6.784;2023-05-07T11:47:22;22.70;75.50
59301;DHT22;45073;52.740;6.784;2023-05-07T11:49:49;22.80;74.60
59301;DHT22;45073;52.740;6.784;2023-05-07T11:52:16;22.80;75.60
59301;DHT22;45073;52.740;6.784;2023-05-07T11:54:43;22.90;75.20
59301;DHT22;45073;52.740;6.784;2023-05-07T11:57:16;22.90;74.00
59301;DHT22;45073;52.740;6.784;2023-05-07T11:59:42;22.80;73.20
59301;DHT22;45073;52.740;6.784;2023-05-07T12:02:10;22.80;73.30
59301;DHT22;45073;52.740;6.784;2023-05-07T12:04:36;22.80;73.50
59301;DHT22;45073;52.740;6.784;2023-05-07T12:07:03;22.80;74.00
59301;DHT22;45073;52.740;6.784;2023-05-07T12:09:28;22.90;73.90
59301;DHT22;45073;52.740;6.784;2023-05-07T12:11:55;22.90;73.20
59301;DHT22;45073;52.740;6.784;2023-05-07T12:14:21;22.90;73.00
59301;DHT22;45073;52.740;6.784;2023-05-07T12:16:47;23.10;73.10
59301;DHT22;45073;52.740;6.784;2023-05-07T12:19:13;23.20;72.20
59301;DHT22;45073;52.740;6.784;2023-05-07T12:21:39;23.30;73.10
59301;DHT22;45073;52.740;6.784;2023-05-07T12:24:05;23.50;73.30
59301;DHT22;45073;52.740;6.784;2023-05-07T12:26:31;23.60;72.30
59301;DHT22;45073;52.740;6.784;2023-05-07T12:28:57;23.60;70.50
59301;DHT22;45073;52.740;6.784;2023-05-07T12:31:25;23.60;71.40
59301;DHT22;45073;52.740;6.784;2023-05-07T12:33:51;23.70;71.00
59301;DHT22;45073;52.740;6.784;2023-05-07T12:36:17;23.70;70.50
59301;DHT22;45073;52.740;6.784;2023-05-07T12:38:42;23.80;70.70
59301;DHT22;45073;52.740;6.784;2023-05-07T12:41:09;23.80;70.20
59301;DHT22;45073;52.740;6.784;2023-05-07T12:43:36;23.80;70.30
59301;DHT22;45073;52.740;6.784;2023-05-07T12:46:07;23.70;69.50
59301;DHT22;45073;52.740;6.784;2023-05-07T12:48:33;23.60;69.80
59301;DHT22;45073;52.740;6.784;2023-05-07T12:51:01;23.50;70.20
59301;DHT22;45073;52.740;6.784;2023-05-07T12:53:30;23.40;69.80
59301;DHT22;45073;52.740;6.784;2023-05-07T12:55:58;23.30;70.00
59301;DHT22;45073;52.740;6.784;2023-05-07T12:58:29;23.30;70.30
59301;DHT22;45073;52.740;6.784;2023-05-07T13:00:56;23.20;69.90
59301;DHT22;45073;52.740;6.784;2023-05-07T13:03:31;23.10;69.70
59301;DHT22;45073;52.740;6.784;2023-05-07T13:05:59;23.10;70.00
59301;DHT22;45073;52.740;6.784;2023-05-07T13:08:26;23.00;70.80
59301;DHT22;45073;52.740;6.784;2023-05-07T13:10:52;23.00;70.60
59301;DHT22;45073;52.740;6.784;2023-05-07T13:13:19;23.00;70.70
59301;DHT22;45073;52.740;6.784;2023-05-07T13:15:45;22.90;69.90
59301;DHT22;45073;52.740;6.784;2023-05-07T13:18:11;22.90;70.50
59301;DHT22;45073;52.740;6.784;2023-05-07T13:20:36;22.90;70.50
59301;DHT22;45073;52.740;6.784;2023-05-07T13:23:02;22.90;70.20
59301;DHT22;45073;52.740;6.784;2023-05-07T13:25:30;23.00;70.50
59301;DHT22;45073;52.740;6.784;2023-05-07T13:27:57;23.10;70.30
59301;DHT22;45073;52.740;6.784;2023-05-07T13:30:22;23.20;70.20
59301;DHT22;45073;52.740;6.784;2023-05-07T13:32:48;23.40;70.70
59301;DHT22;45073;52.740;6.784;2023-05-07T13:35:15;23.50;70.10
59301;DHT22;45073;52.740;6.784;2023-05-07T13:37:41;23.50;69.10
59301;DHT22;45073;52.740;6.784;2023-05-07T13:40:07;23.50;68.70
59301;DHT22;45073;52.740;6.784;2023-05-07T13:42:32;23.50;69.10
59301;DHT22;45073;52.740;6.784;2023-05-07T13:44:58;23.50;69.40
59301;DHT22;45073;52.740;6.784;2023-05-07T13:47:24;23.50;69.00
59301;DHT22;45073;52.740;6.784;2023-05-07T13:49:49;23.40;68.80
59301;DHT22;45073;52.740;6.784;2023-05-07T13:52:16;23.20;68.50
59301;DHT22;45073;52.740;6.784;2023-05-07T13:54:42;23.10;68.70
59301;DHT22;45073;52.740;6.784;2023-05-07T13:57:07;22.90;69.00
59301;DHT22;45073;52.740;6.784;2023-05-07T13:59:33;22.80;69.60
59301;DHT22;45073;52.740;6.784;2023-05-07T14:01:59;22.70;69.00
59301;DHT22;45073;52.740;6.784;2023-05-07T14:04:25;22.60;69.60
59301;DHT22;45073;52.740;6.784;2023-05-07T14:06:51;22.50;69.90
59301;DHT22;45073;52.740;6.784;2023-05-07T14:09:16;22.40;70.10
59301;DHT22;45073;52.740;6.784;2023-05-07T14:11:42;22.40;70.50
59301;DHT22;45073;52.740;6.784;2023-05-07T14:14:08;22.30;70.50
59301;DHT22;45073;52.740;6.784;2023-05-07T14:16:36;22.20;69.90
59301;DHT22;45073;52.740;6.784;2023-05-07T14:19:02;22.20;70.30
59301;DHT22;45073;52.740;6.784;2023-05-07T14:21:27;22.20;70.50
59301;DHT22;45073;52.740;6.784;2023-05-07T14:23:53;22.10;70.40
59301;DHT22;45073;52.740;6.784;2023-05-07T14:26:20;22.10;70.90
59301;DHT22;45073;52.740;6.784;2023-05-07T14:28:46;22.10;71.60
59301;DHT22;45073;52.740;6.784;2023-05-07T14:31:12;22.00;72.30
59301;DHT22;45073;52.740;6.784;2023-05-07T14:33:38;21.90;73.20
59301;DHT22;45073;52.740;6.784;2023-05-07T14:36:03;21.80;73.90
59301;DHT22;45073;52.740;6.784;2023-05-07T14:38:30;21.90;75.10
59301;DHT22;45073;52.740;6.784;2023-05-07T14:40:58;21.90;76.40
59301;DHT22;45073;52.740;6.784;2023-05-07T14:43:23;22.00;77.00
59301;DHT22;45073;52.740;6.784;2023-05-07T14:45:49;22.00;77.00
59301;DHT22;45073;52.740;6.784;2023-05-07T14:48:15;22.00;76.10
59301;DHT22;45073;52.740;6.784;2023-05-07T14:50:47;21.90;75.10
59301;DHT22;45073;52.740;6.784;2023-05-07T14:53:12;21.90;76.20
59301;DHT22;45073;52.740;6.784;2023-05-07T14:55:38;21.90;77.20
59301;DHT22;45073;52.740;6.784;2023-05-07T14:58:03;21.90;76.60
59301;DHT22;45073;52.740;6.784;2023-05-07T15:00:29;21.90;76.50
59301;DHT22;45073;52.740;6.784;2023-05-07T15:03:07;22.00;77.00
59301;DHT22;45073;52.740;6.784;2023-05-07T15:05:33;22.00;76.20
59301;DHT22;45073;52.740;6.784;2023-05-07T15:07:59;21.90;75.70
59301;DHT22;45073;52.740;6.784;2023-05-07T15:10:25;22.00;75.70
59301;DHT22;45073;52.740;6.784;2023-05-07T15:12:51;21.90;75.70
59301;DHT22;45073;52.740;6.784;2023-05-07T15:15:16;21.90;75.20
59301;DHT22;45073;52.740;6.784;2023-05-07T15:17:42;21.90;75.00
59301;DHT22;45073;52.740;6.784;2023-05-07T15:20:08;21.90;76.00
59301;DHT22;45073;52.740;6.784;2023-05-07T15:22:33;21.90;75.30
59301;DHT22;45073;52.740;6.784;2023-05-07T15:25:01;21.90;75.10
59301;DHT22;45073;52.740;6.784;2023-05-07T15:27:27;21.80;74.50
59301;DHT22;45073;52.740;6.784;2023-05-07T15:29:52;21.80;74.80
59301;DHT22;45073;52.740;6.784;2023-05-07T15:32:18;21.80;75.30
59301;DHT22;45073;52.740;6.784;2023-05-07T15:34:43;21.70;75.70
59301;DHT22;45073;52.740;6.784;2023-05-07T15:37:10;21.70;76.10
59301;DHT22;45073;52.740;6.784;2023-05-07T15:39:36;21.70;75.60