sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75899;DHT22;64576;50.460;4.866;2023-08-24T00:01:06;19.36;94.66
75899;DHT22;64576;50.460;4.866;2023-08-24T00:03:32;19.25;95.13
75899;DHT22;64576;50.460;4.866;2023-08-24T00:05:58;19.21;95.44
75899;DHT22;64576;50.460;4.866;2023-08-24T00:08:23;19.06;95.94
75899;DHT22;64576;50.460;4.866;2023-08-24T00:10:49;18.90;97.10
75899;DHT22;64576;50.460;4.866;2023-08-24T00:13:15;18.74;97.44
75899;DHT22;64576;50.460;4.866;2023-08-24T00:15:41;18.80;97.52
75899;DHT22;64576;50.460;4.866;2023-08-24T00:18:07;18.76;97.64
75899;DHT22;64576;50.460;4.866;2023-08-24T00:20:33;18.66;98.20
75899;DHT22;64576;50.460;4.866;2023-08-24T00:22:59;18.77;97.80
75899;DHT22;64576;50.460;4.866;2023-08-24T00:25:24;19.11;96.11
75899;DHT22;64576;50.460;4.866;2023-08-24T00:27:52;19.21;95.59
75899;DHT22;64576;50.460;4.866;2023-08-24T00:30:18;19.12;96.12
75899;DHT22;64576;50.460;4.866;2023-08-24T00:32:43;19.00;96.31
75899;DHT22;64576;50.460;4.866;2023-08-24T00:35:09;18.93;96.61
75899;DHT22;64576;50.460;4.866;2023-08-24T00:37:36;18.89;96.60
75899;DHT22;64576;50.460;4.866;2023-08-24T00:40:03;18.84;96.78
75899;DHT22;64576;50.460;4.866;2023-08-24T00:42:42;18.73;97.17
75899;DHT22;64576;50.460;4.866;2023-08-24T00:45:09;18.67;97.31
75899;DHT22;64576;50.460;4.866;2023-08-24T00:47:37;18.66;97.43
75899;DHT22;64576;50.460;4.866;2023-08-24T00:50:03;18.62;97.51
75899;DHT22;64576;50.460;4.866;2023-08-24T00:52:31;18.67;97.19
75899;DHT22;64576;50.460;4.866;2023-08-24T00:54:58;18.79;96.01
75899;DHT22;64576;50.460;4.866;2023-08-24T00:57:26;18.80;96.54
75899;DHT22;64576;50.460;4.866;2023-08-24T00:59:52;18.67;97.10
75899;DHT22;64576;50.460;4.866;2023-08-24T01:02:17;18.59;97.38
75899;DHT22;64576;50.460;4.866;2023-08-24T01:04:42;18.72;96.26
75899;DHT22;64576;50.460;4.866;2023-08-24T01:07:09;18.89;95.08
75899;DHT22;64576;50.460;4.866;2023-08-24T01:09:35;18.90;95.48
75899;DHT22;64576;50.460;4.866;2023-08-24T01:12:07;18.84;96.40
75899;DHT22;64576;50.460;4.866;2023-08-24T01:14:47;18.79;97.26
75899;DHT22;64576;50.460;4.866;2023-08-24T01:17:19;18.62;97.27
75899;DHT22;64576;50.460;4.866;2023-08-24T01:19:45;18.60;97.22
75899;DHT22;64576;50.460;4.866;2023-08-24T01:24:50;18.99;94.46
75899;DHT22;64576;50.460;4.866;2023-08-24T01:27:19;19.03;93.88
75899;DHT22;64576;50.460;4.866;2023-08-24T01:29:45;19.08;93.92
75899;DHT22;64576;50.460;4.866;2023-08-24T01:32:11;19.15;93.29
75899;DHT22;64576;50.460;4.866;2023-08-24T01:34:39;19.14;93.30
75899;DHT22;64576;50.460;4.866;2023-08-24T01:37:06;19.15;93.56
75899;DHT22;64576;50.460;4.866;2023-08-24T01:42:09;19.31;92.84
75899;DHT22;64576;50.460;4.866;2023-08-24T01:44:37;19.38;92.35
75899;DHT22;64576;50.460;4.866;2023-08-24T01:47:05;19.38;92.06
75899;DHT22;64576;50.460;4.866;2023-08-24T01:49:33;19.41;92.07
75899;DHT22;64576;50.460;4.866;2023-08-24T01:52:01;19.54;91.55
75899;DHT22;64576;50.460;4.866;2023-08-24T01:54:27;19.56;91.30
75899;DHT22;64576;50.460;4.866;2023-08-24T01:56:52;19.59;91.30
75899;DHT22;64576;50.460;4.866;2023-08-24T01:59:17;19.49;92.02
75899;DHT22;64576;50.460;4.866;2023-08-24T02:01:43;19.59;92.24
75899;DHT22;64576;50.460;4.866;2023-08-24T02:04:08;19.55;92.75
75899;DHT22;64576;50.460;4.866;2023-08-24T02:06:34;19.59;93.02
75899;DHT22;64576;50.460;4.866;2023-08-24T02:08:59;19.52;93.10
75899;DHT22;64576;50.460;4.866;2023-08-24T02:11:24;19.55;93.25
75899;DHT22;64576;50.460;4.866;2023-08-24T02:13:50;19.63;92.64
75899;DHT22;64576;50.460;4.866;2023-08-24T02:16:15;19.70;92.21
75899;DHT22;64576;50.460;4.866;2023-08-24T02:18:40;19.79;91.91
75899;DHT22;64576;50.460;4.866;2023-08-24T02:21:08;19.79;91.85
75899;DHT22;64576;50.460;4.866;2023-08-24T02:23:34;19.79;92.10
75899;DHT22;64576;50.460;4.866;2023-08-24T02:25:59;19.73;92.21
75899;DHT22;64576;50.460;4.866;2023-08-24T02:28:24;19.62;93.40
75899;DHT22;64576;50.460;4.866;2023-08-24T02:30:50;19.59;93.62
75899;DHT22;64576;50.460;4.866;2023-08-24T02:33:15;19.49;94.23
75899;DHT22;64576;50.460;4.866;2023-08-24T02:35:40;19.67;92.62
75899;DHT22;64576;50.460;4.866;2023-08-24T02:38:06;19.51;95.09
75899;DHT22;64576;50.460;4.866;2023-08-24T02:40:31;19.20;97.60
75899;DHT22;64576;50.460;4.866;2023-08-24T02:42:56;18.80;99.20
75899;DHT22;64576;50.460;4.866;2023-08-24T02:45:22;18.56;99.91
75899;DHT22;64576;50.460;4.866;2023-08-24T02:47:47;18.32;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T02:50:13;18.18;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T02:52:38;17.94;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T02:55:04;17.91;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T02:57:30;17.94;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T02:59:55;17.93;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:02:21;17.89;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:04:46;17.90;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:07:12;17.91;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:09:37;18.00;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:12:03;18.00;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:14:28;18.12;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:16:54;18.52;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:19:19;18.62;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:21:45;18.53;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:24:11;18.52;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:26:36;18.44;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:29:02;18.38;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:31:27;18.45;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:33:53;18.51;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:36:18;18.42;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:38:44;18.53;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:41:10;18.48;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:43:36;18.59;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:46:02;18.74;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:48:29;18.76;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:50:55;18.74;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:53:21;18.77;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:55:50;18.79;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T03:58:16;18.76;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:00:42;18.74;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:03:08;18.94;99.24
75899;DHT22;64576;50.460;4.866;2023-08-24T04:05:33;18.94;99.19
75899;DHT22;64576;50.460;4.866;2023-08-24T04:07:59;18.99;98.29
75899;DHT22;64576;50.460;4.866;2023-08-24T04:10:26;18.89;98.52
75899;DHT22;64576;50.460;4.866;2023-08-24T04:12:52;18.83;99.33
75899;DHT22;64576;50.460;4.866;2023-08-24T04:15:18;18.60;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:17:43;18.60;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:20:09;18.55;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:22:35;18.56;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:25:00;18.57;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:27:26;18.44;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:29:51;18.39;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:32:17;18.35;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:34:44;18.32;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:37:10;18.27;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:39:36;18.31;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:42:02;18.39;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:44:28;18.44;99.70
75899;DHT22;64576;50.460;4.866;2023-08-24T04:46:53;18.53;98.53
75899;DHT22;64576;50.460;4.866;2023-08-24T04:49:18;18.66;97.36
75899;DHT22;64576;50.460;4.866;2023-08-24T04:51:44;18.63;97.97
75899;DHT22;64576;50.460;4.866;2023-08-24T04:54:09;18.57;98.56
75899;DHT22;64576;50.460;4.866;2023-08-24T04:56:35;18.28;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T04:59:00;18.22;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:01:27;18.07;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:03:53;18.08;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:06:19;17.96;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:08:45;17.90;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:11:22;17.96;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:13:49;17.98;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:16:14;18.02;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:18:40;18.01;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:21:06;18.10;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:23:32;18.36;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:25:59;18.55;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T05:28:28;18.86;99.42
75899;DHT22;64576;50.460;4.866;2023-08-24T05:30:54;19.04;99.32
75899;DHT22;64576;50.460;4.866;2023-08-24T05:33:21;19.22;99.18
75899;DHT22;64576;50.460;4.866;2023-08-24T05:35:47;19.41;98.43
75899;DHT22;64576;50.460;4.866;2023-08-24T05:38:13;19.55;97.36
75899;DHT22;64576;50.460;4.866;2023-08-24T05:40:39;19.69;97.03
75899;DHT22;64576;50.460;4.866;2023-08-24T05:43:06;19.69;96.91
75899;DHT22;64576;50.460;4.866;2023-08-24T05:45:32;19.75;97.09
75899;DHT22;64576;50.460;4.866;2023-08-24T05:47:57;20.03;95.98
75899;DHT22;64576;50.460;4.866;2023-08-24T05:50:22;19.94;95.91
75899;DHT22;64576;50.460;4.866;2023-08-24T05:52:48;20.04;95.81
75899;DHT22;64576;50.460;4.866;2023-08-24T05:55:13;20.17;95.38
75899;DHT22;64576;50.460;4.866;2023-08-24T05:57:38;20.35;94.59
75899;DHT22;64576;50.460;4.866;2023-08-24T06:00:04;20.17;95.37
75899;DHT22;64576;50.460;4.866;2023-08-24T06:02:35;20.32;94.29
75899;DHT22;64576;50.460;4.866;2023-08-24T06:05:00;20.64;93.38
75899;DHT22;64576;50.460;4.866;2023-08-24T06:07:26;20.89;92.83
75899;DHT22;64576;50.460;4.866;2023-08-24T06:09:51;20.96;92.02
75899;DHT22;64576;50.460;4.866;2023-08-24T06:12:17;21.19;91.49
75899;DHT22;64576;50.460;4.866;2023-08-24T06:14:42;20.87;92.22
75899;DHT22;64576;50.460;4.866;2023-08-24T06:17:07;21.20;91.79
75899;DHT22;64576;50.460;4.866;2023-08-24T06:19:33;21.28;93.33
75899;DHT22;64576;50.460;4.866;2023-08-24T06:21:58;21.41;93.17
75899;DHT22;64576;50.460;4.866;2023-08-24T06:24:23;21.62;92.57
75899;DHT22;64576;50.460;4.866;2023-08-24T06:26:49;21.68;91.41
75899;DHT22;64576;50.460;4.866;2023-08-24T06:29:15;21.86;90.55
75899;DHT22;64576;50.460;4.866;2023-08-24T06:31:40;22.03;89.43
75899;DHT22;64576;50.460;4.866;2023-08-24T06:34:06;21.83;88.74
75899;DHT22;64576;50.460;4.866;2023-08-24T06:36:31;22.16;89.58
75899;DHT22;64576;50.460;4.866;2023-08-24T06:38:57;22.43;88.50
75899;DHT22;64576;50.460;4.866;2023-08-24T06:41:24;22.58;87.93
75899;DHT22;64576;50.460;4.866;2023-08-24T06:43:49;22.40;87.77
75899;DHT22;64576;50.460;4.866;2023-08-24T06:46:14;22.18;88.33
75899;DHT22;64576;50.460;4.866;2023-08-24T06:48:40;22.47;87.71
75899;DHT22;64576;50.460;4.866;2023-08-24T06:51:08;22.39;87.85
75899;DHT22;64576;50.460;4.866;2023-08-24T06:53:35;22.20;87.63
75899;DHT22;64576;50.460;4.866;2023-08-24T06:56:00;22.36;87.84
75899;DHT22;64576;50.460;4.866;2023-08-24T06:58:25;22.21;88.60
75899;DHT22;64576;50.460;4.866;2023-08-24T07:00:51;22.47;87.50
75899;DHT22;64576;50.460;4.866;2023-08-24T07:03:17;22.62;86.92
75899;DHT22;64576;50.460;4.866;2023-08-24T07:05:43;23.13;85.88
75899;DHT22;64576;50.460;4.866;2023-08-24T07:08:09;22.91;86.44
75899;DHT22;64576;50.460;4.866;2023-08-24T07:10:34;22.87;86.24
75899;DHT22;64576;50.460;4.866;2023-08-24T07:13:00;23.49;85.08
75899;DHT22;64576;50.460;4.866;2023-08-24T07:15:25;24.26;82.94
75899;DHT22;64576;50.460;4.866;2023-08-24T07:17:50;24.46;81.96
75899;DHT22;64576;50.460;4.866;2023-08-24T07:20:16;24.99;79.89
75899;DHT22;64576;50.460;4.866;2023-08-24T07:22:41;24.55;81.21
75899;DHT22;64576;50.460;4.866;2023-08-24T07:25:08;24.74;81.44
75899;DHT22;64576;50.460;4.866;2023-08-24T07:27:34;25.16;79.48
75899;DHT22;64576;50.460;4.866;2023-08-24T07:30:00;25.35;78.90
75899;DHT22;64576;50.460;4.866;2023-08-24T07:32:26;25.42;77.16
75899;DHT22;64576;50.460;4.866;2023-08-24T07:34:52;25.12;79.15
75899;DHT22;64576;50.460;4.866;2023-08-24T07:37:18;25.71;77.41
75899;DHT22;64576;50.460;4.866;2023-08-24T07:39:43;25.45;77.95
75899;DHT22;64576;50.460;4.866;2023-08-24T07:42:09;25.12;77.86
75899;DHT22;64576;50.460;4.866;2023-08-24T07:44:34;25.42;78.01
75899;DHT22;64576;50.460;4.866;2023-08-24T07:47:01;25.16;78.34
75899;DHT22;64576;50.460;4.866;2023-08-24T07:49:27;24.71;79.17
75899;DHT22;64576;50.460;4.866;2023-08-24T07:51:52;24.96;79.29
75899;DHT22;64576;50.460;4.866;2023-08-24T07:54:18;24.99;78.35
75899;DHT22;64576;50.460;4.866;2023-08-24T07:56:44;24.91;78.44
75899;DHT22;64576;50.460;4.866;2023-08-24T07:59:10;25.04;78.44
75899;DHT22;64576;50.460;4.866;2023-08-24T08:01:35;24.55;80.11
75899;DHT22;64576;50.460;4.866;2023-08-24T08:04:01;24.29;79.85
75899;DHT22;64576;50.460;4.866;2023-08-24T08:06:26;24.29;79.27
75899;DHT22;64576;50.460;4.866;2023-08-24T08:08:52;24.28;79.83
75899;DHT22;64576;50.460;4.866;2023-08-24T08:11:18;24.28;79.60
75899;DHT22;64576;50.460;4.866;2023-08-24T08:13:44;24.70;78.61
75899;DHT22;64576;50.460;4.866;2023-08-24T08:16:11;24.81;79.16
75899;DHT22;64576;50.460;4.866;2023-08-24T08:18:36;24.81;79.53
75899;DHT22;64576;50.460;4.866;2023-08-24T08:21:16;25.53;76.92
75899;DHT22;64576;50.460;4.866;2023-08-24T08:23:43;25.22;78.54
75899;DHT22;64576;50.460;4.866;2023-08-24T08:26:10;25.76;75.83
75899;DHT22;64576;50.460;4.866;2023-08-24T08:28:36;26.06;75.25
75899;DHT22;64576;50.460;4.866;2023-08-24T08:31:01;25.77;75.39
75899;DHT22;64576;50.460;4.866;2023-08-24T08:33:28;25.59;75.75
75899;DHT22;64576;50.460;4.866;2023-08-24T08:35:53;25.35;77.02
75899;DHT22;64576;50.460;4.866;2023-08-24T08:38:19;25.28;76.38
75899;DHT22;64576;50.460;4.866;2023-08-24T08:40:49;25.50;75.90
75899;DHT22;64576;50.460;4.866;2023-08-24T08:43:15;25.76;75.58
75899;DHT22;64576;50.460;4.866;2023-08-24T08:45:40;25.88;75.28
75899;DHT22;64576;50.460;4.866;2023-08-24T08:48:06;26.11;75.01
75899;DHT22;64576;50.460;4.866;2023-08-24T08:50:34;26.22;74.70
75899;DHT22;64576;50.460;4.866;2023-08-24T08:53:00;26.35;74.73
75899;DHT22;64576;50.460;4.866;2023-08-24T08:55:27;26.05;74.90
75899;DHT22;64576;50.460;4.866;2023-08-24T08:57:56;26.31;75.01
75899;DHT22;64576;50.460;4.866;2023-08-24T09:00:23;26.36;74.16
75899;DHT22;64576;50.460;4.866;2023-08-24T09:02:51;25.97;75.42
75899;DHT22;64576;50.460;4.866;2023-08-24T09:05:18;25.60;76.22
75899;DHT22;64576;50.460;4.866;2023-08-24T09:07:46;25.60;76.44
75899;DHT22;64576;50.460;4.866;2023-08-24T09:10:12;25.50;76.68
75899;DHT22;64576;50.460;4.866;2023-08-24T09:12:38;25.14;77.31
75899;DHT22;64576;50.460;4.866;2023-08-24T09:15:07;24.80;78.96
75899;DHT22;64576;50.460;4.866;2023-08-24T09:17:33;24.68;78.37
75899;DHT22;64576;50.460;4.866;2023-08-24T09:20:07;24.40;79.44
75899;DHT22;64576;50.460;4.866;2023-08-24T09:22:36;24.15;80.01
75899;DHT22;64576;50.460;4.866;2023-08-24T09:25:03;23.94;80.98
75899;DHT22;64576;50.460;4.866;2023-08-24T09:27:30;23.77;80.54
75899;DHT22;64576;50.460;4.866;2023-08-24T09:29:56;23.71;81.07
75899;DHT22;64576;50.460;4.866;2023-08-24T09:32:29;23.58;80.96
75899;DHT22;64576;50.460;4.866;2023-08-24T09:34:55;23.46;80.97
75899;DHT22;64576;50.460;4.866;2023-08-24T09:37:21;23.31;81.22
75899;DHT22;64576;50.460;4.866;2023-08-24T09:39:46;23.24;81.86
75899;DHT22;64576;50.460;4.866;2023-08-24T09:42:12;23.20;81.11
75899;DHT22;64576;50.460;4.866;2023-08-24T09:44:38;23.12;80.97
75899;DHT22;64576;50.460;4.866;2023-08-24T09:47:12;23.10;80.49
75899;DHT22;64576;50.460;4.866;2023-08-24T09:49:37;23.15;79.98
75899;DHT22;64576;50.460;4.866;2023-08-24T09:52:08;23.08;80.55
75899;DHT22;64576;50.460;4.866;2023-08-24T09:54:38;22.87;81.86
75899;DHT22;64576;50.460;4.866;2023-08-24T09:57:05;22.53;85.17
75899;DHT22;64576;50.460;4.866;2023-08-24T09:59:34;22.02;87.23
75899;DHT22;64576;50.460;4.866;2023-08-24T10:02:00;21.81;88.97
75899;DHT22;64576;50.460;4.866;2023-08-24T10:04:29;21.52;89.61
75899;DHT22;64576;50.460;4.866;2023-08-24T10:07:06;21.11;91.79
75899;DHT22;64576;50.460;4.866;2023-08-24T10:09:39;20.79;93.50
75899;DHT22;64576;50.460;4.866;2023-08-24T10:12:07;20.53;95.59
75899;DHT22;64576;50.460;4.866;2023-08-24T10:14:49;20.37;96.77
75899;DHT22;64576;50.460;4.866;2023-08-24T10:17:19;20.23;97.94
75899;DHT22;64576;50.460;4.866;2023-08-24T10:19:45;20.11;97.53
75899;DHT22;64576;50.460;4.866;2023-08-24T10:22:12;20.07;97.95
75899;DHT22;64576;50.460;4.866;2023-08-24T10:24:37;19.94;99.70
75899;DHT22;64576;50.460;4.866;2023-08-24T10:27:03;20.04;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:29:30;20.04;99.87
75899;DHT22;64576;50.460;4.866;2023-08-24T10:31:56;19.87;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:34:22;19.83;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:36:48;19.83;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:39:17;19.82;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:41:50;19.80;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:44:25;19.80;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:47:08;19.76;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:49:37;19.80;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:52:32;19.90;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:55:01;20.00;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T10:57:38;20.11;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T11:00:08;20.23;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T11:02:44;20.28;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T11:10:15;20.35;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T11:13:16;20.40;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T11:15:46;20.55;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T11:20:54;21.10;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T11:23:21;21.42;98.44
75899;DHT22;64576;50.460;4.866;2023-08-24T11:25:48;21.35;99.44
75899;DHT22;64576;50.460;4.866;2023-08-24T11:28:19;21.35;99.87
75899;DHT22;64576;50.460;4.866;2023-08-24T11:30:45;21.26;99.49
75899;DHT22;64576;50.460;4.866;2023-08-24T11:33:11;21.11;98.16
75899;DHT22;64576;50.460;4.866;2023-08-24T11:35:40;20.86;97.76
75899;DHT22;64576;50.460;4.866;2023-08-24T11:38:06;21.03;98.49
75899;DHT22;64576;50.460;4.866;2023-08-24T11:40:32;21.02;97.69
75899;DHT22;64576;50.460;4.866;2023-08-24T11:42:58;21.03;95.27
75899;DHT22;64576;50.460;4.866;2023-08-24T11:45:24;20.87;95.56
75899;DHT22;64576;50.460;4.866;2023-08-24T11:47:54;20.76;95.82
75899;DHT22;64576;50.460;4.866;2023-08-24T11:50:20;20.58;96.79
75899;DHT22;64576;50.460;4.866;2023-08-24T11:52:45;20.42;98.00
75899;DHT22;64576;50.460;4.866;2023-08-24T11:55:11;20.45;98.31
75899;DHT22;64576;50.460;4.866;2023-08-24T11:57:37;20.49;98.95
75899;DHT22;64576;50.460;4.866;2023-08-24T12:00:04;20.38;99.69
75899;DHT22;64576;50.460;4.866;2023-08-24T12:02:30;20.23;99.40
75899;DHT22;64576;50.460;4.866;2023-08-24T12:04:57;19.98;99.44
75899;DHT22;64576;50.460;4.866;2023-08-24T12:07:22;19.79;99.46
75899;DHT22;64576;50.460;4.866;2023-08-24T12:09:48;19.75;99.78
75899;DHT22;64576;50.460;4.866;2023-08-24T12:12:18;19.75;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:14:49;19.72;99.86
75899;DHT22;64576;50.460;4.866;2023-08-24T12:17:16;19.69;99.91
75899;DHT22;64576;50.460;4.866;2023-08-24T12:19:46;19.67;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:22:21;19.56;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:24:47;19.52;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:27:19;19.48;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:29:48;19.44;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:32:14;19.45;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:34:41;19.44;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:37:08;19.31;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:39:39;19.25;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:42:05;19.15;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:44:31;19.11;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:46:57;19.10;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:49:22;19.10;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:51:48;19.17;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:54:13;19.10;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:56:42;19.08;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T12:59:08;18.94;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:01:33;18.90;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:03:58;18.86;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:06:24;18.72;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:08:50;18.67;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:11:15;18.70;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:13:41;18.62;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:16:06;18.45;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:18:32;18.41;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:20:58;18.36;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:23:23;18.41;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:25:48;18.36;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:28:14;18.32;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:30:40;18.29;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:33:05;18.24;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:35:32;18.19;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:37:57;18.19;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:40:23;18.19;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:42:48;18.14;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:45:13;18.12;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:47:39;18.14;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:50:05;18.14;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:52:30;18.19;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:54:55;18.22;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:57:21;18.24;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T13:59:46;18.25;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:02:12;18.27;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:04:38;18.25;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:07:03;18.27;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:09:29;18.27;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:11:54;18.31;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:14:20;18.35;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:16:45;18.34;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:19:11;18.38;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:21:36;18.44;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:24:02;18.34;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:26:28;18.29;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:28:55;18.31;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:31:23;18.31;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:33:48;18.28;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:36:15;18.34;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:38:41;18.45;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:41:09;18.48;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:43:34;18.49;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:46:00;18.55;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:48:25;18.62;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:50:51;18.69;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:53:16;18.74;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:55:42;18.79;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T14:58:07;18.82;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:00:34;18.86;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:02:59;18.96;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:05:24;18.96;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:07:50;19.07;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:10:16;19.04;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:12:47;19.06;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:15:13;19.03;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:17:44;18.86;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:20:10;19.04;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:22:38;19.08;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:25:04;19.08;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:27:30;19.11;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:29:55;19.10;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:32:21;19.24;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:34:47;19.24;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:37:12;19.25;99.99
75899;DHT22;64576;50.460;4.866;2023-08-24T15:39:39;19.25;99.99