sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2023-03-03T00:01:30;101788.8;;;12.4;52.5
72124;BME280;63818;37.134;-8.548;2023-03-03T00:06:15;101789.4;;;12.4;52.7
72124;BME280;63818;37.134;-8.548;2023-03-03T00:11:06;101792.2;;;12.4;52.9
72124;BME280;63818;37.134;-8.548;2023-03-03T00:15:53;101789.5;;;12.4;53.1
72124;BME280;63818;37.134;-8.548;2023-03-03T00:20:55;101793.4;;;12.2;53.1
72124;BME280;63818;37.134;-8.548;2023-03-03T00:25:46;101792.4;;;12.2;53.5
72124;BME280;63818;37.134;-8.548;2023-03-03T00:30:34;101788.3;;;12.2;53.2
72124;BME280;63818;37.134;-8.548;2023-03-03T00:35:25;101780.0;;;12.2;53.4
72124;BME280;63818;37.134;-8.548;2023-03-03T00:40:22;101794.8;;;12.1;53.7
72124;BME280;63818;37.134;-8.548;2023-03-03T00:45:27;101790.5;;;12.1;53.9
72124;BME280;63818;37.134;-8.548;2023-03-03T00:50:24;101781.1;;;12.1;54.2
72124;BME280;63818;37.134;-8.548;2023-03-03T00:55:11;101791.0;;;12.0;54.4
72124;BME280;63818;37.134;-8.548;2023-03-03T00:59:59;101788.9;;;12.0;54.3
72124;BME280;63818;37.134;-8.548;2023-03-03T01:04:49;101783.1;;;11.9;54.4
72124;BME280;63818;37.134;-8.548;2023-03-03T01:09:45;101774.0;;;11.9;54.7
72124;BME280;63818;37.134;-8.548;2023-03-03T01:14:31;101765.8;;;11.8;55.1
72124;BME280;63818;37.134;-8.548;2023-03-03T01:19:17;101772.2;;;11.8;55.1
72124;BME280;63818;37.134;-8.548;2023-03-03T01:24:03;101767.1;;;11.8;55.3
72124;BME280;63818;37.134;-8.548;2023-03-03T01:28:52;101754.2;;;11.8;55.3
72124;BME280;63818;37.134;-8.548;2023-03-03T01:33:38;101754.8;;;11.7;55.7
72124;BME280;63818;37.134;-8.548;2023-03-03T01:38:27;101752.2;;;11.7;55.6
72124;BME280;63818;37.134;-8.548;2023-03-03T01:43:14;101749.0;;;11.7;55.6
72124;BME280;63818;37.134;-8.548;2023-03-03T01:48:03;101746.4;;;11.6;56.1
72124;BME280;63818;37.134;-8.548;2023-03-03T01:52:53;101739.1;;;11.6;56.2
72124;BME280;63818;37.134;-8.548;2023-03-03T01:57:43;101741.1;;;11.4;56.5
72124;BME280;63818;37.134;-8.548;2023-03-03T02:02:31;101736.6;;;11.4;56.9
72124;BME280;63818;37.134;-8.548;2023-03-03T02:07:24;101731.8;;;11.4;57.3
72124;BME280;63818;37.134;-8.548;2023-03-03T02:12:13;101727.5;;;11.4;57.7
72124;BME280;63818;37.134;-8.548;2023-03-03T02:17:04;101718.1;;;11.3;58.2
72124;BME280;63818;37.134;-8.548;2023-03-03T02:21:50;101717.3;;;11.3;58.3
72124;BME280;63818;37.134;-8.548;2023-03-03T02:26:40;101714.7;;;11.3;58.5
72124;BME280;63818;37.134;-8.548;2023-03-03T02:31:29;101720.4;;;11.3;58.4
72124;BME280;63818;37.134;-8.548;2023-03-03T02:36:17;101698.9;;;11.2;58.3
72124;BME280;63818;37.134;-8.548;2023-03-03T02:41:10;101708.6;;;11.2;58.1
72124;BME280;63818;37.134;-8.548;2023-03-03T02:46:02;101698.7;;;11.2;58.3
72124;BME280;63818;37.134;-8.548;2023-03-03T02:50:48;101693.1;;;11.1;58.5
72124;BME280;63818;37.134;-8.548;2023-03-03T02:55:34;101691.5;;;11.1;58.3
72124;BME280;63818;37.134;-8.548;2023-03-03T03:00:26;101684.3;;;11.0;58.3
72124;BME280;63818;37.134;-8.548;2023-03-03T03:05:12;101680.6;;;11.0;58.3
72124;BME280;63818;37.134;-8.548;2023-03-03T03:10:00;101681.2;;;11.0;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T03:14:45;101668.8;;;11.0;58.8
72124;BME280;63818;37.134;-8.548;2023-03-03T03:19:43;101666.9;;;11.0;59.0
72124;BME280;63818;37.134;-8.548;2023-03-03T03:24:29;101671.0;;;10.9;58.8
72124;BME280;63818;37.134;-8.548;2023-03-03T03:29:16;101662.7;;;11.0;59.0
72124;BME280;63818;37.134;-8.548;2023-03-03T03:34:02;101664.3;;;10.9;58.9
72124;BME280;63818;37.134;-8.548;2023-03-03T03:38:48;101652.3;;;10.9;58.8
72124;BME280;63818;37.134;-8.548;2023-03-03T03:43:35;101661.9;;;10.9;58.6
72124;BME280;63818;37.134;-8.548;2023-03-03T03:48:21;101648.5;;;10.9;58.4
72124;BME280;63818;37.134;-8.548;2023-03-03T03:53:09;101642.3;;;10.9;58.6
72124;BME280;63818;37.134;-8.548;2023-03-03T03:57:56;101642.3;;;10.9;58.3
72124;BME280;63818;37.134;-8.548;2023-03-03T04:02:42;101646.1;;;10.8;58.5
72124;BME280;63818;37.134;-8.548;2023-03-03T04:07:28;101639.2;;;10.8;58.5
72124;BME280;63818;37.134;-8.548;2023-03-03T04:12:14;101639.2;;;10.8;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T04:17:00;101632.0;;;10.8;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T04:21:46;101625.8;;;10.8;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T04:26:32;101633.0;;;10.8;58.6
72124;BME280;63818;37.134;-8.548;2023-03-03T04:31:18;101621.8;;;10.7;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T04:36:04;101624.5;;;10.7;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T04:41:02;101619.5;;;10.6;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T04:45:51;101630.4;;;10.7;58.5
72124;BME280;63818;37.134;-8.548;2023-03-03T04:50:36;101628.4;;;10.6;58.8
72124;BME280;63818;37.134;-8.548;2023-03-03T04:55:31;101626.3;;;10.6;59.1
72124;BME280;63818;37.134;-8.548;2023-03-03T05:00:19;101638.6;;;10.6;59.4
72124;BME280;63818;37.134;-8.548;2023-03-03T05:05:05;101634.0;;;10.6;59.4
72124;BME280;63818;37.134;-8.548;2023-03-03T05:09:53;101641.6;;;10.6;59.6
72124;BME280;63818;37.134;-8.548;2023-03-03T05:14:39;101646.2;;;10.5;59.8
72124;BME280;63818;37.134;-8.548;2023-03-03T05:19:25;101642.8;;;10.4;59.7
72124;BME280;63818;37.134;-8.548;2023-03-03T05:24:12;101640.9;;;10.4;60.0
72124;BME280;63818;37.134;-8.548;2023-03-03T05:28:58;101636.2;;;10.3;60.2
72124;BME280;63818;37.134;-8.548;2023-03-03T05:33:49;101642.6;;;10.3;60.4
72124;BME280;63818;37.134;-8.548;2023-03-03T05:38:35;101636.2;;;10.3;60.6
72124;BME280;63818;37.134;-8.548;2023-03-03T05:43:29;101644.5;;;10.2;60.9
72124;BME280;63818;37.134;-8.548;2023-03-03T05:48:15;101648.6;;;10.2;60.8
72124;BME280;63818;37.134;-8.548;2023-03-03T05:53:02;101653.2;;;10.2;61.0
72124;BME280;63818;37.134;-8.548;2023-03-03T05:57:48;101663.4;;;10.2;60.8
72124;BME280;63818;37.134;-8.548;2023-03-03T06:02:34;101677.1;;;10.2;60.7
72124;BME280;63818;37.134;-8.548;2023-03-03T06:07:23;101675.0;;;10.1;60.9
72124;BME280;63818;37.134;-8.548;2023-03-03T06:12:09;101676.5;;;10.2;60.8
72124;BME280;63818;37.134;-8.548;2023-03-03T06:17:09;101662.0;;;10.2;60.5
72124;BME280;63818;37.134;-8.548;2023-03-03T06:21:55;101666.6;;;10.2;60.2
72124;BME280;63818;37.134;-8.548;2023-03-03T06:26:42;101671.0;;;10.2;59.9
72124;BME280;63818;37.134;-8.548;2023-03-03T06:31:28;101676.3;;;10.1;60.1
72124;BME280;63818;37.134;-8.548;2023-03-03T06:36:16;101668.3;;;10.2;60.0
72124;BME280;63818;37.134;-8.548;2023-03-03T06:41:02;101677.1;;;10.2;59.7
72124;BME280;63818;37.134;-8.548;2023-03-03T06:45:49;101672.3;;;10.1;59.9
72124;BME280;63818;37.134;-8.548;2023-03-03T06:50:34;101675.8;;;10.1;59.6
72124;BME280;63818;37.134;-8.548;2023-03-03T06:55:22;101678.3;;;10.0;59.6
72124;BME280;63818;37.134;-8.548;2023-03-03T07:00:15;101679.4;;;10.0;60.1
72124;BME280;63818;37.134;-8.548;2023-03-03T07:05:10;101676.7;;;10.0;59.9
72124;BME280;63818;37.134;-8.548;2023-03-03T07:09:57;101676.2;;;10.0;60.3
72124;BME280;63818;37.134;-8.548;2023-03-03T07:14:44;101684.8;;;10.0;60.1
72124;BME280;63818;37.134;-8.548;2023-03-03T07:19:37;101687.2;;;9.9;60.3
72124;BME280;63818;37.134;-8.548;2023-03-03T07:24:29;101692.0;;;10.0;60.5
72124;BME280;63818;37.134;-8.548;2023-03-03T07:29:20;101705.1;;;10.0;60.2
72124;BME280;63818;37.134;-8.548;2023-03-03T07:34:17;101709.4;;;10.0;60.0
72124;BME280;63818;37.134;-8.548;2023-03-03T07:39:20;101721.8;;;10.0;60.0
72124;BME280;63818;37.134;-8.548;2023-03-03T07:44:15;101719.6;;;10.0;60.0
72124;BME280;63818;37.134;-8.548;2023-03-03T07:49:33;101728.2;;;10.1;59.7
72124;BME280;63818;37.134;-8.548;2023-03-03T07:54:28;101737.3;;;10.1;59.3
72124;BME280;63818;37.134;-8.548;2023-03-03T07:59:20;101752.3;;;10.1;59.3
72124;BME280;63818;37.134;-8.548;2023-03-03T08:04:16;101757.2;;;10.1;58.8
72124;BME280;63818;37.134;-8.548;2023-03-03T08:09:26;101766.0;;;10.1;59.0
72124;BME280;63818;37.134;-8.548;2023-03-03T08:14:15;101769.5;;;10.2;58.6
72124;BME280;63818;37.134;-8.548;2023-03-03T08:19:10;101767.5;;;10.3;58.2
72124;BME280;63818;37.134;-8.548;2023-03-03T08:23:59;101769.4;;;10.3;58.5
72124;BME280;63818;37.134;-8.548;2023-03-03T08:28:45;101773.7;;;10.3;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T08:33:33;101776.4;;;10.3;59.7
72124;BME280;63818;37.134;-8.548;2023-03-03T08:38:21;101780.1;;;10.4;59.9
72124;BME280;63818;37.134;-8.548;2023-03-03T08:43:08;101779.7;;;10.5;60.2
72124;BME280;63818;37.134;-8.548;2023-03-03T08:47:57;101786.7;;;10.5;60.9
72124;BME280;63818;37.134;-8.548;2023-03-03T08:52:45;101792.1;;;10.5;60.7
72124;BME280;63818;37.134;-8.548;2023-03-03T08:57:31;101798.8;;;10.6;60.4
72124;BME280;63818;37.134;-8.548;2023-03-03T09:02:17;101795.8;;;10.6;60.2
72124;BME280;63818;37.134;-8.548;2023-03-03T09:07:04;101795.7;;;10.7;59.8
72124;BME280;63818;37.134;-8.548;2023-03-03T09:11:54;101790.6;;;10.7;59.3
72124;BME280;63818;37.134;-8.548;2023-03-03T09:16:47;101789.2;;;10.8;58.8
72124;BME280;63818;37.134;-8.548;2023-03-03T09:21:34;101785.9;;;10.9;58.6
72124;BME280;63818;37.134;-8.548;2023-03-03T09:26:28;101800.1;;;10.9;58.7
72124;BME280;63818;37.134;-8.548;2023-03-03T09:31:22;101789.8;;;11.0;58.9
72124;BME280;63818;37.134;-8.548;2023-03-03T09:36:19;101783.0;;;11.1;59.3
72124;BME280;63818;37.134;-8.548;2023-03-03T09:41:18;101776.0;;;11.1;60.1
72124;BME280;63818;37.134;-8.548;2023-03-03T09:46:11;101787.2;;;11.2;60.2
72124;BME280;63818;37.134;-8.548;2023-03-03T09:51:25;101789.8;;;11.2;60.3
72124;BME280;63818;37.134;-8.548;2023-03-03T09:56:18;101789.8;;;11.3;60.7
72124;BME280;63818;37.134;-8.548;2023-03-03T10:01:16;101794.3;;;11.4;60.6
72124;BME280;63818;37.134;-8.548;2023-03-03T10:06:10;101787.5;;;11.4;60.5
72124;BME280;63818;37.134;-8.548;2023-03-03T10:11:00;101782.2;;;11.6;59.1
72124;BME280;63818;37.134;-8.548;2023-03-03T10:15:53;101775.5;;;11.7;56.9
72124;BME280;63818;37.134;-8.548;2023-03-03T10:20:52;101755.6;;;11.8;55.0
72124;BME280;63818;37.134;-8.548;2023-03-03T10:25:45;101768.4;;;11.8;53.1
72124;BME280;63818;37.134;-8.548;2023-03-03T10:30:40;101749.5;;;11.9;50.5
72124;BME280;63818;37.134;-8.548;2023-03-03T10:35:38;101749.2;;;11.9;49.1
72124;BME280;63818;37.134;-8.548;2023-03-03T10:40:33;101743.9;;;11.9;49.0
72124;BME280;63818;37.134;-8.548;2023-03-03T10:45:37;101729.2;;;11.9;47.1
72124;BME280;63818;37.134;-8.548;2023-03-03T10:50:32;101719.5;;;12.1;45.7
72124;BME280;63818;37.134;-8.548;2023-03-03T10:55:27;101706.9;;;12.1;44.4
72124;BME280;63818;37.134;-8.548;2023-03-03T11:00:19;101706.7;;;12.1;44.3
72124;BME280;63818;37.134;-8.548;2023-03-03T11:05:17;101697.3;;;12.2;42.0
72124;BME280;63818;37.134;-8.548;2023-03-03T11:11:26;101687.1;;;12.4;39.1
72124;BME280;63818;37.134;-8.548;2023-03-03T11:16:31;101683.7;;;12.4;37.9
72124;BME280;63818;37.134;-8.548;2023-03-03T11:21:22;101668.7;;;12.4;37.3
72124;BME280;63818;37.134;-8.548;2023-03-03T11:26:16;101672.2;;;12.4;37.1
72124;BME280;63818;37.134;-8.548;2023-03-03T11:31:10;101679.0;;;12.5;39.1
72124;BME280;63818;37.134;-8.548;2023-03-03T11:36:15;101676.6;;;12.5;39.6
72124;BME280;63818;37.134;-8.548;2023-03-03T11:41:07;101684.6;;;12.5;40.4
72124;BME280;63818;37.134;-8.548;2023-03-03T11:46:02;101683.3;;;12.6;40.5
72124;BME280;63818;37.134;-8.548;2023-03-03T11:50:55;101674.6;;;12.6;40.4
72124;BME280;63818;37.134;-8.548;2023-03-03T11:55:44;101676.1;;;12.6;40.8
72124;BME280;63818;37.134;-8.548;2023-03-03T12:00:33;101666.1;;;12.6;39.7
72124;BME280;63818;37.134;-8.548;2023-03-03T12:05:32;101674.9;;;12.7;39.8
72124;BME280;63818;37.134;-8.548;2023-03-03T12:10:27;101661.1;;;12.7;39.6
72124;BME280;63818;37.134;-8.548;2023-03-03T12:15:26;101659.1;;;12.7;39.3
72124;BME280;63818;37.134;-8.548;2023-03-03T12:20:19;101659.9;;;12.8;40.2
72124;BME280;63818;37.134;-8.548;2023-03-03T12:25:54;101655.2;;;12.8;40.9
72124;BME280;63818;37.134;-8.548;2023-03-03T12:32:12;101638.8;;;12.9;39.7
72124;BME280;63818;37.134;-8.548;2023-03-03T12:37:16;101626.6;;;12.9;38.0
72124;BME280;63818;37.134;-8.548;2023-03-03T12:42:11;101623.3;;;12.9;37.6
72124;BME280;63818;37.134;-8.548;2023-03-03T12:47:06;101613.5;;;12.9;38.6
72124;BME280;63818;37.134;-8.548;2023-03-03T12:56:59;101594.9;;;13.1;39.1
72124;BME280;63818;37.134;-8.548;2023-03-03T13:01:57;101608.8;;;13.1;41.0
72124;BME280;63818;37.134;-8.548;2023-03-03T13:06:47;101598.8;;;13.1;41.3
72124;BME280;63818;37.134;-8.548;2023-03-03T13:11:48;101595.7;;;13.2;41.1
72124;BME280;63818;37.134;-8.548;2023-03-03T13:16:42;101583.2;;;13.2;40.8
72124;BME280;63818;37.134;-8.548;2023-03-03T13:21:36;101578.8;;;13.3;38.8
72124;BME280;63818;37.134;-8.548;2023-03-03T13:26:28;101569.2;;;13.4;41.1
72124;BME280;63818;37.134;-8.548;2023-03-03T13:31:19;101576.5;;;13.4;43.0
72124;BME280;63818;37.134;-8.548;2023-03-03T13:36:08;101557.8;;;13.5;43.3
72124;BME280;63818;37.134;-8.548;2023-03-03T13:41:00;101534.2;;;13.5;41.4
72124;BME280;63818;37.134;-8.548;2023-03-03T13:46:00;101531.1;;;13.6;42.5
72124;BME280;63818;37.134;-8.548;2023-03-03T13:50:50;101536.0;;;13.7;43.7
72124;BME280;63818;37.134;-8.548;2023-03-03T13:55:42;101525.6;;;13.7;44.4
72124;BME280;63818;37.134;-8.548;2023-03-03T14:00:42;101515.2;;;13.8;41.5
72124;BME280;63818;37.134;-8.548;2023-03-03T14:05:35;101519.1;;;13.8;41.8
72124;BME280;63818;37.134;-8.548;2023-03-03T14:10:24;101525.7;;;13.9;43.4
72124;BME280;63818;37.134;-8.548;2023-03-03T14:15:15;101513.7;;;14.0;43.6
72124;BME280;63818;37.134;-8.548;2023-03-03T14:20:17;101518.0;;;14.1;42.8
72124;BME280;63818;37.134;-8.548;2023-03-03T14:25:07;101509.8;;;14.1;41.6
72124;BME280;63818;37.134;-8.548;2023-03-03T14:34:58;101493.1;;;14.4;41.5
72124;BME280;63818;37.134;-8.548;2023-03-03T14:39:49;101508.7;;;14.5;41.8
72124;BME280;63818;37.134;-8.548;2023-03-03T14:44:52;101511.1;;;14.7;40.9
72124;BME280;63818;37.134;-8.548;2023-03-03T14:49:39;101509.5;;;15.0;40.1
72124;BME280;63818;37.134;-8.548;2023-03-03T14:54:27;101498.4;;;15.3;39.5
72124;BME280;63818;37.134;-8.548;2023-03-03T14:59:20;101504.5;;;16.1;38.8
72124;BME280;63818;37.134;-8.548;2023-03-03T15:04:24;101490.6;;;20.8;32.0
72124;BME280;63818;37.134;-8.548;2023-03-03T15:09:24;101486.5;;;24.4;27.1
72124;BME280;63818;37.134;-8.548;2023-03-03T15:14:14;101476.4;;;25.8;24.1
72124;BME280;63818;37.134;-8.548;2023-03-03T15:19:15;101475.6;;;22.6;26.2
72124;BME280;63818;37.134;-8.548;2023-03-03T15:24:11;101462.3;;;21.1;27.9
72124;BME280;63818;37.134;-8.548;2023-03-03T15:29:06;101461.4;;;20.5;28.5
72124;BME280;63818;37.134;-8.548;2023-03-03T15:34:03;101458.1;;;20.1;29.8
72124;BME280;63818;37.134;-8.548;2023-03-03T15:38:58;101440.2;;;19.8;30.2
72124;BME280;63818;37.134;-8.548;2023-03-03T15:43:56;101451.8;;;19.7;30.8
72124;BME280;63818;37.134;-8.548;2023-03-03T15:48:51;101458.2;;;20.1;30.6
72124;BME280;63818;37.134;-8.548;2023-03-03T15:54:13;101454.3;;;20.1;31.0
72124;BME280;63818;37.134;-8.548;2023-03-03T16:05:55;101464.7;;;20.7;30.3
72124;BME280;63818;37.134;-8.548;2023-03-03T16:10:54;101449.4;;;21.7;29.0
72124;BME280;63818;37.134;-8.548;2023-03-03T16:15:53;101461.7;;;21.6;29.0
72124;BME280;63818;37.134;-8.548;2023-03-03T16:20:45;101460.9;;;22.0;28.1
72124;BME280;63818;37.134;-8.548;2023-03-03T16:25:42;101447.1;;;22.4;27.7
72124;BME280;63818;37.134;-8.548;2023-03-03T16:30:36;101436.5;;;22.4;27.8
72124;BME280;63818;37.134;-8.548;2023-03-03T16:35:25;101424.9;;;22.5;28.7
72124;BME280;63818;37.134;-8.548;2023-03-03T16:40:20;101427.7;;;21.5;29.4
72124;BME280;63818;37.134;-8.548;2023-03-03T16:45:16;101423.2;;;20.5;31.0
72124;BME280;63818;37.134;-8.548;2023-03-03T16:50:20;101413.4;;;19.5;26.6
72124;BME280;63818;37.134;-8.548;2023-03-03T16:55:12;101398.2;;;18.8;26.8
72124;BME280;63818;37.134;-8.548;2023-03-03T17:00:04;101399.0;;;18.3;27.5
72124;BME280;63818;37.134;-8.548;2023-03-03T17:04:59;101416.3;;;18.1;28.2
72124;BME280;63818;37.134;-8.548;2023-03-03T17:09:56;101402.9;;;17.8;28.5
72124;BME280;63818;37.134;-8.548;2023-03-03T17:14:50;101415.8;;;17.6;29.1
72124;BME280;63818;37.134;-8.548;2023-03-03T17:19:52;101419.8;;;17.5;29.0
72124;BME280;63818;37.134;-8.548;2023-03-03T17:24:47;101405.5;;;17.5;29.7
72124;BME280;63818;37.134;-8.548;2023-03-03T17:29:38;101416.1;;;17.4;30.3
72124;BME280;63818;37.134;-8.548;2023-03-03T17:34:40;101422.4;;;17.1;31.2
72124;BME280;63818;37.134;-8.548;2023-03-03T17:39:49;101450.2;;;17.0;31.6
72124;BME280;63818;37.134;-8.548;2023-03-03T17:44:49;101437.5;;;16.7;32.4
72124;BME280;63818;37.134;-8.548;2023-03-03T17:49:48;101459.1;;;16.6;33.5
72124;BME280;63818;37.134;-8.548;2023-03-03T17:54:46;101451.1;;;16.6;33.7
72124;BME280;63818;37.134;-8.548;2023-03-03T18:00:29;101461.2;;;16.6;32.9
72124;BME280;63818;37.134;-8.548;2023-03-03T18:06:19;101464.0;;;16.4;32.9
72124;BME280;63818;37.134;-8.548;2023-03-03T18:11:38;101478.9;;;16.3;33.3
72124;BME280;63818;37.134;-8.548;2023-03-03T18:16:34;101488.0;;;16.1;34.4
72124;BME280;63818;37.134;-8.548;2023-03-03T18:27:33;101497.1;;;15.7;35.7
72124;BME280;63818;37.134;-8.548;2023-03-03T18:32:22;101515.1;;;15.5;36.6
72124;BME280;63818;37.134;-8.548;2023-03-03T18:44:29;101524.5;;;15.1;37.8
72124;BME280;63818;37.134;-8.548;2023-03-03T18:49:16;101525.0;;;15.0;38.7
72124;BME280;63818;37.134;-8.548;2023-03-03T18:54:20;101547.1;;;15.0;39.1
72124;BME280;63818;37.134;-8.548;2023-03-03T18:59:09;101539.3;;;14.9;39.8
72124;BME280;63818;37.134;-8.548;2023-03-03T19:04:02;101545.2;;;14.8;40.4
72124;BME280;63818;37.134;-8.548;2023-03-03T19:08:54;101549.8;;;14.8;40.6
72124;BME280;63818;37.134;-8.548;2023-03-03T19:13:43;101551.7;;;14.7;41.6
72124;BME280;63818;37.134;-8.548;2023-03-03T19:18:32;101579.9;;;14.6;41.6
72124;BME280;63818;37.134;-8.548;2023-03-03T19:23:20;101552.2;;;14.5;42.2
72124;BME280;63818;37.134;-8.548;2023-03-03T19:28:25;101574.2;;;14.5;42.6
72124;BME280;63818;37.134;-8.548;2023-03-03T19:33:27;101576.4;;;14.5;43.1
72124;BME280;63818;37.134;-8.548;2023-03-03T19:38:28;101581.1;;;14.4;43.5
72124;BME280;63818;37.134;-8.548;2023-03-03T19:43:30;101579.9;;;14.4;43.8
72124;BME280;63818;37.134;-8.548;2023-03-03T19:48:33;101585.3;;;14.4;43.9
72124;BME280;63818;37.134;-8.548;2023-03-03T19:53:29;101587.9;;;14.3;44.1
72124;BME280;63818;37.134;-8.548;2023-03-03T19:58:24;101578.0;;;14.3;44.5
72124;BME280;63818;37.134;-8.548;2023-03-03T20:03:24;101579.5;;;14.2;45.3
72124;BME280;63818;37.134;-8.548;2023-03-03T20:08:18;101585.0;;;14.2;45.3
72124;BME280;63818;37.134;-8.548;2023-03-03T20:13:50;101592.2;;;14.1;46.1
72124;BME280;63818;37.134;-8.548;2023-03-03T20:18:46;101592.4;;;14.1;45.9
72124;BME280;63818;37.134;-8.548;2023-03-03T20:23:38;101595.5;;;14.0;46.8
72124;BME280;63818;37.134;-8.548;2023-03-03T20:28:37;101593.8;;;14.0;46.6
72124;BME280;63818;37.134;-8.548;2023-03-03T20:33:40;101612.7;;;14.0;46.6
72124;BME280;63818;37.134;-8.548;2023-03-03T20:38:40;101610.5;;;14.0;47.0
72124;BME280;63818;37.134;-8.548;2023-03-03T20:43:36;101615.0;;;14.1;46.8
72124;BME280;63818;37.134;-8.548;2023-03-03T20:48:41;101620.0;;;13.9;47.3
72124;BME280;63818;37.134;-8.548;2023-03-03T20:53:36;101623.3;;;13.9;47.5
72124;BME280;63818;37.134;-8.548;2023-03-03T20:58:31;101617.4;;;13.9;47.6
72124;BME280;63818;37.134;-8.548;2023-03-03T21:03:26;101629.0;;;13.9;47.8
72124;BME280;63818;37.134;-8.548;2023-03-03T21:08:17;101629.6;;;13.9;47.8
72124;BME280;63818;37.134;-8.548;2023-03-03T21:13:33;101630.7;;;13.8;47.8
72124;BME280;63818;37.134;-8.548;2023-03-03T21:18:23;101635.7;;;13.8;48.3
72124;BME280;63818;37.134;-8.548;2023-03-03T21:23:13;101630.0;;;13.8;48.5
72124;BME280;63818;37.134;-8.548;2023-03-03T21:28:13;101633.3;;;13.8;48.2
72124;BME280;63818;37.134;-8.548;2023-03-03T21:33:08;101627.9;;;13.8;47.8
72124;BME280;63818;37.134;-8.548;2023-03-03T21:37:56;101624.6;;;13.8;47.9
72124;BME280;63818;37.134;-8.548;2023-03-03T21:42:42;101637.9;;;13.8;48.0
72124;BME280;63818;37.134;-8.548;2023-03-03T21:47:29;101638.1;;;13.7;48.5
72124;BME280;63818;37.134;-8.548;2023-03-03T21:52:17;101641.7;;;13.7;48.0
72124;BME280;63818;37.134;-8.548;2023-03-03T21:57:06;101641.2;;;13.7;47.5
72124;BME280;63818;37.134;-8.548;2023-03-03T22:01:53;101647.3;;;13.7;47.9
72124;BME280;63818;37.134;-8.548;2023-03-03T22:06:41;101640.6;;;13.7;48.2
72124;BME280;63818;37.134;-8.548;2023-03-03T22:11:30;101645.6;;;13.6;48.3
72124;BME280;63818;37.134;-8.548;2023-03-03T22:16:16;101647.3;;;13.6;48.3
72124;BME280;63818;37.134;-8.548;2023-03-03T22:21:03;101650.1;;;13.5;48.1
72124;BME280;63818;37.134;-8.548;2023-03-03T22:25:52;101657.4;;;13.5;47.8
72124;BME280;63818;37.134;-8.548;2023-03-03T22:30:38;101652.1;;;13.4;47.8
72124;BME280;63818;37.134;-8.548;2023-03-03T22:35:26;101659.9;;;13.5;47.6
72124;BME280;63818;37.134;-8.548;2023-03-03T22:40:15;101662.7;;;13.4;47.9
72124;BME280;63818;37.134;-8.548;2023-03-03T22:45:01;101667.9;;;13.4;48.4
72124;BME280;63818;37.134;-8.548;2023-03-03T22:49:47;101660.1;;;13.4;48.9
72124;BME280;63818;37.134;-8.548;2023-03-03T22:54:40;101667.4;;;13.4;49.3
72124;BME280;63818;37.134;-8.548;2023-03-03T22:59:27;101673.1;;;13.3;49.9
72124;BME280;63818;37.134;-8.548;2023-03-03T23:04:13;101682.0;;;13.4;49.9
72124;BME280;63818;37.134;-8.548;2023-03-03T23:08:59;101683.4;;;13.3;50.5
72124;BME280;63818;37.134;-8.548;2023-03-03T23:13:47;101677.5;;;13.3;50.6
72124;BME280;63818;37.134;-8.548;2023-03-03T23:18:33;101679.4;;;13.3;50.8
72124;BME280;63818;37.134;-8.548;2023-03-03T23:23:20;101676.0;;;13.2;51.3
72124;BME280;63818;37.134;-8.548;2023-03-03T23:28:09;101677.9;;;13.1;52.1
72124;BME280;63818;37.134;-8.548;2023-03-03T23:32:55;101681.5;;;13.2;53.9
72124;BME280;63818;37.134;-8.548;2023-03-03T23:37:41;101680.4;;;13.2;56.3
72124;BME280;63818;37.134;-8.548;2023-03-03T23:42:30;101685.2;;;13.1;57.3
72124;BME280;63818;37.134;-8.548;2023-03-03T23:47:16;101679.4;;;13.0;58.2
72124;BME280;63818;37.134;-8.548;2023-03-03T23:52:10;101696.5;;;13.0;58.5
72124;BME280;63818;37.134;-8.548;2023-03-03T23:56:57;101675.1;;;12.9;57.8
