sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77444;DHT22;66518;52.636;5.158;2023-01-06T00:00:39;10.50;93.00
77444;DHT22;66518;52.636;5.158;2023-01-06T00:03:07;10.50;92.90
77444;DHT22;66518;52.636;5.158;2023-01-06T00:05:55;10.40;92.90
77444;DHT22;66518;52.636;5.158;2023-01-06T00:08:21;10.40;92.90
77444;DHT22;66518;52.636;5.158;2023-01-06T00:10:48;10.40;92.90
77444;DHT22;66518;52.636;5.158;2023-01-06T00:13:14;10.30;92.90
77444;DHT22;66518;52.636;5.158;2023-01-06T00:15:39;10.30;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T00:18:05;10.40;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T00:20:31;10.40;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T00:23:00;10.40;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:25:26;10.30;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T00:27:51;10.40;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:30:17;10.40;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:32:43;10.30;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T00:35:08;10.30;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T00:37:34;10.40;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:40:00;10.30;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:42:25;10.20;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:44:52;10.30;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T00:47:18;10.30;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T00:49:45;10.30;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:52:11;10.40;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T00:54:37;10.40;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:57:05;10.40;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T00:59:31;10.40;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T01:02:16;10.40;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T01:04:43;10.40;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T01:07:09;10.40;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T01:09:35;10.40;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T01:12:01;10.40;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T01:14:58;10.40;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T01:17:26;10.50;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T01:19:54;10.40;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T01:22:21;10.40;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T01:24:47;10.40;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T01:27:13;10.50;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T01:29:39;10.50;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T01:32:06;10.40;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T01:34:32;10.50;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T01:36:58;10.50;92.20
77444;DHT22;66518;52.636;5.158;2023-01-06T01:39:26;10.50;92.20
77444;DHT22;66518;52.636;5.158;2023-01-06T01:41:54;10.50;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T01:47:29;10.50;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T01:50:04;10.40;92.20
77444;DHT22;66518;52.636;5.158;2023-01-06T01:52:33;10.40;92.20
77444;DHT22;66518;52.636;5.158;2023-01-06T01:55:00;10.40;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T01:57:42;10.50;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T02:00:10;10.40;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T02:02:36;10.40;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T02:05:03;10.40;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T02:07:30;10.40;92.90
77444;DHT22;66518;52.636;5.158;2023-01-06T02:10:12;10.40;92.90
77444;DHT22;66518;52.636;5.158;2023-01-06T02:12:39;10.30;93.00
77444;DHT22;66518;52.636;5.158;2023-01-06T02:15:18;10.30;93.20
77444;DHT22;66518;52.636;5.158;2023-01-06T02:32:47;10.10;93.50
77444;DHT22;66518;52.636;5.158;2023-01-06T02:47:13;10.10;93.30
77444;DHT22;66518;52.636;5.158;2023-01-06T02:50:03;10.10;93.20
77444;DHT22;66518;52.636;5.158;2023-01-06T02:53:02;10.10;93.10
77444;DHT22;66518;52.636;5.158;2023-01-06T02:55:51;10.20;93.00
77444;DHT22;66518;52.636;5.158;2023-01-06T02:58:42;10.20;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T03:01:40;10.30;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T03:04:29;10.40;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T03:06:57;10.30;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T03:09:28;10.30;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T03:11:56;10.30;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T03:14:41;10.30;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T03:17:10;10.30;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T03:19:36;10.30;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T03:22:02;10.30;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T03:24:28;10.20;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T03:26:54;10.20;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T03:29:21;10.20;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T03:34:38;10.20;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T03:37:32;10.20;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T03:42:46;10.20;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T03:54:29;10.10;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T03:56:58;10.10;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T03:59:29;10.10;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T04:01:56;10.20;92.20
77444;DHT22;66518;52.636;5.158;2023-01-06T04:04:22;10.20;92.20
77444;DHT22;66518;52.636;5.158;2023-01-06T04:06:47;10.20;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T04:09:13;10.20;92.00
77444;DHT22;66518;52.636;5.158;2023-01-06T04:11:39;10.20;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T04:14:23;10.20;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T04:16:48;10.20;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T04:19:14;10.10;91.80
77444;DHT22;66518;52.636;5.158;2023-01-06T04:21:59;10.20;91.80
77444;DHT22;66518;52.636;5.158;2023-01-06T04:24:25;10.20;92.00
77444;DHT22;66518;52.636;5.158;2023-01-06T04:26:52;10.20;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T04:32:21;10.10;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T04:34:47;10.10;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T04:37:12;10.10;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T04:39:38;10.10;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T04:42:04;10.10;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T04:44:30;10.10;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T04:46:57;10.10;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T04:49:22;10.10;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T04:51:48;10.10;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T04:57:54;10.20;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T05:00:20;10.20;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T05:02:46;10.20;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T05:05:12;10.20;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T05:07:38;10.20;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T05:10:05;10.20;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T05:12:51;10.20;92.90
77444;DHT22;66518;52.636;5.158;2023-01-06T05:15:17;10.30;93.00
77444;DHT22;66518;52.636;5.158;2023-01-06T05:17:42;10.30;93.10
77444;DHT22;66518;52.636;5.158;2023-01-06T05:20:09;10.20;93.20
77444;DHT22;66518;52.636;5.158;2023-01-06T05:22:34;10.10;93.50
77444;DHT22;66518;52.636;5.158;2023-01-06T05:25:00;10.10;93.70
77444;DHT22;66518;52.636;5.158;2023-01-06T05:27:26;10.10;93.70
77444;DHT22;66518;52.636;5.158;2023-01-06T05:29:51;10.10;93.90
77444;DHT22;66518;52.636;5.158;2023-01-06T05:32:17;10.10;93.90
77444;DHT22;66518;52.636;5.158;2023-01-06T05:34:42;10.10;94.00
77444;DHT22;66518;52.636;5.158;2023-01-06T05:37:08;10.10;94.10
77444;DHT22;66518;52.636;5.158;2023-01-06T05:39:34;10.10;94.10
77444;DHT22;66518;52.636;5.158;2023-01-06T05:41:59;10.10;94.20
77444;DHT22;66518;52.636;5.158;2023-01-06T05:44:26;10.10;94.20
77444;DHT22;66518;52.636;5.158;2023-01-06T05:46:51;10.10;94.30
77444;DHT22;66518;52.636;5.158;2023-01-06T05:49:17;10.10;94.30
77444;DHT22;66518;52.636;5.158;2023-01-06T05:51:43;10.10;94.50
77444;DHT22;66518;52.636;5.158;2023-01-06T05:54:08;10.00;94.70
77444;DHT22;66518;52.636;5.158;2023-01-06T05:56:35;10.00;94.80
77444;DHT22;66518;52.636;5.158;2023-01-06T05:59:01;10.00;94.90
77444;DHT22;66518;52.636;5.158;2023-01-06T06:01:29;10.00;94.90
77444;DHT22;66518;52.636;5.158;2023-01-06T06:03:55;10.00;94.90
77444;DHT22;66518;52.636;5.158;2023-01-06T06:06:23;10.00;94.90
77444;DHT22;66518;52.636;5.158;2023-01-06T06:08:50;10.10;94.70
77444;DHT22;66518;52.636;5.158;2023-01-06T06:11:17;10.10;94.50
77444;DHT22;66518;52.636;5.158;2023-01-06T06:13:49;10.10;94.60
77444;DHT22;66518;52.636;5.158;2023-01-06T06:16:17;10.10;94.50
77444;DHT22;66518;52.636;5.158;2023-01-06T06:18:43;10.10;94.50
77444;DHT22;66518;52.636;5.158;2023-01-06T06:21:14;10.10;94.50
77444;DHT22;66518;52.636;5.158;2023-01-06T06:23:41;10.20;94.40
77444;DHT22;66518;52.636;5.158;2023-01-06T06:26:08;10.20;94.30
77444;DHT22;66518;52.636;5.158;2023-01-06T06:28:34;10.30;94.50
77444;DHT22;66518;52.636;5.158;2023-01-06T06:31:24;10.40;94.10
77444;DHT22;66518;52.636;5.158;2023-01-06T06:34:09;10.40;94.00
77444;DHT22;66518;52.636;5.158;2023-01-06T06:36:36;10.40;93.90
77444;DHT22;66518;52.636;5.158;2023-01-06T06:39:02;10.30;94.00
77444;DHT22;66518;52.636;5.158;2023-01-06T06:41:29;10.30;94.10
77444;DHT22;66518;52.636;5.158;2023-01-06T06:43:54;10.30;94.30
77444;DHT22;66518;52.636;5.158;2023-01-06T06:46:21;10.20;94.50
77444;DHT22;66518;52.636;5.158;2023-01-06T06:48:46;10.20;94.40
77444;DHT22;66518;52.636;5.158;2023-01-06T06:51:15;10.20;94.50
77444;DHT22;66518;52.636;5.158;2023-01-06T06:53:42;10.10;94.60
77444;DHT22;66518;52.636;5.158;2023-01-06T06:56:09;10.10;94.20
77444;DHT22;66518;52.636;5.158;2023-01-06T06:58:35;10.20;94.20
77444;DHT22;66518;52.636;5.158;2023-01-06T07:01:15;10.20;94.20
77444;DHT22;66518;52.636;5.158;2023-01-06T07:03:41;10.10;93.80
77444;DHT22;66518;52.636;5.158;2023-01-06T07:06:09;10.10;93.60
77444;DHT22;66518;52.636;5.158;2023-01-06T07:08:36;10.10;93.70
77444;DHT22;66518;52.636;5.158;2023-01-06T07:11:02;10.20;93.60
77444;DHT22;66518;52.636;5.158;2023-01-06T07:13:29;10.20;93.30
77444;DHT22;66518;52.636;5.158;2023-01-06T07:15:55;10.20;93.10
77444;DHT22;66518;52.636;5.158;2023-01-06T07:18:20;10.20;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T07:20:49;10.10;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T07:23:16;10.10;91.80
77444;DHT22;66518;52.636;5.158;2023-01-06T07:25:41;10.10;91.50
77444;DHT22;66518;52.636;5.158;2023-01-06T07:28:09;10.00;91.20
77444;DHT22;66518;52.636;5.158;2023-01-06T07:30:35;10.00;91.20
77444;DHT22;66518;52.636;5.158;2023-01-06T07:33:02;9.90;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T07:35:28;9.80;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T07:37:54;9.80;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T07:40:20;9.70;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T07:43:08;9.60;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T07:45:35;9.60;90.90
77444;DHT22;66518;52.636;5.158;2023-01-06T07:48:00;9.50;90.90
77444;DHT22;66518;52.636;5.158;2023-01-06T07:50:29;9.50;91.00
77444;DHT22;66518;52.636;5.158;2023-01-06T07:53:01;9.50;91.10
77444;DHT22;66518;52.636;5.158;2023-01-06T07:55:27;9.40;91.20
77444;DHT22;66518;52.636;5.158;2023-01-06T07:57:54;9.40;91.20
77444;DHT22;66518;52.636;5.158;2023-01-06T08:00:20;9.30;91.30
77444;DHT22;66518;52.636;5.158;2023-01-06T08:02:45;9.20;91.40
77444;DHT22;66518;52.636;5.158;2023-01-06T08:05:13;9.20;91.40
77444;DHT22;66518;52.636;5.158;2023-01-06T08:08:00;9.10;91.40
77444;DHT22;66518;52.636;5.158;2023-01-06T08:10:25;9.10;91.40
77444;DHT22;66518;52.636;5.158;2023-01-06T08:12:51;9.00;91.50
77444;DHT22;66518;52.636;5.158;2023-01-06T08:15:17;9.00;91.60
77444;DHT22;66518;52.636;5.158;2023-01-06T08:17:42;8.90;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T08:20:08;8.90;91.80
77444;DHT22;66518;52.636;5.158;2023-01-06T08:22:34;8.90;92.00
77444;DHT22;66518;52.636;5.158;2023-01-06T08:25:00;8.80;92.00
77444;DHT22;66518;52.636;5.158;2023-01-06T08:27:26;8.80;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T08:29:52;8.80;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T08:32:19;8.80;92.20
77444;DHT22;66518;52.636;5.158;2023-01-06T08:34:45;8.80;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T08:37:13;8.70;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T08:39:39;8.70;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T08:45:08;8.70;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T08:47:34;8.70;92.60
77444;DHT22;66518;52.636;5.158;2023-01-06T08:50:01;8.70;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T08:55:30;8.70;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T09:01:20;8.80;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T09:03:46;8.80;92.80
77444;DHT22;66518;52.636;5.158;2023-01-06T09:06:12;8.80;92.70
77444;DHT22;66518;52.636;5.158;2023-01-06T09:08:40;8.80;92.50
77444;DHT22;66518;52.636;5.158;2023-01-06T09:14:10;8.80;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T09:16:36;8.80;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T09:19:02;8.90;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T09:21:27;8.90;92.20
77444;DHT22;66518;52.636;5.158;2023-01-06T09:23:53;8.80;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T09:29:22;8.90;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T09:31:49;9.00;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T09:37:36;9.00;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T09:40:02;9.00;92.40
77444;DHT22;66518;52.636;5.158;2023-01-06T09:45:27;9.10;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T09:51:19;9.10;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T09:53:57;9.10;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T09:56:24;9.10;92.00
77444;DHT22;66518;52.636;5.158;2023-01-06T09:59:05;9.10;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T10:01:39;9.20;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T10:04:21;9.30;92.00
77444;DHT22;66518;52.636;5.158;2023-01-06T10:07:20;9.30;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T10:16:04;9.30;91.80
77444;DHT22;66518;52.636;5.158;2023-01-06T10:18:22;9.40;91.80
77444;DHT22;66518;52.636;5.158;2023-01-06T10:21:14;9.40;91.80
77444;DHT22;66518;52.636;5.158;2023-01-06T10:26:12;9.40;91.10
77444;DHT22;66518;52.636;5.158;2023-01-06T10:28:42;9.40;91.50
77444;DHT22;66518;52.636;5.158;2023-01-06T10:31:15;9.50;91.30
77444;DHT22;66518;52.636;5.158;2023-01-06T10:33:50;9.50;91.40
77444;DHT22;66518;52.636;5.158;2023-01-06T10:36:25;9.50;91.10
77444;DHT22;66518;52.636;5.158;2023-01-06T10:38:54;9.50;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T10:44:17;9.50;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T10:46:44;9.50;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T10:49:17;9.50;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T10:52:02;9.50;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T10:54:31;9.50;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T10:57:02;9.60;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T10:59:30;9.60;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T11:01:56;9.70;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T11:04:24;9.70;90.90
77444;DHT22;66518;52.636;5.158;2023-01-06T11:07:00;9.70;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T11:09:39;9.80;90.20
77444;DHT22;66518;52.636;5.158;2023-01-06T11:12:15;9.80;88.80
77444;DHT22;66518;52.636;5.158;2023-01-06T11:14:42;9.80;89.90
77444;DHT22;66518;52.636;5.158;2023-01-06T11:17:15;9.80;89.70
77444;DHT22;66518;52.636;5.158;2023-01-06T11:22:39;9.90;89.60
77444;DHT22;66518;52.636;5.158;2023-01-06T11:25:23;9.90;89.60
77444;DHT22;66518;52.636;5.158;2023-01-06T11:28:12;9.90;90.00
77444;DHT22;66518;52.636;5.158;2023-01-06T11:30:47;9.90;89.90
77444;DHT22;66518;52.636;5.158;2023-01-06T11:33:22;9.90;89.30
77444;DHT22;66518;52.636;5.158;2023-01-06T11:35:49;9.90;89.40
77444;DHT22;66518;52.636;5.158;2023-01-06T11:38:17;9.80;89.60
77444;DHT22;66518;52.636;5.158;2023-01-06T11:40:46;9.90;89.40
77444;DHT22;66518;52.636;5.158;2023-01-06T11:43:14;9.90;89.40
77444;DHT22;66518;52.636;5.158;2023-01-06T11:45:57;9.90;89.80
77444;DHT22;66518;52.636;5.158;2023-01-06T11:48:36;9.90;89.50
77444;DHT22;66518;52.636;5.158;2023-01-06T11:51:05;10.10;89.50
77444;DHT22;66518;52.636;5.158;2023-01-06T11:53:33;10.10;89.20
77444;DHT22;66518;52.636;5.158;2023-01-06T11:56:03;10.10;88.90
77444;DHT22;66518;52.636;5.158;2023-01-06T11:58:48;10.00;88.50
77444;DHT22;66518;52.636;5.158;2023-01-06T12:01:37;10.00;88.70
77444;DHT22;66518;52.636;5.158;2023-01-06T12:04:31;9.90;89.50
77444;DHT22;66518;52.636;5.158;2023-01-06T12:08:19;9.90;89.20
77444;DHT22;66518;52.636;5.158;2023-01-06T12:10:19;9.90;89.20
77444;DHT22;66518;52.636;5.158;2023-01-06T12:12:47;9.80;89.40
77444;DHT22;66518;52.636;5.158;2023-01-06T12:15:14;9.80;89.60
77444;DHT22;66518;52.636;5.158;2023-01-06T12:17:42;9.80;89.20
77444;DHT22;66518;52.636;5.158;2023-01-06T12:20:22;9.80;89.30
77444;DHT22;66518;52.636;5.158;2023-01-06T12:22:55;9.80;89.80
77444;DHT22;66518;52.636;5.158;2023-01-06T12:25:43;9.80;89.80
77444;DHT22;66518;52.636;5.158;2023-01-06T12:31:11;9.80;90.00
77444;DHT22;66518;52.636;5.158;2023-01-06T12:36:41;9.70;90.00
77444;DHT22;66518;52.636;5.158;2023-01-06T12:42:20;9.60;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T12:45:11;9.60;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T12:47:59;9.60;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T12:50:41;9.60;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T12:53:30;9.60;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T12:58:45;9.50;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T13:01:24;9.50;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T13:06:56;9.60;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T13:17:45;9.50;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T13:20:32;9.50;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T13:28:34;9.50;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T13:31:29;9.50;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T13:39:58;9.40;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T13:42:52;9.40;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T13:45:38;9.40;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T13:48:06;9.40;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T13:50:36;9.40;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T13:53:03;9.40;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T13:55:31;9.40;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T14:03:42;9.40;90.90
77444;DHT22;66518;52.636;5.158;2023-01-06T14:06:12;9.30;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T14:08:59;9.30;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T14:11:36;9.30;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T14:14:18;9.40;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T14:16:49;9.30;90.90
77444;DHT22;66518;52.636;5.158;2023-01-06T14:19:30;9.30;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T14:24:50;9.30;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T14:30:24;9.30;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T14:35:40;9.30;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T14:38:40;9.30;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T14:41:16;9.30;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T14:43:46;9.20;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T14:46:39;9.20;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T14:49:16;9.20;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T14:51:43;9.20;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T14:54:29;9.20;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T14:56:58;9.20;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T14:59:25;9.20;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T15:02:02;9.10;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T15:04:34;9.10;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T15:07:20;9.10;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T15:09:48;9.10;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T15:12:30;9.10;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T15:14:56;9.10;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T15:20:31;9.10;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T15:22:57;9.00;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T15:25:26;9.00;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T15:27:53;9.00;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T15:30:21;9.00;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T15:32:49;9.00;90.20
77444;DHT22;66518;52.636;5.158;2023-01-06T15:35:21;9.00;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T15:37:47;9.00;90.10
77444;DHT22;66518;52.636;5.158;2023-01-06T15:40:19;9.00;90.00
77444;DHT22;66518;52.636;5.158;2023-01-06T15:42:47;9.00;90.10
77444;DHT22;66518;52.636;5.158;2023-01-06T15:45:25;8.90;90.10
77444;DHT22;66518;52.636;5.158;2023-01-06T15:47:53;9.00;90.20
77444;DHT22;66518;52.636;5.158;2023-01-06T15:50:23;8.90;90.20
77444;DHT22;66518;52.636;5.158;2023-01-06T15:52:58;9.00;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T15:58:22;8.90;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:01:13;9.00;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T16:03:50;9.00;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:06:31;9.00;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:09:16;9.00;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T16:14:38;8.90;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:17:32;8.90;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:20:18;8.90;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T16:22:49;8.90;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T16:25:30;8.80;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T16:27:59;8.90;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T16:30:27;8.80;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T16:32:57;8.80;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T16:35:28;8.80;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T16:37:54;8.90;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T16:40:21;8.90;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:42:48;8.90;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:45:16;8.90;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T16:47:43;8.90;90.20
77444;DHT22;66518;52.636;5.158;2023-01-06T16:53:06;8.90;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:55:36;8.90;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T16:58:20;8.90;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T17:00:49;8.90;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T17:03:23;8.90;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T17:05:50;8.90;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T17:08:29;8.90;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T17:10:57;8.80;90.40
77444;DHT22;66518;52.636;5.158;2023-01-06T17:13:26;8.80;90.20
77444;DHT22;66518;52.636;5.158;2023-01-06T17:16:14;8.80;90.20
77444;DHT22;66518;52.636;5.158;2023-01-06T17:19:01;8.70;90.10
77444;DHT22;66518;52.636;5.158;2023-01-06T17:21:38;8.70;90.30
77444;DHT22;66518;52.636;5.158;2023-01-06T17:26:33;8.70;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T17:29:00;8.70;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T17:31:33;8.70;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T17:34:27;8.70;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T17:36:56;8.80;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T17:39:27;8.80;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T17:44:46;8.80;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T17:50:18;8.80;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T17:52:47;8.90;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T17:55:44;8.90;90.50
77444;DHT22;66518;52.636;5.158;2023-01-06T17:58:15;8.90;90.70
77444;DHT22;66518;52.636;5.158;2023-01-06T18:00:41;8.90;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T18:08:13;8.90;90.60
77444;DHT22;66518;52.636;5.158;2023-01-06T18:10:50;8.90;90.80
77444;DHT22;66518;52.636;5.158;2023-01-06T18:13:38;8.90;90.90
77444;DHT22;66518;52.636;5.158;2023-01-06T18:16:26;8.80;91.00
77444;DHT22;66518;52.636;5.158;2023-01-06T18:18:55;8.80;91.30
77444;DHT22;66518;52.636;5.158;2023-01-06T18:21:48;8.80;91.40
77444;DHT22;66518;52.636;5.158;2023-01-06T18:24:22;8.70;91.50
77444;DHT22;66518;52.636;5.158;2023-01-06T18:26:54;8.70;91.50
77444;DHT22;66518;52.636;5.158;2023-01-06T18:29:23;8.70;91.60
77444;DHT22;66518;52.636;5.158;2023-01-06T18:31:52;8.70;91.60
77444;DHT22;66518;52.636;5.158;2023-01-06T18:34:27;8.70;91.70
77444;DHT22;66518;52.636;5.158;2023-01-06T18:36:54;8.80;91.80
77444;DHT22;66518;52.636;5.158;2023-01-06T18:39:24;8.80;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T18:42:17;8.80;91.90
77444;DHT22;66518;52.636;5.158;2023-01-06T18:44:43;8.70;92.00
77444;DHT22;66518;52.636;5.158;2023-01-06T18:47:15;8.70;92.10
77444;DHT22;66518;52.636;5.158;2023-01-06T18:49:41;8.70;92.30
77444;DHT22;66518;52.636;5.158;2023-01-06T18:55:00;8.60;92.50