sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14393;BME280;7281;42.678;23.372;2022-09-09T00:02:27;95288.44;;;25.05;42.09
14393;BME280;7281;42.678;23.372;2022-09-09T00:04:58;95283.91;;;24.94;42.12
14393;BME280;7281;42.678;23.372;2022-09-09T00:07:58;95277.94;;;25.25;41.79
14393;BME280;7281;42.678;23.372;2022-09-09T00:10:28;95283.00;;;25.14;41.60
14393;BME280;7281;42.678;23.372;2022-09-09T00:13:25;95285.69;;;24.78;42.59
14393;BME280;7281;42.678;23.372;2022-09-09T00:16:28;95288.91;;;24.71;43.06
14393;BME280;7281;42.678;23.372;2022-09-09T00:19:08;95286.66;;;24.61;43.30
14393;BME280;7281;42.678;23.372;2022-09-09T00:21:43;95282.59;;;24.31;43.72
14393;BME280;7281;42.678;23.372;2022-09-09T00:24:26;95270.59;;;24.85;42.66
14393;BME280;7281;42.678;23.372;2022-09-09T00:27:01;95273.91;;;24.34;43.97
14393;BME280;7281;42.678;23.372;2022-09-09T00:29:45;95271.56;;;24.45;43.76
14393;BME280;7281;42.678;23.372;2022-09-09T00:32:16;95265.44;;;24.56;43.53
14393;BME280;7281;42.678;23.372;2022-09-09T00:34:55;95264.53;;;24.64;43.68
14393;BME280;7281;42.678;23.372;2022-09-09T00:37:24;95251.63;;;24.78;42.68
14393;BME280;7281;42.678;23.372;2022-09-09T00:39:55;95249.72;;;24.79;42.80
14393;BME280;7281;42.678;23.372;2022-09-09T00:42:42;95251.16;;;24.88;42.22
14393;BME280;7281;42.678;23.372;2022-09-09T00:45:25;95241.34;;;24.80;42.72
14393;BME280;7281;42.678;23.372;2022-09-09T00:47:55;95236.91;;;24.72;43.04
14393;BME280;7281;42.678;23.372;2022-09-09T00:50:39;95241.56;;;24.63;42.92
14393;BME280;7281;42.678;23.372;2022-09-09T00:56:14;95240.91;;;24.90;42.09
14393;BME280;7281;42.678;23.372;2022-09-09T00:58:33;95250.03;;;24.89;41.70
14393;BME280;7281;42.678;23.372;2022-09-09T01:01:09;95244.78;;;24.93;41.42
14393;BME280;7281;42.678;23.372;2022-09-09T01:03:47;95248.03;;;24.98;41.41
14393;BME280;7281;42.678;23.372;2022-09-09T01:17:24;95242.34;;;24.88;41.67
14393;BME280;7281;42.678;23.372;2022-09-09T01:20:15;95253.41;;;24.74;41.68
14393;BME280;7281;42.678;23.372;2022-09-09T01:28:24;95223.50;;;24.72;41.66
14393;BME280;7281;42.678;23.372;2022-09-09T01:30:58;95240.00;;;24.74;41.78
14393;BME280;7281;42.678;23.372;2022-09-09T01:33:30;95246.47;;;24.61;41.84
14393;BME280;7281;42.678;23.372;2022-09-09T01:36:06;95251.72;;;24.70;41.63
14393;BME280;7281;42.678;23.372;2022-09-09T01:38:54;95258.06;;;24.65;41.66
14393;BME280;7281;42.678;23.372;2022-09-09T01:41:21;95263.97;;;24.59;41.60
14393;BME280;7281;42.678;23.372;2022-09-09T01:44:03;95248.84;;;24.06;42.59
14393;BME280;7281;42.678;23.372;2022-09-09T01:46:33;95262.41;;;24.46;42.37
14393;BME280;7281;42.678;23.372;2022-09-09T01:49:03;95266.09;;;24.41;42.60
14393;BME280;7281;42.678;23.372;2022-09-09T01:51:31;95261.84;;;24.28;42.48
14393;BME280;7281;42.678;23.372;2022-09-09T01:54:03;95261.03;;;24.28;42.52
14393;BME280;7281;42.678;23.372;2022-09-09T02:04:44;95281.94;;;24.58;42.08
14393;BME280;7281;42.678;23.372;2022-09-09T02:10:21;95261.19;;;24.43;42.03
14393;BME280;7281;42.678;23.372;2022-09-09T02:13:23;95258.50;;;24.55;41.93
14393;BME280;7281;42.678;23.372;2022-09-09T02:16:03;95249.25;;;24.65;41.50
14393;BME280;7281;42.678;23.372;2022-09-09T02:21:28;95236.16;;;24.15;43.14
14393;BME280;7281;42.678;23.372;2022-09-09T02:23:58;95241.72;;;24.22;42.94
14393;BME280;7281;42.678;23.372;2022-09-09T02:26:28;95238.94;;;24.31;42.83
14393;BME280;7281;42.678;23.372;2022-09-09T02:29:05;95240.53;;;24.32;42.46
14393;BME280;7281;42.678;23.372;2022-09-09T02:31:35;95251.47;;;24.39;42.23
14393;BME280;7281;42.678;23.372;2022-09-09T02:34:09;95252.69;;;24.29;42.40
14393;BME280;7281;42.678;23.372;2022-09-09T02:36:40;95253.69;;;24.37;42.10
14393;BME280;7281;42.678;23.372;2022-09-09T02:39:08;95256.03;;;24.38;42.35
14393;BME280;7281;42.678;23.372;2022-09-09T02:41:38;95248.41;;;24.16;42.55
14393;BME280;7281;42.678;23.372;2022-09-09T02:44:16;95250.22;;;24.12;42.95
14393;BME280;7281;42.678;23.372;2022-09-09T02:52:09;95267.81;;;24.13;43.00
14393;BME280;7281;42.678;23.372;2022-09-09T02:54:42;95258.13;;;24.08;42.65
14393;BME280;7281;42.678;23.372;2022-09-09T02:57:27;95261.91;;;24.07;42.68
14393;BME280;7281;42.678;23.372;2022-09-09T02:59:57;95254.88;;;23.82;43.56
14393;BME280;7281;42.678;23.372;2022-09-09T03:02:24;95261.75;;;23.71;44.30
14393;BME280;7281;42.678;23.372;2022-09-09T03:04:57;95242.53;;;23.57;44.02
14393;BME280;7281;42.678;23.372;2022-09-09T03:07:25;95263.72;;;23.95;43.09
14393;BME280;7281;42.678;23.372;2022-09-09T03:09:54;95276.06;;;23.55;43.62
14393;BME280;7281;42.678;23.372;2022-09-09T03:12:25;95275.25;;;23.13;44.51
14393;BME280;7281;42.678;23.372;2022-09-09T03:14:51;95272.69;;;22.12;47.18
14393;BME280;7281;42.678;23.372;2022-09-09T03:17:19;95271.34;;;22.81;45.69
14393;BME280;7281;42.678;23.372;2022-09-09T03:19:50;95266.97;;;23.27;44.55
14393;BME280;7281;42.678;23.372;2022-09-09T03:22:19;95275.81;;;23.48;44.00
14393;BME280;7281;42.678;23.372;2022-09-09T03:24:46;95269.03;;;23.30;44.58
14393;BME280;7281;42.678;23.372;2022-09-09T03:27:13;95269.38;;;23.20;45.00
14393;BME280;7281;42.678;23.372;2022-09-09T03:29:44;95264.97;;;23.44;44.60
14393;BME280;7281;42.678;23.372;2022-09-09T03:32:15;95243.31;;;23.17;44.66
14393;BME280;7281;42.678;23.372;2022-09-09T03:34:44;95270.31;;;23.65;44.20
14393;BME280;7281;42.678;23.372;2022-09-09T03:37:12;95272.06;;;22.90;46.12
14393;BME280;7281;42.678;23.372;2022-09-09T03:39:39;95278.06;;;23.17;45.12
14393;BME280;7281;42.678;23.372;2022-09-09T03:42:07;95273.97;;;22.52;46.88
14393;BME280;7281;42.678;23.372;2022-09-09T03:44:34;95275.28;;;22.38;47.60
14393;BME280;7281;42.678;23.372;2022-09-09T03:47:02;95269.16;;;22.37;47.46
14393;BME280;7281;42.678;23.372;2022-09-09T03:49:28;95256.25;;;22.85;46.55
14393;BME280;7281;42.678;23.372;2022-09-09T03:51:56;95267.09;;;23.09;45.94
14393;BME280;7281;42.678;23.372;2022-09-09T03:54:24;95273.06;;;23.36;45.11
14393;BME280;7281;42.678;23.372;2022-09-09T03:56:51;95277.38;;;22.99;45.87
14393;BME280;7281;42.678;23.372;2022-09-09T03:59:20;95282.59;;;22.95;46.01
14393;BME280;7281;42.678;23.372;2022-09-09T04:01:47;95279.81;;;23.12;45.70
14393;BME280;7281;42.678;23.372;2022-09-09T04:04:15;95279.53;;;23.05;46.02
14393;BME280;7281;42.678;23.372;2022-09-09T04:06:42;95278.50;;;23.19;45.75
14393;BME280;7281;42.678;23.372;2022-09-09T04:09:09;95284.78;;;23.23;45.62
14393;BME280;7281;42.678;23.372;2022-09-09T04:11:36;95284.88;;;23.05;45.37
14393;BME280;7281;42.678;23.372;2022-09-09T04:14:03;95280.16;;;22.82;46.22
14393;BME280;7281;42.678;23.372;2022-09-09T04:16:33;95276.50;;;22.86;45.88
14393;BME280;7281;42.678;23.372;2022-09-09T04:19:02;95278.13;;;23.08;44.86
14393;BME280;7281;42.678;23.372;2022-09-09T04:21:30;95267.75;;;22.77;45.46
14393;BME280;7281;42.678;23.372;2022-09-09T04:23:59;95274.66;;;23.07;45.11
14393;BME280;7281;42.678;23.372;2022-09-09T04:26:26;95271.59;;;22.97;45.29
14393;BME280;7281;42.678;23.372;2022-09-09T04:28:53;95275.88;;;22.89;45.40
14393;BME280;7281;42.678;23.372;2022-09-09T04:31:22;95275.06;;;22.89;45.40
14393;BME280;7281;42.678;23.372;2022-09-09T04:33:53;95276.41;;;23.03;44.59
14393;BME280;7281;42.678;23.372;2022-09-09T04:36:20;95285.06;;;23.30;44.21
14393;BME280;7281;42.678;23.372;2022-09-09T04:38:49;95281.00;;;23.24;44.30
14393;BME280;7281;42.678;23.372;2022-09-09T04:41:17;95286.06;;;23.17;43.70
14393;BME280;7281;42.678;23.372;2022-09-09T04:43:47;95278.13;;;23.29;43.14
14393;BME280;7281;42.678;23.372;2022-09-09T04:46:15;95285.53;;;23.02;43.39
14393;BME280;7281;42.678;23.372;2022-09-09T04:48:44;95291.03;;;23.27;43.02
14393;BME280;7281;42.678;23.372;2022-09-09T04:51:13;95289.94;;;23.28;42.67
14393;BME280;7281;42.678;23.372;2022-09-09T04:53:42;95279.34;;;22.81;43.54
14393;BME280;7281;42.678;23.372;2022-09-09T04:56:14;95264.44;;;22.80;44.94
14393;BME280;7281;42.678;23.372;2022-09-09T04:58:51;95269.63;;;23.27;43.81
14393;BME280;7281;42.678;23.372;2022-09-09T05:01:22;95262.06;;;23.29;43.99
14393;BME280;7281;42.678;23.372;2022-09-09T05:03:51;95269.03;;;23.30;44.45
14393;BME280;7281;42.678;23.372;2022-09-09T05:06:22;95272.94;;;23.32;44.19
14393;BME280;7281;42.678;23.372;2022-09-09T05:08:53;95263.94;;;23.37;43.71
14393;BME280;7281;42.678;23.372;2022-09-09T05:11:26;95253.91;;;23.34;43.92
14393;BME280;7281;42.678;23.372;2022-09-09T05:14:01;95251.75;;;23.48;43.63
14393;BME280;7281;42.678;23.372;2022-09-09T05:16:30;95245.81;;;23.42;43.83
14393;BME280;7281;42.678;23.372;2022-09-09T05:18:57;95255.13;;;23.57;43.89
14393;BME280;7281;42.678;23.372;2022-09-09T05:21:33;95266.31;;;23.71;43.32
14393;BME280;7281;42.678;23.372;2022-09-09T05:24:00;95265.47;;;23.79;43.24
14393;BME280;7281;42.678;23.372;2022-09-09T05:26:27;95259.19;;;23.75;43.99
14393;BME280;7281;42.678;23.372;2022-09-09T05:28:57;95256.09;;;23.85;43.55
14393;BME280;7281;42.678;23.372;2022-09-09T05:31:25;95246.25;;;23.97;43.45
14393;BME280;7281;42.678;23.372;2022-09-09T05:33:54;95246.75;;;23.91;44.42
14393;BME280;7281;42.678;23.372;2022-09-09T05:36:22;95250.09;;;23.35;44.87
14393;BME280;7281;42.678;23.372;2022-09-09T05:38:54;95223.38;;;23.35;45.03
14393;BME280;7281;42.678;23.372;2022-09-09T05:41:21;95251.22;;;23.87;43.70
14393;BME280;7281;42.678;23.372;2022-09-09T05:43:53;95253.81;;;23.95;44.17
14393;BME280;7281;42.678;23.372;2022-09-09T05:46:23;95254.53;;;23.31;45.10
14393;BME280;7281;42.678;23.372;2022-09-09T05:48:53;95253.84;;;23.75;44.56
14393;BME280;7281;42.678;23.372;2022-09-09T05:51:27;95260.59;;;24.26;43.13
14393;BME280;7281;42.678;23.372;2022-09-09T05:53:58;95268.97;;;24.36;42.87
14393;BME280;7281;42.678;23.372;2022-09-09T05:56:29;95252.59;;;24.38;42.49
14393;BME280;7281;42.678;23.372;2022-09-09T05:58:58;95256.94;;;24.54;42.40
14393;BME280;7281;42.678;23.372;2022-09-09T06:01:30;95262.09;;;24.59;41.75
14393;BME280;7281;42.678;23.372;2022-09-09T06:03:58;95266.09;;;24.65;41.78
14393;BME280;7281;42.678;23.372;2022-09-09T06:06:33;95271.00;;;24.39;41.93
14393;BME280;7281;42.678;23.372;2022-09-09T06:09:09;95279.94;;;24.67;41.53
14393;BME280;7281;42.678;23.372;2022-09-09T06:11:39;95279.50;;;24.41;41.56
14393;BME280;7281;42.678;23.372;2022-09-09T06:14:08;95272.25;;;24.66;40.86
14393;BME280;7281;42.678;23.372;2022-09-09T06:16:36;95273.19;;;24.13;42.06
14393;BME280;7281;42.678;23.372;2022-09-09T06:19:13;95268.63;;;24.26;41.60
14393;BME280;7281;42.678;23.372;2022-09-09T06:21:41;95273.75;;;23.86;42.40
14393;BME280;7281;42.678;23.372;2022-09-09T06:24:10;95275.69;;;24.30;41.42
14393;BME280;7281;42.678;23.372;2022-09-09T06:26:39;95270.34;;;24.54;40.02
14393;BME280;7281;42.678;23.372;2022-09-09T06:29:12;95282.13;;;24.17;41.41
14393;BME280;7281;42.678;23.372;2022-09-09T06:31:41;95284.84;;;24.53;40.80
14393;BME280;7281;42.678;23.372;2022-09-09T06:34:20;95282.50;;;24.64;40.08
14393;BME280;7281;42.678;23.372;2022-09-09T06:36:58;95272.22;;;24.42;40.49
14393;BME280;7281;42.678;23.372;2022-09-09T06:39:32;95270.84;;;23.91;41.44
14393;BME280;7281;42.678;23.372;2022-09-09T06:41:59;95262.75;;;24.44;41.36
14393;BME280;7281;42.678;23.372;2022-09-09T06:44:45;95251.06;;;24.73;40.50
14393;BME280;7281;42.678;23.372;2022-09-09T06:47:19;95260.94;;;25.33;39.11
14393;BME280;7281;42.678;23.372;2022-09-09T06:49:47;95247.09;;;25.31;38.60
14393;BME280;7281;42.678;23.372;2022-09-09T06:52:15;95267.34;;;24.56;41.33
14393;BME280;7281;42.678;23.372;2022-09-09T06:54:43;95275.59;;;25.23;39.23
14393;BME280;7281;42.678;23.372;2022-09-09T06:57:13;95273.16;;;25.06;38.65
14393;BME280;7281;42.678;23.372;2022-09-09T07:00:01;95271.16;;;25.55;38.95
14393;BME280;7281;42.678;23.372;2022-09-09T07:02:31;95277.47;;;25.47;38.61
14393;BME280;7281;42.678;23.372;2022-09-09T07:04:59;95281.06;;;25.27;39.06
14393;BME280;7281;42.678;23.372;2022-09-09T07:07:26;95280.72;;;25.40;38.81
14393;BME280;7281;42.678;23.372;2022-09-09T07:09:53;95282.88;;;25.62;37.75
14393;BME280;7281;42.678;23.372;2022-09-09T07:12:20;95270.78;;;25.96;37.22
14393;BME280;7281;42.678;23.372;2022-09-09T07:14:53;95271.22;;;25.31;38.30
14393;BME280;7281;42.678;23.372;2022-09-09T07:17:21;95267.09;;;25.73;38.31
14393;BME280;7281;42.678;23.372;2022-09-09T07:19:48;95270.97;;;26.03;36.62
14393;BME280;7281;42.678;23.372;2022-09-09T07:22:16;95255.03;;;26.38;36.21
14393;BME280;7281;42.678;23.372;2022-09-09T07:24:43;95234.97;;;25.49;37.59
14393;BME280;7281;42.678;23.372;2022-09-09T07:27:12;95259.25;;;26.23;37.79
14393;BME280;7281;42.678;23.372;2022-09-09T07:29:39;95255.38;;;26.36;36.34
14393;BME280;7281;42.678;23.372;2022-09-09T07:32:07;95258.25;;;26.74;35.90
14393;BME280;7281;42.678;23.372;2022-09-09T07:34:36;95233.44;;;26.34;37.08
14393;BME280;7281;42.678;23.372;2022-09-09T07:37:03;95246.00;;;27.27;36.13
14393;BME280;7281;42.678;23.372;2022-09-09T07:39:31;95247.59;;;27.47;35.23
14393;BME280;7281;42.678;23.372;2022-09-09T07:41:58;95244.09;;;27.62;35.17
14393;BME280;7281;42.678;23.372;2022-09-09T07:44:26;95237.84;;;26.89;35.69
14393;BME280;7281;42.678;23.372;2022-09-09T07:47:14;95251.38;;;26.77;35.36
14393;BME280;7281;42.678;23.372;2022-09-09T07:49:44;95255.63;;;27.44;34.58
14393;BME280;7281;42.678;23.372;2022-09-09T07:52:16;95256.53;;;27.51;34.97
14393;BME280;7281;42.678;23.372;2022-09-09T07:54:50;95256.59;;;27.74;34.95
14393;BME280;7281;42.678;23.372;2022-09-09T07:57:17;95256.31;;;27.60;35.64
14393;BME280;7281;42.678;23.372;2022-09-09T07:59:46;95256.38;;;28.43;34.32
14393;BME280;7281;42.678;23.372;2022-09-09T08:02:13;95247.03;;;27.57;35.02
14393;BME280;7281;42.678;23.372;2022-09-09T08:04:41;95248.59;;;27.58;36.17
14393;BME280;7281;42.678;23.372;2022-09-09T08:07:09;95244.16;;;27.66;36.18
14393;BME280;7281;42.678;23.372;2022-09-09T08:09:44;95245.91;;;27.77;35.34
14393;BME280;7281;42.678;23.372;2022-09-09T08:12:17;95252.50;;;27.80;35.36
14393;BME280;7281;42.678;23.372;2022-09-09T08:14:45;95242.56;;;28.45;34.09
14393;BME280;7281;42.678;23.372;2022-09-09T08:17:11;95245.00;;;28.08;34.83
14393;BME280;7281;42.678;23.372;2022-09-09T08:19:38;95242.34;;;28.34;33.44
14393;BME280;7281;42.678;23.372;2022-09-09T08:22:12;95252.19;;;27.85;34.66
14393;BME280;7281;42.678;23.372;2022-09-09T08:24:39;95246.03;;;28.23;33.98
14393;BME280;7281;42.678;23.372;2022-09-09T08:27:08;95243.94;;;28.58;33.41
14393;BME280;7281;42.678;23.372;2022-09-09T08:29:37;95244.75;;;28.84;33.81
14393;BME280;7281;42.678;23.372;2022-09-09T08:32:05;95243.28;;;28.64;33.41
14393;BME280;7281;42.678;23.372;2022-09-09T08:34:33;95249.16;;;28.70;33.70
14393;BME280;7281;42.678;23.372;2022-09-09T08:37:05;95240.91;;;28.85;33.11
14393;BME280;7281;42.678;23.372;2022-09-09T08:39:37;95242.97;;;28.69;33.15
14393;BME280;7281;42.678;23.372;2022-09-09T08:50:36;95227.53;;;29.19;32.62
14393;BME280;7281;42.678;23.372;2022-09-09T08:53:24;95212.59;;;29.25;33.57
14393;BME280;7281;42.678;23.372;2022-09-09T08:55:59;95222.16;;;29.19;33.31
14393;BME280;7281;42.678;23.372;2022-09-09T08:58:53;95227.44;;;29.38;33.52
14393;BME280;7281;42.678;23.372;2022-09-09T09:02:17;95221.03;;;30.19;31.60
14393;BME280;7281;42.678;23.372;2022-09-09T09:04:59;95221.84;;;29.86;32.41
14393;BME280;7281;42.678;23.372;2022-09-09T09:13:20;95228.59;;;30.03;31.50
14393;BME280;7281;42.678;23.372;2022-09-09T09:15:57;95221.56;;;29.95;32.21
14393;BME280;7281;42.678;23.372;2022-09-09T09:18:26;95218.22;;;30.45;32.45
14393;BME280;7281;42.678;23.372;2022-09-09T09:21:10;95217.50;;;30.55;31.73
14393;BME280;7281;42.678;23.372;2022-09-09T09:23:47;95212.09;;;30.15;30.72
14393;BME280;7281;42.678;23.372;2022-09-09T09:26:15;95216.53;;;29.93;31.46
14393;BME280;7281;42.678;23.372;2022-09-09T09:28:42;95205.09;;;30.07;31.08
14393;BME280;7281;42.678;23.372;2022-09-09T09:31:14;95205.97;;;30.18;32.01
14393;BME280;7281;42.678;23.372;2022-09-09T09:33:53;95224.59;;;29.90;31.27
14393;BME280;7281;42.678;23.372;2022-09-09T09:36:33;95220.78;;;29.94;31.84
14393;BME280;7281;42.678;23.372;2022-09-09T09:39:03;95217.38;;;29.68;32.50
14393;BME280;7281;42.678;23.372;2022-09-09T09:41:53;95202.03;;;30.49;31.16
14393;BME280;7281;42.678;23.372;2022-09-09T09:44:25;95204.03;;;30.62;30.69
14393;BME280;7281;42.678;23.372;2022-09-09T09:47:04;95212.03;;;30.96;30.65
14393;BME280;7281;42.678;23.372;2022-09-09T09:49:33;95198.41;;;29.94;33.12
14393;BME280;7281;42.678;23.372;2022-09-09T09:52:02;95190.00;;;30.06;32.45
14393;BME280;7281;42.678;23.372;2022-09-09T09:54:33;95193.81;;;30.85;31.19
14393;BME280;7281;42.678;23.372;2022-09-09T09:57:15;95189.72;;;30.58;30.70
14393;BME280;7281;42.678;23.372;2022-09-09T09:59:45;95198.72;;;29.89;32.13
14393;BME280;7281;42.678;23.372;2022-09-09T10:02:25;95187.94;;;30.29;32.67
14393;BME280;7281;42.678;23.372;2022-09-09T10:05:12;95184.94;;;30.38;31.98
14393;BME280;7281;42.678;23.372;2022-09-09T10:07:43;95185.06;;;30.15;32.22
14393;BME280;7281;42.678;23.372;2022-09-09T10:10:18;95189.06;;;29.88;32.43
14393;BME280;7281;42.678;23.372;2022-09-09T10:13:02;95200.41;;;30.44;31.77
14393;BME280;7281;42.678;23.372;2022-09-09T10:19:15;95199.56;;;30.33;30.72
14393;BME280;7281;42.678;23.372;2022-09-09T10:22:08;95203.88;;;30.01;31.19
14393;BME280;7281;42.678;23.372;2022-09-09T10:42:41;95208.28;;;30.56;32.94
14393;BME280;7281;42.678;23.372;2022-09-09T10:45:29;95206.88;;;30.76;31.70
14393;BME280;7281;42.678;23.372;2022-09-09T10:48:36;95211.44;;;30.69;31.74
14393;BME280;7281;42.678;23.372;2022-09-09T10:51:21;95205.84;;;30.44;32.34
14393;BME280;7281;42.678;23.372;2022-09-09T10:56:37;95209.78;;;30.54;32.05
14393;BME280;7281;42.678;23.372;2022-09-09T10:59:16;95209.03;;;30.60;32.45
14393;BME280;7281;42.678;23.372;2022-09-09T11:01:51;95201.75;;;30.64;32.10
14393;BME280;7281;42.678;23.372;2022-09-09T11:04:28;95202.66;;;30.35;33.43
14393;BME280;7281;42.678;23.372;2022-09-09T11:07:00;95207.03;;;30.10;33.04
14393;BME280;7281;42.678;23.372;2022-09-09T11:09:43;95206.81;;;29.89;33.42
14393;BME280;7281;42.678;23.372;2022-09-09T11:12:18;95198.81;;;30.36;32.61
14393;BME280;7281;42.678;23.372;2022-09-09T11:15:01;95203.59;;;30.53;33.07
14393;BME280;7281;42.678;23.372;2022-09-09T11:17:46;95201.69;;;30.17;34.01
14393;BME280;7281;42.678;23.372;2022-09-09T11:20:16;95211.75;;;30.20;34.55
14393;BME280;7281;42.678;23.372;2022-09-09T11:22:48;95198.88;;;30.43;33.03
14393;BME280;7281;42.678;23.372;2022-09-09T11:25:30;95194.38;;;30.58;32.33
14393;BME280;7281;42.678;23.372;2022-09-09T11:42:26;95167.28;;;30.11;33.80
14393;BME280;7281;42.678;23.372;2022-09-09T11:44:54;95159.78;;;30.34;33.85
14393;BME280;7281;42.678;23.372;2022-09-09T11:47:30;95156.28;;;30.33;33.67
14393;BME280;7281;42.678;23.372;2022-09-09T11:52:45;95129.81;;;30.53;33.24
14393;BME280;7281;42.678;23.372;2022-09-09T11:55:29;95109.69;;;30.50;33.39
14393;BME280;7281;42.678;23.372;2022-09-09T11:58:00;95115.56;;;30.63;33.22
14393;BME280;7281;42.678;23.372;2022-09-09T12:00:37;95113.41;;;30.89;33.66
14393;BME280;7281;42.678;23.372;2022-09-09T12:03:06;95120.22;;;30.69;33.74
14393;BME280;7281;42.678;23.372;2022-09-09T12:05:42;95121.31;;;31.23;33.01
14393;BME280;7281;42.678;23.372;2022-09-09T12:08:15;95131.44;;;30.68;33.77
14393;BME280;7281;42.678;23.372;2022-09-09T12:10:54;95132.13;;;31.23;33.26
14393;BME280;7281;42.678;23.372;2022-09-09T12:13:24;95126.69;;;31.16;33.19
14393;BME280;7281;42.678;23.372;2022-09-09T12:15:59;95118.91;;;31.00;33.26
14393;BME280;7281;42.678;23.372;2022-09-09T12:18:35;95117.81;;;31.19;33.64
14393;BME280;7281;42.678;23.372;2022-09-09T12:21:35;95112.16;;;31.59;32.41
14393;BME280;7281;42.678;23.372;2022-09-09T12:24:11;95100.28;;;32.51;31.06
14393;BME280;7281;42.678;23.372;2022-09-09T12:29:28;95109.94;;;31.89;32.14
14393;BME280;7281;42.678;23.372;2022-09-09T12:32:10;95102.19;;;32.40;31.64
14393;BME280;7281;42.678;23.372;2022-09-09T12:34:39;95092.50;;;32.64;30.85
14393;BME280;7281;42.678;23.372;2022-09-09T12:37:33;95089.00;;;32.60;30.98
14393;BME280;7281;42.678;23.372;2022-09-09T12:42:48;95077.78;;;32.26;32.31
14393;BME280;7281;42.678;23.372;2022-09-09T12:45:27;95081.59;;;32.78;31.30
14393;BME280;7281;42.678;23.372;2022-09-09T12:48:07;95080.91;;;32.00;32.33
14393;BME280;7281;42.678;23.372;2022-09-09T12:50:46;95080.13;;;31.96;32.36
14393;BME280;7281;42.678;23.372;2022-09-09T12:53:24;95081.25;;;31.92;32.02
14393;BME280;7281;42.678;23.372;2022-09-09T12:55:57;95063.47;;;32.26;32.19
14393;BME280;7281;42.678;23.372;2022-09-09T12:58:25;95065.75;;;32.66;31.88
14393;BME280;7281;42.678;23.372;2022-09-09T13:00:56;95073.44;;;32.78;31.46
14393;BME280;7281;42.678;23.372;2022-09-09T13:03:24;95065.38;;;32.46;32.29
14393;BME280;7281;42.678;23.372;2022-09-09T13:05:59;95067.91;;;33.17;31.54
14393;BME280;7281;42.678;23.372;2022-09-09T13:08:36;95057.56;;;32.76;31.27
14393;BME280;7281;42.678;23.372;2022-09-09T13:11:07;95057.16;;;32.85;31.72
14393;BME280;7281;42.678;23.372;2022-09-09T13:13:37;95063.47;;;32.05;32.28
14393;BME280;7281;42.678;23.372;2022-09-09T13:16:15;95071.19;;;32.41;31.99
14393;BME280;7281;42.678;23.372;2022-09-09T13:18:45;95064.22;;;32.12;31.64
14393;BME280;7281;42.678;23.372;2022-09-09T13:21:13;95066.47;;;32.80;31.42
14393;BME280;7281;42.678;23.372;2022-09-09T13:23:41;95058.69;;;32.90;31.64
14393;BME280;7281;42.678;23.372;2022-09-09T13:26:26;95052.31;;;33.31;31.18
14393;BME280;7281;42.678;23.372;2022-09-09T13:28:53;95043.50;;;33.78;29.98
14393;BME280;7281;42.678;23.372;2022-09-09T13:31:33;95026.88;;;32.87;31.14
14393;BME280;7281;42.678;23.372;2022-09-09T13:34:11;95036.34;;;32.29;31.55
14393;BME280;7281;42.678;23.372;2022-09-09T13:36:40;95038.66;;;32.55;31.62
14393;BME280;7281;42.678;23.372;2022-09-09T13:39:17;95038.59;;;32.73;31.78
14393;BME280;7281;42.678;23.372;2022-09-09T13:41:46;95027.78;;;32.38;31.61
14393;BME280;7281;42.678;23.372;2022-09-09T13:44:25;95037.88;;;32.41;32.02
14393;BME280;7281;42.678;23.372;2022-09-09T13:47:18;95023.16;;;32.17;32.01
14393;BME280;7281;42.678;23.372;2022-09-09T13:49:48;95018.50;;;32.21;32.07
14393;BME280;7281;42.678;23.372;2022-09-09T13:52:17;95026.25;;;32.47;32.09
14393;BME280;7281;42.678;23.372;2022-09-09T13:54:49;95009.91;;;32.68;32.38
14393;BME280;7281;42.678;23.372;2022-09-09T13:57:24;95023.16;;;32.35;32.16
14393;BME280;7281;42.678;23.372;2022-09-09T13:59:53;95024.63;;;32.71;32.05
14393;BME280;7281;42.678;23.372;2022-09-09T14:02:36;95025.47;;;32.40;32.24
14393;BME280;7281;42.678;23.372;2022-09-09T14:05:05;95011.38;;;32.91;31.51
14393;BME280;7281;42.678;23.372;2022-09-09T14:07:32;95012.03;;;33.23;31.21
14393;BME280;7281;42.678;23.372;2022-09-09T14:09:59;95016.09;;;33.59;30.53
14393;BME280;7281;42.678;23.372;2022-09-09T14:12:26;95014.59;;;33.47;29.95
14393;BME280;7281;42.678;23.372;2022-09-09T14:14:54;95000.44;;;34.21;29.73
14393;BME280;7281;42.678;23.372;2022-09-09T14:17:39;95009.19;;;33.40;30.40
14393;BME280;7281;42.678;23.372;2022-09-09T14:20:07;94998.09;;;34.60;29.08
14393;BME280;7281;42.678;23.372;2022-09-09T14:22:35;94991.69;;;34.40;28.90
14393;BME280;7281;42.678;23.372;2022-09-09T14:25:03;95003.41;;;34.37;29.44
14393;BME280;7281;42.678;23.372;2022-09-09T14:27:31;94988.22;;;33.99;29.87
14393;BME280;7281;42.678;23.372;2022-09-09T14:29:59;95001.63;;;33.69;29.70
14393;BME280;7281;42.678;23.372;2022-09-09T14:32:27;94986.56;;;34.12;29.63
14393;BME280;7281;42.678;23.372;2022-09-09T14:34:54;95007.34;;;34.29;29.37
14393;BME280;7281;42.678;23.372;2022-09-09T14:37:21;94993.94;;;33.60;29.65
14393;BME280;7281;42.678;23.372;2022-09-09T14:39:48;94996.75;;;33.50;29.65
14393;BME280;7281;42.678;23.372;2022-09-09T14:42:17;94997.38;;;33.68;29.42
14393;BME280;7281;42.678;23.372;2022-09-09T14:44:44;94991.97;;;33.03;30.42
14393;BME280;7281;42.678;23.372;2022-09-09T14:47:12;94991.72;;;33.38;30.28
14393;BME280;7281;42.678;23.372;2022-09-09T14:49:39;95000.31;;;31.76;31.52
14393;BME280;7281;42.678;23.372;2022-09-09T14:52:10;94991.44;;;32.07;31.96
14393;BME280;7281;42.678;23.372;2022-09-09T14:54:37;94996.06;;;32.03;31.09
14393;BME280;7281;42.678;23.372;2022-09-09T14:57:04;95000.66;;;32.59;32.25
14393;BME280;7281;42.678;23.372;2022-09-09T14:59:31;94999.84;;;32.65;31.52
14393;BME280;7281;42.678;23.372;2022-09-09T15:01:58;94994.38;;;32.72;31.22
14393;BME280;7281;42.678;23.372;2022-09-09T15:04:28;95003.78;;;32.29;32.69
14393;BME280;7281;42.678;23.372;2022-09-09T15:06:55;94997.56;;;32.46;31.84
14393;BME280;7281;42.678;23.372;2022-09-09T15:09:21;95008.38;;;32.67;31.83
14393;BME280;7281;42.678;23.372;2022-09-09T15:11:49;95007.59;;;32.63;31.93