sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59660;DHT22;45534;52.690;6.268;2024-03-29T00:00:42;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:03:09;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:05:35;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:08:02;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:10:28;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:12:54;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:15:20;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:17:45;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:20:11;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:22:39;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:25:05;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:27:31;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:29:58;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:32:25;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:34:51;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:37:17;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:39:43;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:42:09;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:44:38;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:47:07;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:49:33;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:52:00;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:54:26;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:56:51;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T00:59:18;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:01:46;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:04:12;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:06:38;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:09:04;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:11:30;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:13:57;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:16:23;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:18:49;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:21:15;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:23:41;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:26:07;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:28:33;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:31:01;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:33:27;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:35:53;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:38:19;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:40:45;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:43:11;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:45:41;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:48:09;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:50:35;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:53:02;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:55:29;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T01:57:56;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:00:23;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:02:48;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:05:14;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:07:41;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:10:10;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:12:38;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:15:05;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:17:32;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:19:57;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:22:24;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:24:51;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:27:17;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:29:45;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:32:11;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:34:37;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:37:03;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:39:29;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:41:54;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:44:20;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:46:46;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:49:11;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:51:37;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:54:03;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:56:28;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T02:58:55;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:01:21;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:03:46;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:06:12;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:08:38;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:11:22;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:13:48;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:16:13;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:18:39;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:21:05;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:23:31;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:26:01;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:28:29;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:30:55;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:33:21;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:35:47;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:38:13;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:40:39;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:43:06;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:45:39;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:48:08;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:50:35;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:53:01;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:55:27;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T03:57:53;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:00:20;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:02:52;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:05:21;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:07:47;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:10:13;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:12:39;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:15:05;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:17:31;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:20:00;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:22:27;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:24:53;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:27:19;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:29:45;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:32:10;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:34:36;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:37:02;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:39:30;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:41:56;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:44:28;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:46:54;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:49:22;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:51:49;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:54:15;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:56:41;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T04:59:07;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:01:35;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:04:01;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:06:27;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:08:52;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:11:19;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:13:45;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:16:10;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:18:36;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:21:02;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:23:27;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:25:53;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:28:19;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:30:45;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:33:10;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:35:36;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:38:02;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:40:28;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:42:54;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:45:28;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:47:55;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:50:22;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:52:48;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:55:14;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T05:57:40;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:00:11;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:02:39;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:05:05;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:07:31;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:09:59;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:12:25;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:14:51;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:17:36;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:20:02;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:22:29;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:24:59;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:27:30;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:29:55;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:32:21;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:34:47;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:37:13;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:39:39;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:42:05;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:44:34;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:47:00;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:49:25;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:51:51;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:54:17;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:56:50;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T06:59:15;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:01:41;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:04:06;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:06:32;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:08:58;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:11:24;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:13:50;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:16:15;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:18:41;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:21:06;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:23:32;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:25:59;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:28:26;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:30:52;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:33:19;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:35:47;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:38:15;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:40:52;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:43:21;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:45:47;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:48:15;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:50:45;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:53:11;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:55:38;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T07:58:05;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:00:33;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:02:59;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:05:25;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:07:51;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:10:17;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:12:43;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:15:08;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:17:35;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:20:01;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:22:27;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:24:54;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:27:20;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:29:45;9.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:32:11;9.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:34:38;9.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:37:04;9.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:39:31;9.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:42:00;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:44:33;9.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:46:59;9.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:49:27;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:51:53;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:54:19;9.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:56:44;9.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T08:59:10;9.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:01:41;9.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:04:07;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:06:37;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:09:04;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:11:30;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:13:56;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:16:24;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:18:51;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:21:20;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:23:46;10.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:26:12;10.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:28:39;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:31:05;10.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:33:31;10.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:35:58;10.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:38:25;11.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:41:15;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:43:46;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:46:13;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:48:43;11.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:51:11;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:53:41;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:56:08;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T09:58:35;11.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:01:02;11.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:03:29;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:05:59;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:08:26;11.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:10:56;11.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:13:22;11.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:15:54;11.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:18:27;11.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:20:59;11.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:23:26;11.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:25:52;11.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:28:19;11.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:30:45;11.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:33:11;11.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:35:37;11.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:38:06;11.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:40:32;11.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:42:58;12.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:45:26;12.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:47:52;12.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:50:19;12.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:52:50;12.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:55:16;12.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T10:57:42;12.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:00:15;12.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:02:57;12.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:05:30;12.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:07:56;12.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:10:30;12.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:16:00;12.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:18:29;12.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:20:57;12.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:23:25;12.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:25:52;12.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:28:29;12.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:31:06;12.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:33:44;12.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:36:17;13.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:38:44;12.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:41:18;12.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:43:44;12.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:46:14;13.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:48:41;13.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:51:10;13.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:53:37;13.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:56:03;13.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T11:58:31;13.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:00:58;13.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:03:25;13.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:05:53;13.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:08:24;13.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:10:50;14.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:13:17;14.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:15:43;15.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:18:09;15.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:20:35;15.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:23:08;14.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:25:38;14.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:28:05;14.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:30:31;14.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:33:04;14.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:35:32;13.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:38:03;13.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:40:31;13.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:43:03;13.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:45:30;13.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:47:56;13.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:50:25;13.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:52:54;13.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:55:20;12.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T12:57:46;12.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:00:12;13.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:02:38;13.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:05:04;13.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:07:31;13.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:09:57;13.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:12:32;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:15:02;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:17:31;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:19:57;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:22:25;13.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:24:51;13.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:27:17;13.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:29:43;13.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:32:08;13.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:34:34;13.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:37:00;13.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:39:26;13.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:41:51;13.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:44:18;13.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:46:44;14.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:49:10;14.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:51:36;14.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:54:02;15.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:56:27;15.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T13:58:53;15.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:01:18;14.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:03:44;14.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:06:10;14.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:08:36;14.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:11:02;15.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:13:28;15.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:15:54;16.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:18:20;16.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:20:46;16.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:23:12;16.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:25:40;16.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:28:06;16.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:30:32;16.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:33:00;15.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:35:32;15.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:37:58;15.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:40:24;15.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:42:52;15.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:45:19;15.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:47:44;15.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:50:10;14.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:52:36;14.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:55:03;15.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:57:29;15.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T14:59:55;15.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:02:21;16.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:04:47;16.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:07:12;16.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:09:38;16.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:12:04;16.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:14:33;15.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:17:00;15.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:19:26;15.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:21:52;15.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:24:21;15.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:26:47;15.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:29:13;15.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:31:41;15.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:34:09;15.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:36:36;15.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:39:03;15.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-29T15:41:36;15.00;99.90