sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2840;SDS011;53423;49.224;12.074;2023-02-28T00:01:32;5.87;;;5.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:04:01;6.67;;;5.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:06:30;9.30;;;5.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:08:58;6.30;;;5.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:11:25;6.07;;;5.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:13:54;5.47;;;4.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:16:22;5.63;;;5.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:18:50;6.57;;;5.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:21:19;6.47;;;5.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:23:48;6.10;;;5.30;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:26:16;7.83;;;5.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:28:47;6.13;;;5.30;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:31:15;5.50;;;5.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:33:42;5.83;;;5.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:36:11;6.27;;;5.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:38:40;6.43;;;5.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:41:08;6.10;;;5.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:43:37;6.93;;;6.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:46:06;6.00;;;5.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:48:35;6.40;;;5.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:51:03;6.23;;;5.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:53:31;6.57;;;5.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:56:02;8.13;;;5.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T00:58:30;6.50;;;5.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:00:58;6.40;;;5.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:03:26;6.13;;;5.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:05:54;6.13;;;5.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:08:22;8.50;;;6.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:10:50;6.40;;;5.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:13:19;7.77;;;6.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:15:50;8.37;;;6.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:18:20;8.47;;;6.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:20:49;7.33;;;6.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:23:18;7.90;;;6.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:25:48;7.43;;;5.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:28:16;6.93;;;6.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:30:48;6.60;;;5.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:33:17;6.73;;;5.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:35:45;8.10;;;5.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:38:13;6.27;;;5.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:40:48;6.80;;;5.80;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:43:19;6.90;;;6.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:45:50;7.27;;;6.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:48:19;6.77;;;6.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:50:50;7.17;;;6.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:53:20;6.63;;;5.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:55:52;7.73;;;5.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T01:58:21;9.47;;;6.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:00:51;7.43;;;6.63;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:03:19;6.23;;;5.63;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:05:48;6.90;;;5.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:08:17;8.10;;;5.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:10:48;6.47;;;5.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:13:25;6.70;;;6.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:16:10;6.93;;;6.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:18:52;7.27;;;6.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:21:30;7.93;;;6.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:24:27;9.10;;;6.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:36:27;8.43;;;6.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:39:02;8.80;;;6.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:41:34;8.60;;;6.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:44:10;9.17;;;7.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:46:42;10.70;;;7.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:49:15;9.87;;;7.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:51:48;8.50;;;7.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:54:19;7.97;;;6.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:56:50;9.63;;;7.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T02:59:20;8.93;;;8.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:01:50;8.33;;;7.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:04:21;10.17;;;8.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:06:53;8.63;;;7.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:09:22;10.63;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:11:50;10.37;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:14:23;9.13;;;7.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:17:00;10.17;;;8.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:19:49;8.93;;;7.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:22:31;9.23;;;8.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:25:12;10.27;;;8.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:27:48;8.73;;;7.83;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:30:24;10.13;;;8.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:32:57;9.47;;;7.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:35:32;10.77;;;8.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:38:05;8.83;;;7.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:40:41;10.63;;;8.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:43:14;9.37;;;7.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:45:47;10.33;;;8.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:48:19;9.50;;;7.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:50:50;9.40;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:53:23;9.93;;;8.30;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:55:56;9.63;;;8.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T03:58:30;9.00;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:01:08;11.10;;;8.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:03:40;10.00;;;8.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:06:08;9.73;;;8.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:08:45;10.13;;;8.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:11:16;11.33;;;9.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:13:48;11.30;;;8.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:16:17;10.57;;;9.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:19:00;12.03;;;8.77;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:21:30;10.70;;;8.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:24:00;12.10;;;8.80;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:26:28;10.10;;;8.80;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:28:57;10.60;;;9.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:31:25;10.37;;;8.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:33:54;10.10;;;9.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:36:22;11.00;;;9.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:38:50;11.00;;;8.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:41:20;11.30;;;9.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:43:49;10.33;;;8.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:46:18;11.27;;;9.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:48:47;9.70;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:51:16;9.97;;;8.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:53:45;9.07;;;8.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:56:14;12.97;;;9.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T04:58:45;10.60;;;9.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:01:18;10.10;;;8.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:03:48;12.47;;;8.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:06:16;10.97;;;9.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:08:45;9.90;;;8.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:11:17;10.27;;;9.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:13:47;11.10;;;9.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:16:16;9.90;;;8.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:18:45;10.87;;;8.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:21:22;10.90;;;8.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:23:54;12.70;;;8.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:26:22;9.47;;;8.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:28:52;10.90;;;9.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:31:23;9.90;;;8.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:33:51;10.37;;;8.83;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:36:20;9.93;;;8.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:38:48;9.60;;;8.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:41:17;10.07;;;8.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:43:46;11.63;;;9.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:46:16;10.93;;;8.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:48:45;9.30;;;8.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:51:15;10.27;;;8.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:53:43;9.53;;;8.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:56:11;9.33;;;8.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T05:58:39;10.83;;;8.80;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:01:22;11.53;;;8.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:03:52;10.13;;;8.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:06:20;9.60;;;8.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:08:48;9.40;;;8.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:11:19;8.70;;;7.77;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:13:47;10.60;;;7.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:16:15;8.53;;;7.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:18:44;9.50;;;7.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:21:12;8.93;;;8.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:23:40;9.63;;;8.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:26:08;9.77;;;7.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:28:36;9.03;;;7.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:31:07;8.57;;;7.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:33:36;7.67;;;6.80;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:36:07;10.83;;;8.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:38:36;9.10;;;7.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:41:04;7.80;;;7.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:43:33;8.27;;;7.30;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:46:04;8.30;;;6.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:48:34;6.57;;;5.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:51:07;8.23;;;7.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:53:36;7.30;;;6.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:56:05;7.67;;;6.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T06:58:37;7.57;;;6.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:01:06;8.03;;;6.80;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:03:35;6.87;;;6.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:06:04;7.20;;;6.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:08:34;6.60;;;6.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:11:03;7.63;;;6.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:13:31;8.30;;;7.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:16:00;7.37;;;6.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:18:29;9.17;;;8.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:20:57;9.10;;;7.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:23:25;8.03;;;7.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:25:54;7.80;;;7.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:28:22;7.50;;;6.80;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:30:50;7.80;;;7.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:33:18;7.37;;;6.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:35:46;7.63;;;6.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:38:14;7.10;;;6.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:40:42;7.23;;;6.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:43:12;7.07;;;6.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:45:39;7.20;;;6.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:48:07;7.17;;;6.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:50:36;7.13;;;6.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:53:04;7.53;;;6.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:55:32;6.67;;;6.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T07:58:00;7.67;;;6.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:00:29;7.30;;;6.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:02:58;7.20;;;6.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:05:26;7.77;;;7.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:07:54;7.30;;;6.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:10:22;7.20;;;6.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:12:50;7.60;;;6.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:15:18;6.93;;;6.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:17:47;6.70;;;6.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:20:15;7.43;;;6.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:22:43;7.30;;;6.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:25:11;7.00;;;6.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:27:39;7.33;;;6.63;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:30:08;7.27;;;6.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:32:38;6.80;;;6.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:35:08;7.33;;;6.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:37:37;7.50;;;6.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:40:05;7.73;;;7.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:42:34;8.17;;;6.77;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:45:02;6.87;;;6.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:47:30;7.40;;;6.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:49:58;7.97;;;7.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:52:30;7.57;;;6.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:54:58;8.07;;;7.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:57:26;7.87;;;6.77;;
2840;SDS011;53423;49.224;12.074;2023-02-28T08:59:54;7.43;;;6.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:02:22;7.73;;;6.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:04:50;7.80;;;7.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:07:18;7.77;;;7.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:09:47;7.90;;;7.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:12:21;7.73;;;7.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:14:49;7.33;;;6.63;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:17:18;7.43;;;6.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:19:47;8.27;;;7.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:22:16;8.00;;;7.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:24:44;8.70;;;7.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:27:13;8.20;;;7.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:29:41;7.77;;;7.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:32:09;7.97;;;7.30;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:34:37;7.43;;;6.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:37:05;8.63;;;7.83;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:39:33;8.20;;;7.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:42:01;9.87;;;8.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:44:33;8.30;;;7.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:47:05;8.10;;;7.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:49:39;8.50;;;7.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:52:10;8.30;;;7.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:54:41;8.40;;;7.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:57:13;8.80;;;7.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T09:59:51;9.40;;;8.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:02:51;7.87;;;7.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:05:33;8.77;;;7.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:08:11;8.53;;;7.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:10:48;14.13;;;10.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:13:21;11.40;;;10.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:15:56;10.10;;;9.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:18:30;8.77;;;7.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:21:04;9.10;;;8.30;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:23:36;12.83;;;10.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:26:08;8.93;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:28:39;8.23;;;7.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:31:09;8.80;;;7.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:33:41;8.53;;;7.77;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:36:10;8.40;;;7.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:38:41;9.20;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:41:10;8.47;;;7.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:43:40;9.77;;;8.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:46:13;8.87;;;8.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:49:01;9.70;;;8.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:51:36;9.07;;;8.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:54:11;9.20;;;8.30;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:56:43;8.90;;;7.83;;
2840;SDS011;53423;49.224;12.074;2023-02-28T10:59:26;9.47;;;8.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:01:57;8.67;;;7.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:04:36;8.63;;;7.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:07:12;9.47;;;8.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:09:48;9.83;;;8.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:12:20;8.67;;;7.83;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:14:51;9.67;;;7.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:17:24;10.03;;;9.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:19:57;11.70;;;8.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:22:29;9.53;;;8.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:25:03;9.50;;;8.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:27:44;10.37;;;9.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:30:24;9.60;;;8.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:32:56;10.03;;;9.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:35:24;10.00;;;9.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:37:56;9.40;;;8.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:40:28;10.23;;;9.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:43:07;10.10;;;9.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:45:43;9.67;;;8.77;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:48:20;9.47;;;8.03;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:50:53;9.33;;;8.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:53:36;8.20;;;7.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:56:19;8.90;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T11:58:55;9.07;;;8.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:01:38;9.00;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:04:24;7.97;;;7.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:07:00;7.80;;;7.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:09:43;8.37;;;7.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:12:22;7.93;;;7.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:18:05;8.83;;;7.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:20:45;9.10;;;8.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:23:34;7.87;;;7.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:26:14;11.87;;;9.83;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:28:48;10.90;;;9.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:31:20;8.60;;;7.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:33:52;8.97;;;8.07;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:36:24;11.33;;;10.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:38:56;12.00;;;10.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:41:29;9.93;;;9.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:44:05;9.37;;;8.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:46:38;8.90;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:49:12;9.33;;;8.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:51:45;9.30;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:54:16;8.33;;;7.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:56:53;8.53;;;7.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T12:59:32;8.63;;;7.83;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:05:29;8.07;;;7.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:08:23;8.23;;;7.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:11:05;9.83;;;8.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:13:46;8.50;;;7.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:16:14;8.77;;;7.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:18:43;9.20;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:21:22;9.07;;;8.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:24:00;9.23;;;8.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:29:36;9.20;;;8.30;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:38:32;10.10;;;9.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:44:09;9.80;;;8.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:49:35;9.40;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:52:06;8.90;;;8.00;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:54:45;9.93;;;8.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T13:57:42;9.43;;;8.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:00:27;9.23;;;8.23;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:03:15;8.73;;;7.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:06:10;8.53;;;7.77;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:08:50;9.37;;;8.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:11:30;12.13;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:13:59;9.17;;;8.37;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:16:34;9.57;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:19:10;9.07;;;8.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:21:47;8.97;;;8.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:27:28;9.07;;;8.20;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:30:11;8.03;;;7.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:33:03;8.83;;;7.93;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:35:45;11.87;;;10.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:38:23;9.60;;;8.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:40:54;8.70;;;7.83;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:43:25;8.80;;;7.90;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:45:55;9.37;;;8.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:48:27;9.83;;;8.33;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:50:56;9.07;;;8.17;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:53:27;8.30;;;7.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:55:57;8.30;;;7.60;;
2840;SDS011;53423;49.224;12.074;2023-02-28T14:58:27;9.33;;;8.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:00:57;11.00;;;8.73;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:03:29;10.60;;;8.53;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:06:00;9.13;;;7.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:08:29;9.70;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:11:03;9.13;;;8.13;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:13:34;9.17;;;8.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:16:06;9.47;;;7.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:18:43;9.87;;;8.57;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:21:15;9.50;;;8.50;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:23:46;9.03;;;8.10;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:26:18;9.20;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:28:49;9.17;;;8.27;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:31:21;9.27;;;8.47;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:33:55;9.40;;;8.40;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:36:25;9.57;;;8.67;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:38:55;8.77;;;7.97;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:41:40;9.70;;;8.70;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:44:16;9.87;;;8.87;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:46:54;9.33;;;8.43;;
2840;SDS011;53423;49.224;12.074;2023-02-28T15:49:26;9.47;;;8.57;;