sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45078;BME280;60508;42.622;25.416;2023-04-01T00:01:00;96013.94;;;10.65;56.70
45078;BME280;60508;42.622;25.416;2023-04-01T00:03:27;96013.94;;;10.65;56.46
45078;BME280;60508;42.622;25.416;2023-04-01T00:05:55;96008.00;;;10.57;57.19
45078;BME280;60508;42.622;25.416;2023-04-01T00:08:21;96006.13;;;10.53;57.22
45078;BME280;60508;42.622;25.416;2023-04-01T00:10:47;95999.88;;;10.42;57.39
45078;BME280;60508;42.622;25.416;2023-04-01T00:13:13;96000.69;;;10.48;57.34
45078;BME280;60508;42.622;25.416;2023-04-01T00:15:40;95998.66;;;10.70;56.79
45078;BME280;60508;42.622;25.416;2023-04-01T00:18:06;95997.06;;;10.69;57.32
45078;BME280;60508;42.622;25.416;2023-04-01T00:20:32;95997.75;;;10.49;57.17
45078;BME280;60508;42.622;25.416;2023-04-01T00:22:58;95993.47;;;10.48;57.01
45078;BME280;60508;42.622;25.416;2023-04-01T00:25:24;95995.91;;;10.50;57.21
45078;BME280;60508;42.622;25.416;2023-04-01T00:27:50;95993.69;;;10.41;57.75
45078;BME280;60508;42.622;25.416;2023-04-01T00:30:16;96009.31;;;10.50;56.96
45078;BME280;60508;42.622;25.416;2023-04-01T00:32:42;96000.16;;;10.46;57.50
45078;BME280;60508;42.622;25.416;2023-04-01T00:35:09;96004.41;;;10.36;58.07
45078;BME280;60508;42.622;25.416;2023-04-01T00:37:36;96002.81;;;10.35;58.34
45078;BME280;60508;42.622;25.416;2023-04-01T00:40:04;95993.44;;;10.43;57.86
45078;BME280;60508;42.622;25.416;2023-04-01T00:42:31;95998.19;;;10.31;58.60
45078;BME280;60508;42.622;25.416;2023-04-01T00:44:57;95988.28;;;10.36;58.53
45078;BME280;60508;42.622;25.416;2023-04-01T00:47:24;95984.44;;;10.22;58.39
45078;BME280;60508;42.622;25.416;2023-04-01T00:49:53;95980.94;;;10.21;58.49
45078;BME280;60508;42.622;25.416;2023-04-01T00:52:22;95974.25;;;10.24;57.65
45078;BME280;60508;42.622;25.416;2023-04-01T00:54:55;95971.50;;;10.14;57.04
45078;BME280;60508;42.622;25.416;2023-04-01T00:57:35;95975.97;;;9.98;58.22
45078;BME280;60508;42.622;25.416;2023-04-01T01:00:06;95963.66;;;9.97;58.60
45078;BME280;60508;42.622;25.416;2023-04-01T01:02:35;95949.31;;;9.81;59.85
45078;BME280;60508;42.622;25.416;2023-04-01T01:05:01;95962.09;;;9.68;60.24
45078;BME280;60508;42.622;25.416;2023-04-01T01:15:21;95945.72;;;9.65;60.68
45078;BME280;60508;42.622;25.416;2023-04-01T01:28:51;95936.53;;;9.56;61.62
45078;BME280;60508;42.622;25.416;2023-04-01T01:34:40;95940.31;;;9.55;61.19
45078;BME280;60508;42.622;25.416;2023-04-01T01:37:15;95934.47;;;9.63;61.40
45078;BME280;60508;42.622;25.416;2023-04-01T01:39:50;95938.75;;;9.64;61.26
45078;BME280;60508;42.622;25.416;2023-04-01T01:42:18;95942.28;;;9.69;61.41
45078;BME280;60508;42.622;25.416;2023-04-01T01:44:48;95940.66;;;9.68;60.99
45078;BME280;60508;42.622;25.416;2023-04-01T01:47:16;95941.53;;;9.79;60.37
45078;BME280;60508;42.622;25.416;2023-04-01T01:49:44;95937.56;;;9.87;60.21
45078;BME280;60508;42.622;25.416;2023-04-01T01:52:12;95938.34;;;9.87;60.35
45078;BME280;60508;42.622;25.416;2023-04-01T01:54:53;95934.66;;;9.99;59.97
45078;BME280;60508;42.622;25.416;2023-04-01T01:57:31;95931.72;;;10.00;59.75
45078;BME280;60508;42.622;25.416;2023-04-01T02:00:09;95920.47;;;10.03;59.52
45078;BME280;60508;42.622;25.416;2023-04-01T02:02:42;95927.75;;;10.08;60.03
45078;BME280;60508;42.622;25.416;2023-04-01T02:05:15;95932.88;;;10.15;59.47
45078;BME280;60508;42.622;25.416;2023-04-01T02:07:45;95916.78;;;10.20;59.28
45078;BME280;60508;42.622;25.416;2023-04-01T02:10:14;95915.13;;;10.14;59.49
45078;BME280;60508;42.622;25.416;2023-04-01T02:12:42;95911.91;;;10.07;59.85
45078;BME280;60508;42.622;25.416;2023-04-01T02:15:12;95907.59;;;10.05;60.13
45078;BME280;60508;42.622;25.416;2023-04-01T02:17:43;95906.19;;;9.93;60.47
45078;BME280;60508;42.622;25.416;2023-04-01T02:20:17;95905.81;;;9.74;60.82
45078;BME280;60508;42.622;25.416;2023-04-01T02:22:51;95900.00;;;9.87;61.03
45078;BME280;60508;42.622;25.416;2023-04-01T02:25:21;95892.75;;;9.87;60.82
45078;BME280;60508;42.622;25.416;2023-04-01T02:27:49;95893.00;;;9.86;61.02
45078;BME280;60508;42.622;25.416;2023-04-01T02:30:16;95883.31;;;9.80;60.89
45078;BME280;60508;42.622;25.416;2023-04-01T02:32:43;95882.22;;;9.76;61.13
45078;BME280;60508;42.622;25.416;2023-04-01T02:35:11;95884.91;;;9.76;61.77
45078;BME280;60508;42.622;25.416;2023-04-01T02:37:39;95883.84;;;9.77;61.46
45078;BME280;60508;42.622;25.416;2023-04-01T02:40:11;95893.59;;;9.93;61.19
45078;BME280;60508;42.622;25.416;2023-04-01T02:42:37;95891.22;;;10.07;60.14
45078;BME280;60508;42.622;25.416;2023-04-01T02:45:04;95891.59;;;9.73;61.33
45078;BME280;60508;42.622;25.416;2023-04-01T02:47:31;95896.19;;;9.78;61.84
45078;BME280;60508;42.622;25.416;2023-04-01T02:49:57;95892.34;;;9.63;61.86
45078;BME280;60508;42.622;25.416;2023-04-01T02:52:26;95893.38;;;9.57;61.79
45078;BME280;60508;42.622;25.416;2023-04-01T02:54:53;95908.91;;;9.55;61.29
45078;BME280;60508;42.622;25.416;2023-04-01T02:57:19;95904.59;;;9.49;61.86
45078;BME280;60508;42.622;25.416;2023-04-01T02:59:45;95905.25;;;9.72;60.94
45078;BME280;60508;42.622;25.416;2023-04-01T03:02:11;95905.81;;;9.74;61.34
45078;BME280;60508;42.622;25.416;2023-04-01T03:04:37;95903.34;;;9.67;61.19
45078;BME280;60508;42.622;25.416;2023-04-01T03:07:03;95895.47;;;9.50;61.48
45078;BME280;60508;42.622;25.416;2023-04-01T03:09:30;95884.66;;;9.40;61.84
45078;BME280;60508;42.622;25.416;2023-04-01T03:11:56;95890.31;;;9.38;62.69
45078;BME280;60508;42.622;25.416;2023-04-01T03:14:22;95896.31;;;9.56;62.18
45078;BME280;60508;42.622;25.416;2023-04-01T03:16:48;95895.56;;;9.65;62.20
45078;BME280;60508;42.622;25.416;2023-04-01T03:19:14;95891.41;;;9.42;62.55
45078;BME280;60508;42.622;25.416;2023-04-01T03:21:40;95881.16;;;9.34;62.13
45078;BME280;60508;42.622;25.416;2023-04-01T03:24:07;95881.66;;;9.26;62.23
45078;BME280;60508;42.622;25.416;2023-04-01T03:26:33;95883.72;;;9.19;63.26
45078;BME280;60508;42.622;25.416;2023-04-01T03:28:59;95883.72;;;9.19;62.99
45078;BME280;60508;42.622;25.416;2023-04-01T03:31:25;95882.41;;;9.21;63.24
45078;BME280;60508;42.622;25.416;2023-04-01T03:33:55;95889.94;;;9.24;63.13
45078;BME280;60508;42.622;25.416;2023-04-01T03:36:22;95878.94;;;9.21;63.26
45078;BME280;60508;42.622;25.416;2023-04-01T03:38:48;95875.81;;;9.34;63.24
45078;BME280;60508;42.622;25.416;2023-04-01T03:41:19;95874.50;;;9.37;62.90
45078;BME280;60508;42.622;25.416;2023-04-01T03:43:46;95877.00;;;9.54;62.78
45078;BME280;60508;42.622;25.416;2023-04-01T03:46:17;95877.81;;;9.54;62.52
45078;BME280;60508;42.622;25.416;2023-04-01T03:48:43;95884.97;;;9.38;63.01
45078;BME280;60508;42.622;25.416;2023-04-01T03:51:09;95868.03;;;9.38;63.29
45078;BME280;60508;42.622;25.416;2023-04-01T03:53:36;95874.16;;;9.28;63.07
45078;BME280;60508;42.622;25.416;2023-04-01T03:56:05;95872.34;;;9.39;63.21
45078;BME280;60508;42.622;25.416;2023-04-01T03:58:34;95866.03;;;9.60;62.24
45078;BME280;60508;42.622;25.416;2023-04-01T04:01:01;95864.06;;;9.40;63.48
45078;BME280;60508;42.622;25.416;2023-04-01T04:03:27;95865.66;;;9.41;64.46
45078;BME280;60508;42.622;25.416;2023-04-01T04:05:53;95845.34;;;9.50;63.20
45078;BME280;60508;42.622;25.416;2023-04-01T04:08:21;95833.84;;;9.55;63.56
45078;BME280;60508;42.622;25.416;2023-04-01T04:10:54;95843.75;;;9.55;63.46
45078;BME280;60508;42.622;25.416;2023-04-01T04:13:20;95857.50;;;9.68;63.10
45078;BME280;60508;42.622;25.416;2023-04-01T04:15:53;95859.16;;;9.80;62.49
45078;BME280;60508;42.622;25.416;2023-04-01T04:18:19;95861.84;;;9.80;63.22
45078;BME280;60508;42.622;25.416;2023-04-01T04:20:46;95859.13;;;9.69;62.83
45078;BME280;60508;42.622;25.416;2023-04-01T04:23:17;95870.84;;;9.53;64.07
45078;BME280;60508;42.622;25.416;2023-04-01T04:25:57;95867.72;;;9.77;62.80
45078;BME280;60508;42.622;25.416;2023-04-01T04:28:24;95867.47;;;9.78;62.42
45078;BME280;60508;42.622;25.416;2023-04-01T04:30:52;95864.72;;;9.63;63.07
45078;BME280;60508;42.622;25.416;2023-04-01T04:33:19;95865.72;;;9.46;63.86
45078;BME280;60508;42.622;25.416;2023-04-01T04:35:45;95860.28;;;9.41;64.41
45078;BME280;60508;42.622;25.416;2023-04-01T04:38:12;95859.88;;;9.60;63.61
45078;BME280;60508;42.622;25.416;2023-04-01T04:40:38;95855.66;;;9.69;63.32
45078;BME280;60508;42.622;25.416;2023-04-01T04:43:05;95846.13;;;9.51;64.01
45078;BME280;60508;42.622;25.416;2023-04-01T04:45:31;95851.81;;;9.55;64.25
45078;BME280;60508;42.622;25.416;2023-04-01T04:47:58;95849.66;;;9.52;64.38
45078;BME280;60508;42.622;25.416;2023-04-01T04:50:24;95840.94;;;9.34;65.11
45078;BME280;60508;42.622;25.416;2023-04-01T04:52:51;95832.72;;;9.46;64.81
45078;BME280;60508;42.622;25.416;2023-04-01T04:55:17;95848.03;;;9.50;64.74
45078;BME280;60508;42.622;25.416;2023-04-01T04:57:47;95841.88;;;9.55;65.16
45078;BME280;60508;42.622;25.416;2023-04-01T05:00:13;95848.38;;;9.64;64.30
45078;BME280;60508;42.622;25.416;2023-04-01T05:02:55;95828.72;;;9.54;65.30
45078;BME280;60508;42.622;25.416;2023-04-01T05:05:21;95824.25;;;9.69;64.42
45078;BME280;60508;42.622;25.416;2023-04-01T05:07:47;95821.72;;;10.05;63.93
45078;BME280;60508;42.622;25.416;2023-04-01T05:10:14;95822.03;;;10.19;63.36
45078;BME280;60508;42.622;25.416;2023-04-01T05:12:40;95817.19;;;10.16;63.19
45078;BME280;60508;42.622;25.416;2023-04-01T05:15:09;95820.25;;;10.46;62.20
45078;BME280;60508;42.622;25.416;2023-04-01T05:17:36;95824.56;;;10.62;61.82
45078;BME280;60508;42.622;25.416;2023-04-01T05:20:05;95814.91;;;10.71;61.61
45078;BME280;60508;42.622;25.416;2023-04-01T05:22:31;95811.94;;;10.78;61.24
45078;BME280;60508;42.622;25.416;2023-04-01T05:24:57;95821.34;;;10.75;61.27
45078;BME280;60508;42.622;25.416;2023-04-01T05:27:24;95832.34;;;10.64;61.45
45078;BME280;60508;42.622;25.416;2023-04-01T05:29:50;95817.28;;;10.47;61.84
45078;BME280;60508;42.622;25.416;2023-04-01T05:32:34;95814.59;;;10.37;61.96
45078;BME280;60508;42.622;25.416;2023-04-01T05:35:00;95805.44;;;10.33;62.13
45078;BME280;60508;42.622;25.416;2023-04-01T05:37:26;95810.47;;;10.14;62.86
45078;BME280;60508;42.622;25.416;2023-04-01T05:39:52;95815.53;;;10.00;63.17
45078;BME280;60508;42.622;25.416;2023-04-01T05:42:18;95812.00;;;9.89;63.05
45078;BME280;60508;42.622;25.416;2023-04-01T05:44:44;95814.34;;;9.75;63.15
45078;BME280;60508;42.622;25.416;2023-04-01T05:47:30;95805.75;;;9.68;63.67
45078;BME280;60508;42.622;25.416;2023-04-01T05:49:56;95807.13;;;9.76;63.51
45078;BME280;60508;42.622;25.416;2023-04-01T05:52:22;95812.25;;;9.87;63.63
45078;BME280;60508;42.622;25.416;2023-04-01T05:54:48;95808.78;;;9.92;62.83
45078;BME280;60508;42.622;25.416;2023-04-01T05:57:15;95815.03;;;10.08;62.97
45078;BME280;60508;42.622;25.416;2023-04-01T05:59:42;95813.44;;;10.17;62.25
45078;BME280;60508;42.622;25.416;2023-04-01T06:02:09;95815.31;;;10.22;62.20
45078;BME280;60508;42.622;25.416;2023-04-01T06:04:38;95811.59;;;10.33;61.51
45078;BME280;60508;42.622;25.416;2023-04-01T06:07:15;95810.03;;;10.37;61.68
45078;BME280;60508;42.622;25.416;2023-04-01T06:09:41;95819.44;;;10.45;61.93
45078;BME280;60508;42.622;25.416;2023-04-01T06:15:01;95817.03;;;10.49;61.69
45078;BME280;60508;42.622;25.416;2023-04-01T06:21:05;95795.28;;;10.60;61.89
45078;BME280;60508;42.622;25.416;2023-04-01T06:23:59;95786.69;;;10.74;61.86
45078;BME280;60508;42.622;25.416;2023-04-01T06:26:46;95791.00;;;10.70;61.80
45078;BME280;60508;42.622;25.416;2023-04-01T06:29:44;95794.47;;;10.70;61.85
45078;BME280;60508;42.622;25.416;2023-04-01T06:46:15;95779.09;;;11.22;61.65
45078;BME280;60508;42.622;25.416;2023-04-01T06:52:56;95763.25;;;11.15;60.35
45078;BME280;60508;42.622;25.416;2023-04-01T06:56:02;95748.50;;;11.13;60.96
45078;BME280;60508;42.622;25.416;2023-04-01T06:59:13;95742.03;;;11.14;60.38
45078;BME280;60508;42.622;25.416;2023-04-01T07:04:55;95723.19;;;11.29;60.39
45078;BME280;60508;42.622;25.416;2023-04-01T07:07:29;95700.78;;;11.44;60.20
45078;BME280;60508;42.622;25.416;2023-04-01T07:10:04;95739.53;;;11.38;60.12
45078;BME280;60508;42.622;25.416;2023-04-01T07:12:37;95757.13;;;11.05;62.06
45078;BME280;60508;42.622;25.416;2023-04-01T07:15:54;95760.34;;;11.07;61.19
45078;BME280;60508;42.622;25.416;2023-04-01T07:18:30;95755.50;;;11.04;61.75
45078;BME280;60508;42.622;25.416;2023-04-01T07:20:59;95752.50;;;11.15;61.33
45078;BME280;60508;42.622;25.416;2023-04-01T07:23:32;95743.81;;;11.44;60.80
45078;BME280;60508;42.622;25.416;2023-04-01T07:26:23;95737.47;;;11.85;59.26
45078;BME280;60508;42.622;25.416;2023-04-01T07:29:12;95727.91;;;12.18;58.50
45078;BME280;60508;42.622;25.416;2023-04-01T07:37:18;95744.16;;;11.98;59.28
45078;BME280;60508;42.622;25.416;2023-04-01T07:40:03;95742.41;;;12.22;58.28
45078;BME280;60508;42.622;25.416;2023-04-01T07:42:48;95735.66;;;12.59;57.64
45078;BME280;60508;42.622;25.416;2023-04-01T07:45:40;95748.09;;;12.90;56.00
45078;BME280;60508;42.622;25.416;2023-04-01T07:54:06;95734.34;;;13.45;54.28
45078;BME280;60508;42.622;25.416;2023-04-01T07:56:35;95728.94;;;13.69;53.89
45078;BME280;60508;42.622;25.416;2023-04-01T08:05:03;95745.56;;;14.90;50.58
45078;BME280;60508;42.622;25.416;2023-04-01T08:10:35;95727.88;;;14.98;49.23
45078;BME280;60508;42.622;25.416;2023-04-01T08:14:16;95731.22;;;15.09;49.62
45078;BME280;60508;42.622;25.416;2023-04-01T08:16:53;95712.16;;;15.69;48.89
45078;BME280;60508;42.622;25.416;2023-04-01T08:22:11;95704.19;;;16.74;45.76
45078;BME280;60508;42.622;25.416;2023-04-01T08:24:45;95704.47;;;15.91;47.41
45078;BME280;60508;42.622;25.416;2023-04-01T08:27:20;95695.66;;;15.29;49.71
45078;BME280;60508;42.622;25.416;2023-04-01T08:32:28;95691.28;;;16.12;47.57
45078;BME280;60508;42.622;25.416;2023-04-01T08:35:08;95677.84;;;16.29;47.59
45078;BME280;60508;42.622;25.416;2023-04-01T08:37:41;95680.03;;;16.18;47.38
45078;BME280;60508;42.622;25.416;2023-04-01T08:40:16;95668.63;;;16.30;47.22
45078;BME280;60508;42.622;25.416;2023-04-01T08:54:26;95645.19;;;17.02;45.56
45078;BME280;60508;42.622;25.416;2023-04-01T09:05:41;95629.91;;;17.15;45.00
45078;BME280;60508;42.622;25.416;2023-04-01T09:08:46;95626.94;;;16.71;45.90
45078;BME280;60508;42.622;25.416;2023-04-01T09:17:58;95603.53;;;16.84;45.73
45078;BME280;60508;42.622;25.416;2023-04-01T09:25:57;95595.59;;;16.56;46.63
45078;BME280;60508;42.622;25.416;2023-04-01T09:28:34;95600.53;;;16.54;46.60
45078;BME280;60508;42.622;25.416;2023-04-01T09:45:46;95564.38;;;18.00;43.57
45078;BME280;60508;42.622;25.416;2023-04-01T09:51:23;95569.13;;;18.38;42.56
45078;BME280;60508;42.622;25.416;2023-04-01T10:03:19;95554.84;;;18.50;42.70
45078;BME280;60508;42.622;25.416;2023-04-01T10:14:36;95518.72;;;19.48;40.19
45078;BME280;60508;42.622;25.416;2023-04-01T10:20:28;95488.47;;;20.16;38.94
45078;BME280;60508;42.622;25.416;2023-04-01T10:29:06;95505.56;;;19.50;39.41
45078;BME280;60508;42.622;25.416;2023-04-01T10:34:34;95513.28;;;18.50;40.81
45078;BME280;60508;42.622;25.416;2023-04-01T10:49:18;95463.94;;;21.52;37.77
45078;BME280;60508;42.622;25.416;2023-04-01T11:25:20;95390.66;;;22.46;38.01
45078;BME280;60508;42.622;25.416;2023-04-01T11:43:15;95319.16;;;21.68;40.19
45078;BME280;60508;42.622;25.416;2023-04-01T11:46:23;95316.25;;;22.24;39.52
45078;BME280;60508;42.622;25.416;2023-04-01T11:57:35;95305.22;;;22.53;38.50
45078;BME280;60508;42.622;25.416;2023-04-01T12:03:15;95302.75;;;22.16;39.19
45078;BME280;60508;42.622;25.416;2023-04-01T12:14:49;95288.25;;;23.22;38.22
45078;BME280;60508;42.622;25.416;2023-04-01T12:19:58;95284.22;;;24.01;36.71
45078;BME280;60508;42.622;25.416;2023-04-01T12:25:38;95282.81;;;24.91;34.89
45078;BME280;60508;42.622;25.416;2023-04-01T12:28:24;95282.94;;;26.14;33.53
45078;BME280;60508;42.622;25.416;2023-04-01T12:31:07;95276.22;;;27.44;31.59
45078;BME280;60508;42.622;25.416;2023-04-01T12:39:33;95264.06;;;24.66;33.52
45078;BME280;60508;42.622;25.416;2023-04-01T12:42:45;95264.22;;;23.77;35.26
45078;BME280;60508;42.622;25.416;2023-04-01T12:55:48;95230.13;;;28.38;29.93
45078;BME280;60508;42.622;25.416;2023-04-01T13:01:30;95213.22;;;29.39;26.86
45078;BME280;60508;42.622;25.416;2023-04-01T13:15:43;95202.25;;;33.75;21.90
45078;BME280;60508;42.622;25.416;2023-04-01T13:18:18;95205.06;;;34.54;21.47
45078;BME280;60508;42.622;25.416;2023-04-01T13:21:06;95198.53;;;32.21;23.27
45078;BME280;60508;42.622;25.416;2023-04-01T13:26:34;95177.16;;;29.50;26.46
45078;BME280;60508;42.622;25.416;2023-04-01T13:29:11;95174.25;;;29.72;26.58
45078;BME280;60508;42.622;25.416;2023-04-01T13:40:32;95158.47;;;24.97;32.74
45078;BME280;60508;42.622;25.416;2023-04-01T13:43:11;95142.66;;;24.23;34.23
45078;BME280;60508;42.622;25.416;2023-04-01T13:51:21;95121.59;;;22.03;37.19
45078;BME280;60508;42.622;25.416;2023-04-01T13:56:37;95117.69;;;21.52;37.68
45078;BME280;60508;42.622;25.416;2023-04-01T13:59:30;95107.38;;;21.30;38.20
45078;BME280;60508;42.622;25.416;2023-04-01T14:05:11;95089.97;;;20.87;39.14
45078;BME280;60508;42.622;25.416;2023-04-01T14:15:56;95059.00;;;20.22;41.24
45078;BME280;60508;42.622;25.416;2023-04-01T14:19:03;95068.31;;;19.93;42.01
45078;BME280;60508;42.622;25.416;2023-04-01T14:21:52;95079.03;;;19.61;42.65
45078;BME280;60508;42.622;25.416;2023-04-01T14:24:36;95078.00;;;19.53;43.02
45078;BME280;60508;42.622;25.416;2023-04-01T14:27:17;95094.59;;;19.36;43.49
45078;BME280;60508;42.622;25.416;2023-04-01T14:30:09;95125.56;;;19.19;43.82
45078;BME280;60508;42.622;25.416;2023-04-01T14:32:51;95219.03;;;19.11;44.64
45078;BME280;60508;42.622;25.416;2023-04-01T14:43:59;95257.41;;;11.38;100.00
45078;BME280;60508;42.622;25.416;2023-04-01T14:49:22;95281.41;;;11.00;100.00
45078;BME280;60508;42.622;25.416;2023-04-01T14:51:50;95295.16;;;10.98;100.00
45078;BME280;60508;42.622;25.416;2023-04-01T14:54:30;95308.22;;;11.10;100.00
45078;BME280;60508;42.622;25.416;2023-04-01T14:57:27;95300.81;;;11.26;100.00
45078;BME280;60508;42.622;25.416;2023-04-01T15:05:35;95310.38;;;11.37;100.00
45078;BME280;60508;42.622;25.416;2023-04-01T15:08:33;95295.63;;;11.59;100.00
45078;BME280;60508;42.622;25.416;2023-04-01T15:11:21;95275.31;;;11.96;100.00
45078;BME280;60508;42.622;25.416;2023-04-01T15:27:47;95232.19;;;20.57;72.54
45078;BME280;60508;42.622;25.416;2023-04-01T15:30:30;95247.41;;;19.22;74.16
45078;BME280;60508;42.622;25.416;2023-04-01T15:36:44;95284.53;;;17.92;67.72
45078;BME280;60508;42.622;25.416;2023-04-01T15:55:26;95265.25;;;24.69;47.80
45078;BME280;60508;42.622;25.416;2023-04-01T16:06:45;95250.66;;;18.19;60.63
45078;BME280;60508;42.622;25.416;2023-04-01T16:12:04;95253.47;;;16.80;65.95
45078;BME280;60508;42.622;25.416;2023-04-01T16:17:31;95281.34;;;16.02;70.78
45078;BME280;60508;42.622;25.416;2023-04-01T16:20:19;95278.16;;;15.69;74.05
45078;BME280;60508;42.622;25.416;2023-04-01T16:25:39;95299.28;;;14.95;71.23
45078;BME280;60508;42.622;25.416;2023-04-01T16:31:16;95295.56;;;14.55;73.82
45078;BME280;60508;42.622;25.416;2023-04-01T16:34:06;95303.94;;;14.31;76.51
45078;BME280;60508;42.622;25.416;2023-04-01T16:36:50;95318.69;;;14.24;76.92
45078;BME280;60508;42.622;25.416;2023-04-01T16:39:41;95324.69;;;14.07;75.88
45078;BME280;60508;42.622;25.416;2023-04-01T16:47:36;95333.69;;;13.75;78.70
45078;BME280;60508;42.622;25.416;2023-04-01T16:50:21;95353.47;;;13.70;78.12
45078;BME280;60508;42.622;25.416;2023-04-01T16:56:10;95359.28;;;13.31;79.91
45078;BME280;60508;42.622;25.416;2023-04-01T17:01:49;95348.34;;;13.22;81.33
45078;BME280;60508;42.622;25.416;2023-04-01T17:04:26;95351.13;;;13.17;81.92
45078;BME280;60508;42.622;25.416;2023-04-01T17:12:17;95391.50;;;13.22;80.74
45078;BME280;60508;42.622;25.416;2023-04-01T17:15:04;95394.78;;;13.19;79.65
45078;BME280;60508;42.622;25.416;2023-04-01T17:20:36;95391.94;;;13.29;78.45
45078;BME280;60508;42.622;25.416;2023-04-01T17:23:29;95401.59;;;13.36;76.56
45078;BME280;60508;42.622;25.416;2023-04-01T17:31:26;95409.38;;;12.80;78.38
45078;BME280;60508;42.622;25.416;2023-04-01T17:37:20;95401.59;;;12.78;79.58
45078;BME280;60508;42.622;25.416;2023-04-01T17:47:55;95402.88;;;12.62;80.36
45078;BME280;60508;42.622;25.416;2023-04-01T17:50:30;95426.28;;;12.67;80.96
45078;BME280;60508;42.622;25.416;2023-04-01T18:01:07;95451.28;;;12.48;83.17
45078;BME280;60508;42.622;25.416;2023-04-01T18:06:55;95458.28;;;12.49;84.53
45078;BME280;60508;42.622;25.416;2023-04-01T18:12:09;95474.09;;;12.56;85.47
45078;BME280;60508;42.622;25.416;2023-04-01T18:15:21;95451.09;;;12.64;87.70
45078;BME280;60508;42.622;25.416;2023-04-01T18:26:20;95459.63;;;12.71;88.46
45078;BME280;60508;42.622;25.416;2023-04-01T18:31:20;95477.03;;;12.78;87.49
45078;BME280;60508;42.622;25.416;2023-04-01T18:36:54;95525.50;;;12.84;80.80
45078;BME280;60508;42.622;25.416;2023-04-01T18:39:46;95532.06;;;12.77;80.34
45078;BME280;60508;42.622;25.416;2023-04-01T18:42:38;95530.31;;;12.63;80.95
45078;BME280;60508;42.622;25.416;2023-04-01T18:47:41;95526.41;;;12.50;80.01
45078;BME280;60508;42.622;25.416;2023-04-01T18:52:44;95523.44;;;11.98;79.13
45078;BME280;60508;42.622;25.416;2023-04-01T18:57:54;95522.19;;;12.14;78.93
45078;BME280;60508;42.622;25.416;2023-04-01T19:00:39;95532.13;;;12.19;77.72
45078;BME280;60508;42.622;25.416;2023-04-01T19:03:28;95548.38;;;12.09;78.03
45078;BME280;60508;42.622;25.416;2023-04-01T19:06:01;95531.00;;;11.91;77.57
45078;BME280;60508;42.622;25.416;2023-04-01T19:08:35;95534.19;;;11.98;79.24
45078;BME280;60508;42.622;25.416;2023-04-01T19:11:36;95513.22;;;12.00;81.34
45078;BME280;60508;42.622;25.416;2023-04-01T19:14:13;95486.97;;;12.11;82.78
45078;BME280;60508;42.622;25.416;2023-04-01T19:19:50;95492.66;;;12.33;76.98
45078;BME280;60508;42.622;25.416;2023-04-01T19:22:49;95486.25;;;12.29;77.46
45078;BME280;60508;42.622;25.416;2023-04-01T19:27:52;95480.13;;;11.94;78.28
45078;BME280;60508;42.622;25.416;2023-04-01T19:30:25;95472.59;;;11.91;80.13
45078;BME280;60508;42.622;25.416;2023-04-01T19:38:32;95484.75;;;11.88;83.90
45078;BME280;60508;42.622;25.416;2023-04-01T19:46:51;95486.38;;;11.84;86.62
45078;BME280;60508;42.622;25.416;2023-04-01T19:52:07;95493.38;;;11.85;85.11
45078;BME280;60508;42.622;25.416;2023-04-01T19:54:49;95497.66;;;11.86;85.56
45078;BME280;60508;42.622;25.416;2023-04-01T19:57:51;95503.09;;;11.81;85.57
45078;BME280;60508;42.622;25.416;2023-04-01T20:00:25;95507.88;;;11.90;83.30
45078;BME280;60508;42.622;25.416;2023-04-01T20:06:14;95539.94;;;11.86;80.40
45078;BME280;60508;42.622;25.416;2023-04-01T20:09:14;95542.78;;;11.65;80.23
45078;BME280;60508;42.622;25.416;2023-04-01T20:12:50;95543.44;;;11.47;81.87
45078;BME280;60508;42.622;25.416;2023-04-01T20:14:54;95550.19;;;11.44;80.36
45078;BME280;60508;42.622;25.416;2023-04-01T20:17:24;95547.50;;;11.44;77.63
45078;BME280;60508;42.622;25.416;2023-04-01T20:20:20;95556.88;;;11.52;77.96
45078;BME280;60508;42.622;25.416;2023-04-01T20:25:30;95556.91;;;11.47;74.69
45078;BME280;60508;42.622;25.416;2023-04-01T20:28:02;95553.63;;;11.55;72.90
45078;BME280;60508;42.622;25.416;2023-04-01T20:49:41;95587.66;;;11.30;76.58
45078;BME280;60508;42.622;25.416;2023-04-01T20:57:38;95581.75;;;11.23;75.85
45078;BME280;60508;42.622;25.416;2023-04-01T21:05:45;95592.34;;;11.09;72.78
45078;BME280;60508;42.622;25.416;2023-04-01T21:27:09;95611.28;;;10.68;73.89
45078;BME280;60508;42.622;25.416;2023-04-01T21:43:49;95626.63;;;10.16;73.74
45078;BME280;60508;42.622;25.416;2023-04-01T21:49:24;95624.47;;;10.03;74.10
45078;BME280;60508;42.622;25.416;2023-04-01T21:52:16;95625.81;;;10.05;74.15
45078;BME280;60508;42.622;25.416;2023-04-01T22:04:06;95641.34;;;9.83;74.18
45078;BME280;60508;42.622;25.416;2023-04-01T22:06:26;95648.34;;;9.79;74.97
45078;BME280;60508;42.622;25.416;2023-04-01T22:09:17;95653.13;;;9.77;74.32
45078;BME280;60508;42.622;25.416;2023-04-01T22:14:48;95665.44;;;9.62;73.66
45078;BME280;60508;42.622;25.416;2023-04-01T22:17:27;95668.13;;;9.57;73.65
45078;BME280;60508;42.622;25.416;2023-04-01T22:20:03;95664.09;;;9.55;74.43
45078;BME280;60508;42.622;25.416;2023-04-01T22:22:51;95653.13;;;9.56;74.12
45078;BME280;60508;42.622;25.416;2023-04-01T22:25:25;95656.84;;;9.55;72.65
45078;BME280;60508;42.622;25.416;2023-04-01T22:28:09;95661.41;;;9.49;72.77
45078;BME280;60508;42.622;25.416;2023-04-01T22:30:50;95663.81;;;9.51;72.59
45078;BME280;60508;42.622;25.416;2023-04-01T22:33:52;95661.38;;;9.44;72.36
45078;BME280;60508;42.622;25.416;2023-04-01T22:46:56;95668.03;;;9.26;72.01
45078;BME280;60508;42.622;25.416;2023-04-01T22:49:32;95662.88;;;9.14;72.13
45078;BME280;60508;42.622;25.416;2023-04-01T22:52:09;95669.88;;;9.21;72.13
45078;BME280;60508;42.622;25.416;2023-04-01T22:54:43;95664.53;;;9.21;71.46