sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2024-01-15T00:02:16;2.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:04:42;2.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:07:08;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:09:35;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:12:01;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:14:27;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:16:53;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:19:23;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:21:50;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:24:15;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:26:41;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:29:07;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:31:33;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:33:59;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:36:24;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:38:50;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:41:16;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:43:42;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:46:08;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:48:33;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:50:59;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:53:25;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:55:51;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T00:58:16;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:00:42;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:03:08;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:05:34;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:08:00;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:10:27;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:12:52;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:15:18;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:17:44;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:20:10;3.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:22:36;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:25:02;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:27:28;3.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:29:53;3.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:32:19;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:34:45;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:37:11;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:39:41;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:42:07;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:44:35;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:47:01;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:49:28;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:51:58;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:54:27;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:56:54;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T01:59:20;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:01:48;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:04:14;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:06:40;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:09:06;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:11:33;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:13:58;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:16:24;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:18:49;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:21:15;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:23:41;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:26:07;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:28:33;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:30:59;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:33:25;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:35:50;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:38:16;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:40:43;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:43:09;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:45:35;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:48:02;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:50:28;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:52:54;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:55:20;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T02:57:45;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:00:11;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:02:37;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:05:06;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:07:32;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:09:57;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:12:23;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:14:48;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:17:14;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:19:39;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:22:05;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:24:33;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:26:59;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:29:26;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:31:51;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:34:17;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:36:43;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:39:08;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:41:34;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:43:59;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:46:25;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:48:51;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:51:19;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:53:45;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:56:11;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T03:58:36;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:01:02;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:03:27;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:05:53;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:08:19;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:10:44;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:13:10;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:15:36;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:18:02;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:20:28;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:22:53;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:25:19;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:27:45;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:30:11;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:32:36;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:35:02;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:37:28;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:39:53;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:42:21;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:44:47;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:47:12;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:49:38;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:52:04;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:54:29;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:56:55;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T04:59:21;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:01:46;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:04:12;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:06:38;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:09:04;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:11:29;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:13:55;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:16:21;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:18:46;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:21:12;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:23:38;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:26:04;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:28:29;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:30:55;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:33:22;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:35:48;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:38:16;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:40:41;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:43:07;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:45:34;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:48:00;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:50:26;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:52:52;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:55:20;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T05:57:45;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:00:12;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:02:38;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:05:04;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:07:30;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:09:56;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:12:24;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:14:49;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:17:15;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:19:41;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:22:07;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:24:32;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:26:58;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:29:26;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:31:51;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:34:17;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:36:43;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:39:08;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:41:35;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:44:06;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:46:32;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:49:01;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:51:26;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:53:52;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:56:17;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T06:58:43;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:01:09;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:03:34;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:06:00;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:08:26;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:10:51;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:13:17;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:15:43;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:18:08;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:20:34;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:23:00;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:25:25;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:27:51;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:30:19;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:32:47;2.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:35:14;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:37:40;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:40:06;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:42:34;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:45:00;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:47:26;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:49:53;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:52:19;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:54:45;2.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:57:10;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T07:59:36;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:02:02;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:04:28;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:06:54;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:09:19;2.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:11:45;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:14:11;2.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:16:37;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:19:03;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:21:29;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:23:56;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:26:22;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:28:48;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:31:14;3.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:33:39;3.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:36:05;3.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:38:31;3.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:40:56;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:43:24;3.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:45:50;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:48:16;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:50:42;3.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:53:11;3.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:55:37;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T08:58:02;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:00:28;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:02:54;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:05:20;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:07:45;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:10:11;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:12:37;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:15:04;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:17:32;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:19:57;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:22:23;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:24:49;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:27:14;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:29:41;3.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:32:08;3.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:34:34;4.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:37:00;4.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:39:27;4.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:41:53;4.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:44:20;4.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:46:47;4.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:49:15;4.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:51:41;4.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:54:07;4.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:56:34;4.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T09:59:00;4.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:01:26;4.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:03:54;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:06:21;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:08:49;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:11:15;4.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:13:43;4.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:16:09;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:18:34;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:21:03;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:23:31;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:25:57;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:28:26;4.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:30:54;4.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:33:22;4.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:35:54;4.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:38:21;4.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:40:51;4.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:43:17;4.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:45:47;4.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:48:13;4.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:50:39;4.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:53:08;4.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:55:35;4.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T10:58:02;5.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:00:29;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:02:55;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:05:21;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:07:54;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:13:04;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:15:30;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:18:00;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:20:26;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:22:52;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:25:18;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:27:51;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:30:18;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:32:45;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:35:13;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:40:21;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:42:47;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:45:18;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:50:30;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:53:03;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:55:39;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T11:58:09;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:00:48;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:03:20;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:05:47;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:08:12;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:10:39;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:13:15;5.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:15:43;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:18:10;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:20:36;5.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:23:03;5.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:25:29;5.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:27:56;5.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:30:22;5.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:32:48;5.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:35:14;5.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:37:41;5.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:40:07;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:42:43;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:45:11;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:47:37;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:50:05;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:52:32;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:54:57;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:57:23;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T12:59:49;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:02:16;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:04:42;5.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:07:08;5.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:09:34;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:12:04;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:14:29;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:16:55;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:19:21;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:21:47;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:24:13;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:26:39;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:29:06;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:31:32;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:33:58;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:36:25;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:38:51;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:41:18;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:43:47;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:46:13;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:48:38;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:51:04;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:53:30;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:55:56;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T13:58:21;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:00:47;5.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:03:14;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:05:40;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:08:06;5.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:10:31;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:12:57;5.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:15:23;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:17:49;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:20:14;5.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:22:40;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:25:07;5.50;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:27:33;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:29:58;5.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:32:24;5.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:34:49;4.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:37:15;5.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:39:40;5.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:42:06;4.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:44:32;4.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:46:59;4.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:49:24;4.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:51:50;4.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:54:16;4.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:56:42;4.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T14:59:08;4.60;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:01:34;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:03:59;4.40;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:06:25;4.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:08:53;4.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:11:20;4.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:13:48;4.20;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:16:15;4.30;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:18:41;4.00;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:21:08;4.10;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:23:34;3.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:25:59;3.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:28:25;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:30:50;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:33:16;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:35:43;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:38:09;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:40:34;3.70;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:43:00;3.80;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:45:26;3.90;99.90
29207;DHT22;16247;50.840;4.382;2024-01-15T15:47:52;3.90;99.90