sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24035;DHT22;12242;50.952;4.678;2024-01-06T00:00:18;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:02:45;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:05:13;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:07:41;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:10:11;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:12:44;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:15:13;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:17:47;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:20:15;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:22:47;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:25:17;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:27:52;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:30:21;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:32:49;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:35:18;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:38:06;7.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:40:36;7.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:43:04;7.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:45:41;7.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:48:08;7.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:50:37;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:53:08;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:55:36;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T00:58:04;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:00:33;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:03:04;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:05:32;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:08:00;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:10:30;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:13:00;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:15:29;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:17:57;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:20:28;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:22:56;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:25:24;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:27:51;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:30:24;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:32:54;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:35:25;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:37:54;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:40:22;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:42:52;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:45:19;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:47:47;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:50:15;7.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:52:43;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:55:11;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T01:57:40;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:00:08;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:02:37;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:05:05;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:07:33;7.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:10:01;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:12:28;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:15:01;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:17:29;8.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:20:00;8.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:22:28;8.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:24:58;9.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:27:31;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:29:59;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:32:27;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:34:56;9.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:37:24;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:39:55;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:42:23;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:44:53;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:47:20;9.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:49:53;9.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:52:29;9.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:54:57;9.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:57:25;9.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T02:59:53;9.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:02:23;9.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:04:51;9.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:07:21;9.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:09:51;9.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:12:19;9.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:14:49;9.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:17:16;9.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:19:44;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:22:14;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:24:42;9.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:27:13;8.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:29:42;8.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:32:14;8.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:34:42;8.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:37:10;8.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:39:38;8.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:42:07;8.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:44:37;8.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:47:08;8.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:49:35;8.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:52:04;8.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:54:34;8.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:57:04;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T03:59:34;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:02:03;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:04:31;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:06:59;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:09:28;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:11:56;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:14:27;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:17:09;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:19:37;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:22:05;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:24:33;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:27:07;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:29:37;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:32:08;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:34:45;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:37:13;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:39:42;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:42:10;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:44:41;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:47:11;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:49:39;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:52:11;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:54:39;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:57:07;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T04:59:34;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:02:04;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:04:34;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:07:02;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:09:33;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:12:00;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:14:28;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:16:56;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:19:23;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:21:52;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:24:20;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:26:48;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:29:15;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:31:46;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:34:16;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:36:44;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:39:12;7.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:41:41;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:44:08;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:46:37;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:49:04;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:51:33;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:54:01;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:56:30;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T05:59:01;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:01:30;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:04:00;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:06:35;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:09:05;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:11:34;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:14:03;7.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:16:32;7.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:19:08;7.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:21:37;7.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:24:05;7.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:26:37;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:29:08;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:31:37;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:34:08;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:36:37;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:39:08;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:41:36;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:44:05;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:46:33;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:49:03;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:51:32;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:54:00;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:56:28;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T06:58:57;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:01:24;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:03:52;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:06:21;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:08:49;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:11:17;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:13:46;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:16:18;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:18:46;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:21:16;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:23:44;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:26:11;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:28:42;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:31:10;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:33:38;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:36:07;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:38:35;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:41:03;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:43:33;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:46:03;7.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:48:31;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:50:59;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:53:27;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:55:57;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T07:58:25;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:00:53;7.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:03:21;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:05:49;7.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:08:17;7.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:10:48;7.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:13:16;7.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:15:44;7.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:18:11;7.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:20:42;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:23:12;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:25:40;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:28:08;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:30:36;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:33:04;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:35:35;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:38:07;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:40:35;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:43:03;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:45:35;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:48:03;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:50:31;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:53:03;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:55:32;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T08:58:00;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:00:28;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:02:55;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:05:23;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:07:51;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:10:22;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:12:51;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:15:19;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:17:47;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:20:16;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:22:45;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:25:15;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:27:45;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:30:12;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:32:40;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:35:10;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:37:38;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:40:12;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:42:42;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:45:10;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:47:41;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:50:18;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:52:51;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:55:25;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T09:57:54;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:00:22;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:02:50;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:05:18;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:07:47;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:10:15;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:12:45;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:15:13;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:17:42;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:20:12;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:22:43;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:25:12;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:27:41;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:30:14;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:32:47;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:35:15;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:37:44;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:40:15;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:42:46;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:45:15;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:47:43;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:50:11;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:52:43;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:55:11;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T10:57:43;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:00:12;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:02:41;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:05:09;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:07:42;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:10:16;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:12:44;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:18:08;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:20:36;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:23:18;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:25:48;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:28:16;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:30:44;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:33:18;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:35:49;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:38:23;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:40:50;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:43:26;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:45:56;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:48:29;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:50:58;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:53:27;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:55:59;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T11:58:28;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:00:58;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:03:26;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:06:02;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:08:32;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:11:04;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:13:32;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:16:00;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:18:28;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:20:57;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:23:26;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:26:04;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:28:38;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:31:09;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:33:39;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:36:10;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:38:55;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:41:30;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:44:00;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:46:29;6.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:48:57;6.80;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:51:25;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:53:55;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:56:25;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T12:58:53;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:01:21;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:03:49;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:06:17;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:08:46;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:11:15;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:13:42;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:16:10;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:18:39;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:21:07;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:23:35;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:26:03;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:28:30;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:30:58;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:33:26;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:35:54;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:38:22;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:40:50;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:43:20;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:45:48;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:48:16;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:50:44;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:53:14;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:55:42;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T13:58:12;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:00:45;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:03:13;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:05:43;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:08:11;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:10:41;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:13:12;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:15:40;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:18:08;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:20:38;6.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:23:10;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:25:38;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:28:05;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:30:35;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:33:03;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:35:31;6.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:38:03;6.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:40:33;6.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:43:00;5.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:45:33;6.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:48:01;5.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:50:29;5.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:52:57;5.90;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:55:24;6.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T14:57:52;6.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:00:20;6.00;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:02:48;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:05:20;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:07:51;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:10:19;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:12:50;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:15:18;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:17:46;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:20:16;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:22:46;6.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:25:14;6.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:27:42;6.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:30:10;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:32:42;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:35:10;6.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:37:38;6.10;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:40:06;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:42:38;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:45:08;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:47:39;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:50:08;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:52:36;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:55:11;6.40;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T15:57:41;6.20;99.90
24035;DHT22;12242;50.952;4.678;2024-01-06T16:00:10;6.20;99.90