sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17370;DHT22;8802;52.402;4.920;2022-12-20T00:01:22;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:03:50;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:06:17;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:08:44;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:11:13;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:13:40;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:16:09;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:18:37;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:21:06;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:23:33;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:26:02;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:28:31;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:30:58;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:33:25;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:35:53;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:38:20;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:40:57;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:43:24;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:45:52;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:48:19;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:50:46;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:53:13;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:55:40;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T00:58:07;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:00:34;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:03:02;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:05:29;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:07:57;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:10:24;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:12:51;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:15:18;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:17:45;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:20:14;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:22:41;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:25:08;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:27:35;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:30:02;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:32:29;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:34:56;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:37:24;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:39:51;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:42:17;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:44:55;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:47:23;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:49:53;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:52:27;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:55:02;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T01:57:33;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:00:02;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:02:31;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:04:58;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:07:30;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:09:58;12.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:12:29;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:15:04;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:17:45;12.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:20:47;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:24:04;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:27:01;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:29:35;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:32:08;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:34:39;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:37:07;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:39:35;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:42:04;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:44:33;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:47:23;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:49:53;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:52:21;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:54:49;12.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:57:20;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T02:59:53;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:02:23;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:04:51;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:07:19;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:09:46;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:12:14;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:14:41;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:17:09;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:19:37;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:22:04;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:24:30;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:26:58;12.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:29:24;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:31:51;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:34:18;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:36:46;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:39:14;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:41:41;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:44:08;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:46:34;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:49:01;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:51:28;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:53:56;12.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:56:23;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T03:58:50;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:01:19;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:03:46;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:06:13;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:08:40;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:11:08;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:13:45;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:16:13;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:18:40;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:21:08;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:23:36;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:26:04;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:28:33;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:31:00;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:33:28;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:35:55;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:38:22;12.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:40:50;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:43:17;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:45:49;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:48:16;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:50:46;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:53:13;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:55:58;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T04:58:24;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:00:53;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:03:20;12.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:05:47;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:08:14;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:10:41;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:13:08;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:15:35;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:18:03;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:20:30;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:22:57;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:25:44;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:28:29;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:30:56;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:33:24;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:35:51;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:38:19;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:40:46;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:43:14;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:45:44;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:48:12;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:50:40;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:53:09;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:55:35;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T05:58:05;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:00:32;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:02:59;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:05:25;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:07:54;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:10:20;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:12:47;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:15:14;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:17:41;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:20:08;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:22:36;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:25:05;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:27:33;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:30:00;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:32:27;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:34:54;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:37:21;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:39:47;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:42:16;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:44:43;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:47:10;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:49:36;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:52:03;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:54:30;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:56:57;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T06:59:25;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:01:52;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:04:19;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:06:46;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:09:13;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:11:39;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:14:07;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:16:36;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:19:06;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:21:32;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:23:59;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:26:26;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:28:53;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:31:20;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:33:48;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:36:15;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:38:42;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:41:10;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:43:38;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:46:06;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:48:33;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:51:06;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:53:36;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:56:05;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T07:58:34;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:01:03;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:03:34;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:06:05;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:08:34;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:11:02;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:13:31;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:15:58;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:18:25;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:20:52;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:23:20;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:25:47;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:28:14;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:30:41;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:33:08;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:35:35;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:38:02;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:40:30;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:42:58;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:45:24;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:47:52;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:50:19;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:52:46;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:55:13;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T08:57:41;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:00:09;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:02:36;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:05:05;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:07:32;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:09:59;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:12:26;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:14:55;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:17:22;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:19:49;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:22:15;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:24:43;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:27:10;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:29:37;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:32:05;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:34:32;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:36:59;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:39:26;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:41:53;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:44:24;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:46:54;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:49:27;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:52:06;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:54:41;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:57:18;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T09:59:47;12.70;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:02:18;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:04:47;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:07:25;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:10:18;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:12:53;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:15:25;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:18:14;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:20:54;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:23:29;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:25:57;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:28:27;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:30:58;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:33:27;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:36:19;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:38:48;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:41:17;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:43:47;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:46:15;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:48:43;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:51:18;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:53:56;12.80;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:56:25;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T10:58:55;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:01:28;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:03:59;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:06:39;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:09:22;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:12:05;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:14:34;12.90;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:17:06;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:20:00;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:22:42;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:25:24;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:28:09;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:30:42;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:33:27;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:36:02;13.00;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:38:39;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:41:14;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:43:55;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:46:38;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:49:22;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:52:02;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:54:34;13.10;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:57:06;13.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T11:59:43;13.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:02:12;13.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:04:42;13.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:07:14;13.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:09:49;13.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:12:23;13.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:14:56;13.20;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:17:28;13.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:20:14;13.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:22:47;13.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:25:17;13.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:27:44;13.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:30:13;13.30;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:32:43;13.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:42:01;13.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:44:40;13.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:47:14;13.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:49:46;13.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:52:28;13.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:54:59;13.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:57:27;13.40;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T12:59:54;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:02:49;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:05:35;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:08:02;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:10:56;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:13:26;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:16:10;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:18:37;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:21:38;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:24:52;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:27:23;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:33:04;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:38:50;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:44:17;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:46:51;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:49:24;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:52:15;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:54:45;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:57:15;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T13:59:45;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:02:20;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:04:58;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:07:27;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:09:56;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:12:23;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:14:50;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:17:23;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:20:12;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:22:51;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:25:28;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:27:57;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:30:30;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:32:59;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:35:27;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:37:56;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:40:24;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:42:51;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:45:21;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:47:55;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:50:28;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:52:56;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:55:26;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T14:57:55;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:00:24;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:02:59;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:05:48;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:08:18;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:11:09;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:13:39;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:16:13;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:18:40;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:21:12;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:23:41;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:26:11;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:28:39;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:31:08;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:33:38;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:36:06;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:38:34;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:41:03;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:43:35;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:46:03;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:48:30;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:50:58;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:53:27;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:55:55;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T15:58:23;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:00:52;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:03:23;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:05:52;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:08:18;13.60;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:10:46;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:13:16;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:15:46;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:18:12;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:20:39;13.50;99.90
17370;DHT22;8802;52.402;4.920;2022-12-20T16:23:15;13.50;99.90