sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64063;SDS011;50314;50.618;10.642;2024-03-08T00:00:13;5.07;;;4.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:02:39;5.75;;;4.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:05:05;4.70;;;4.22;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:07:33;5.65;;;4.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:09:59;6.55;;;4.53;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:12:25;5.70;;;4.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:14:52;5.35;;;4.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:17:19;5.15;;;4.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:19:47;4.72;;;4.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:22:14;5.18;;;4.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:24:41;5.57;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:27:06;5.45;;;4.80;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:29:32;5.60;;;4.35;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:31:59;5.68;;;4.38;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:34:24;5.50;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:36:50;5.43;;;4.50;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:39:17;5.60;;;3.92;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:41:44;5.68;;;4.35;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:44:10;5.60;;;4.68;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:46:36;5.00;;;3.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:49:01;5.82;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:51:26;5.93;;;4.38;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:53:52;5.25;;;4.63;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:56:17;5.65;;;3.95;;
64063;SDS011;50314;50.618;10.642;2024-03-08T00:58:43;5.55;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:01:08;6.35;;;4.93;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:03:35;5.78;;;4.03;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:06:01;5.43;;;4.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:08:27;4.97;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:10:53;5.07;;;4.05;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:13:18;5.30;;;4.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:15:44;5.35;;;4.43;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:18:10;5.53;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:20:36;5.38;;;3.70;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:23:02;6.47;;;4.72;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:25:28;5.03;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:27:54;5.85;;;5.03;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:30:19;5.53;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:32:45;5.15;;;4.38;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:35:10;5.88;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:37:36;5.90;;;4.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:40:02;5.30;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:42:28;5.68;;;4.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:44:54;5.40;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:47:19;5.43;;;4.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:49:48;5.43;;;4.25;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:52:15;5.07;;;4.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:54:43;5.43;;;4.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:57:10;5.30;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T01:59:36;7.22;;;4.70;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:02:02;6.45;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:04:31;5.10;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:06:57;4.88;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:09:25;5.43;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:11:51;5.32;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:14:17;6.13;;;4.68;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:16:43;5.93;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:19:09;4.68;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:21:35;4.93;;;3.88;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:24:01;6.85;;;4.68;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:26:27;5.25;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:28:52;5.05;;;4.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:31:18;5.55;;;4.75;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:33:43;5.75;;;4.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:36:09;5.53;;;4.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:38:34;5.22;;;4.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:41:00;5.28;;;4.43;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:43:25;5.53;;;4.35;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:45:51;5.63;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:48:19;5.78;;;4.63;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:50:46;6.43;;;4.88;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:53:12;4.60;;;3.83;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:55:38;5.55;;;4.22;;
64063;SDS011;50314;50.618;10.642;2024-03-08T02:58:05;5.35;;;4.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:00:33;5.28;;;4.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:02:59;5.55;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:05:28;5.38;;;4.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:07:54;5.53;;;4.95;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:10:20;6.07;;;4.65;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:12:47;6.22;;;4.25;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:15:16;5.63;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:17:49;5.57;;;4.85;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:20:18;7.25;;;4.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:22:57;5.45;;;3.88;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:25:26;5.40;;;4.25;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:27:54;5.68;;;4.53;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:30:23;5.32;;;3.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:32:51;4.47;;;3.67;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:35:18;5.53;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:37:45;7.03;;;4.88;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:40:26;5.43;;;4.50;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:42:55;5.00;;;4.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:45:21;5.30;;;4.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:47:46;5.07;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:50:12;5.20;;;4.38;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:52:37;5.93;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:55:03;5.63;;;4.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:57:29;6.05;;;4.68;;
64063;SDS011;50314;50.618;10.642;2024-03-08T03:59:56;7.10;;;4.63;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:02:23;4.88;;;3.85;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:04:51;5.15;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:07:22;5.63;;;4.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:09:47;6.00;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:12:13;4.97;;;3.92;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:14:41;5.82;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:17:07;6.53;;;4.53;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:19:34;5.68;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:22:00;5.70;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:24:26;5.93;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:26:52;5.03;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:29:18;5.40;;;4.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:31:43;5.32;;;3.95;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:34:09;5.00;;;4.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:36:35;6.07;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:39:00;5.00;;;4.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:41:26;5.60;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:43:51;5.20;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:46:17;5.40;;;4.68;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:48:43;4.93;;;3.95;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:51:08;4.47;;;3.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:53:35;5.45;;;3.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:56:00;4.82;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T04:58:31;6.38;;;4.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:00:59;5.60;;;3.63;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:03:25;5.68;;;4.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:05:50;5.40;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:08:16;5.85;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:10:43;5.25;;;4.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:13:09;6.32;;;4.88;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:15:35;6.43;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:18:01;6.15;;;4.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:20:27;6.20;;;4.50;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:22:52;6.95;;;4.70;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:25:18;5.80;;;4.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:27:43;6.13;;;4.53;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:30:09;7.40;;;5.03;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:32:40;6.47;;;4.43;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:35:10;6.50;;;4.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:37:41;6.32;;;4.38;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:40:09;6.85;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:42:35;7.53;;;5.05;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:45:04;6.75;;;4.53;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:47:31;7.47;;;4.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:49:58;7.25;;;4.65;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:52:24;6.00;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:54:50;6.25;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:57:16;7.13;;;5.05;;
64063;SDS011;50314;50.618;10.642;2024-03-08T05:59:42;6.93;;;5.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:02:07;6.93;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:04:33;6.30;;;4.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:06:58;7.28;;;4.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:09:24;7.40;;;4.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:11:50;5.47;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:14:16;6.88;;;4.25;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:16:46;6.35;;;4.25;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:19:12;6.43;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:21:38;6.53;;;4.80;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:24:04;5.63;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:26:30;5.43;;;4.50;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:28:56;5.97;;;5.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:31:22;6.38;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:33:48;5.55;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:36:17;6.75;;;4.82;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:38:46;5.65;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:41:15;6.35;;;4.82;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:43:41;6.07;;;4.72;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:46:10;6.07;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:48:38;5.72;;;4.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:51:04;6.65;;;4.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:53:31;7.55;;;5.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:55:57;6.03;;;4.75;;
64063;SDS011;50314;50.618;10.642;2024-03-08T06:58:23;6.45;;;4.72;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:00:48;5.72;;;4.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:03:17;6.55;;;5.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:05:43;5.85;;;4.35;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:08:08;7.03;;;4.75;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:10:34;5.60;;;4.22;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:13:00;6.20;;;4.35;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:15:27;5.53;;;4.35;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:17:53;6.95;;;5.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:20:19;5.60;;;4.50;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:22:46;6.80;;;4.93;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:25:18;6.32;;;4.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:27:47;5.70;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:30:13;7.80;;;5.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:32:59;5.88;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:35:27;6.03;;;4.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:37:53;6.40;;;4.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:40:22;5.90;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:42:48;6.85;;;4.88;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:45:16;5.90;;;4.72;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:47:42;6.00;;;4.70;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:50:08;5.00;;;3.83;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:52:34;5.25;;;4.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:55:01;5.38;;;4.53;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:57:28;5.88;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T07:59:54;6.38;;;4.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:02:20;5.90;;;4.82;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:04:46;5.40;;;4.22;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:07:11;5.60;;;4.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:09:37;5.32;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:12:03;5.45;;;4.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:14:29;5.72;;;4.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:16:56;5.90;;;4.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:19:22;5.72;;;4.70;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:21:48;5.07;;;4.38;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:24:14;5.10;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:26:40;6.30;;;4.65;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:29:05;5.43;;;4.38;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:31:31;5.22;;;3.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:33:58;5.07;;;4.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:36:24;5.25;;;4.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:38:49;5.68;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:41:15;5.13;;;4.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:43:42;6.07;;;4.50;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:46:09;5.60;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:48:41;5.18;;;4.05;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:51:06;5.95;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:53:37;5.05;;;4.05;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:56:06;5.43;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T08:58:33;4.45;;;3.67;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:00:58;5.22;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:03:24;4.70;;;3.85;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:05:52;5.18;;;3.67;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:08:17;5.93;;;4.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:10:43;5.00;;;3.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:13:09;5.47;;;3.80;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:15:35;5.20;;;3.70;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:18:01;5.65;;;4.72;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:20:27;5.55;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:22:53;5.65;;;4.25;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:25:19;5.80;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:27:45;4.95;;;3.85;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:30:11;4.75;;;3.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:32:38;5.05;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:35:03;5.10;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:37:32;5.35;;;4.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:39:59;5.00;;;4.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:42:24;5.55;;;4.05;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:44:50;5.18;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:47:17;5.97;;;4.35;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:49:43;5.20;;;4.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:52:09;5.72;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:54:38;4.68;;;3.78;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:57:04;5.78;;;4.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T09:59:33;6.05;;;3.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:02:01;5.38;;;3.90;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:04:28;5.28;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:06:57;4.40;;;3.78;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:09:24;5.72;;;4.22;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:12:01;5.18;;;4.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:14:27;5.57;;;4.53;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:16:53;5.03;;;4.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:19:19;4.78;;;4.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:21:48;4.60;;;4.03;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:24:14;4.85;;;3.88;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:26:40;5.20;;;4.03;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:29:08;5.70;;;3.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:31:34;4.22;;;3.45;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:34:00;6.50;;;4.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:36:27;4.88;;;3.80;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:38:53;5.22;;;4.05;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:41:23;4.55;;;4.05;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:44:10;4.10;;;3.70;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:49:49;4.78;;;3.42;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:52:32;4.85;;;4.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:54:59;4.68;;;3.72;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:57:27;5.88;;;4.75;;
64063;SDS011;50314;50.618;10.642;2024-03-08T10:59:52;5.68;;;4.63;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:02:19;6.25;;;5.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:04:49;7.43;;;5.72;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:07:15;8.32;;;6.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:09:45;8.93;;;6.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:12:23;6.95;;;5.95;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:14:54;7.22;;;6.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:17:21;9.20;;;7.43;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:19:52;9.00;;;7.07;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:22:31;9.60;;;7.38;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:24:58;9.98;;;7.43;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:27:30;10.63;;;8.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:30:05;9.32;;;6.75;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:32:44;8.50;;;6.75;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:35:18;9.35;;;6.53;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:37:45;8.85;;;6.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:40:13;8.50;;;6.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:42:43;8.40;;;6.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:45:11;9.05;;;6.65;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:47:46;8.45;;;6.35;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:50:12;8.25;;;6.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:52:40;9.70;;;7.10;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:55:07;7.60;;;5.93;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:57:33;10.38;;;6.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T11:59:59;8.18;;;6.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:02:31;7.60;;;5.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:05:01;7.97;;;6.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:07:31;7.93;;;6.13;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:10:18;8.02;;;6.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:12:47;9.95;;;6.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:15:24;8.40;;;6.78;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:17:51;8.63;;;6.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:22:51;8.60;;;6.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:25:18;7.22;;;5.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:30:24;7.65;;;5.68;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:32:57;6.78;;;5.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:35:27;7.30;;;5.78;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:37:55;7.05;;;5.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:40:25;8.07;;;5.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:42:56;6.78;;;5.22;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:45:23;6.90;;;5.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:47:50;8.10;;;5.78;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:50:19;7.15;;;5.75;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:52:45;6.95;;;5.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:55:11;6.93;;;5.03;;
64063;SDS011;50314;50.618;10.642;2024-03-08T12:57:37;6.43;;;5.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:00:03;6.80;;;5.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:02:30;7.75;;;5.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:04:59;7.78;;;5.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:07:24;7.72;;;5.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:09:53;8.23;;;5.43;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:12:19;7.10;;;5.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:14:45;8.02;;;5.80;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:17:14;8.27;;;6.40;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:19:40;8.20;;;6.63;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:22:07;8.45;;;5.97;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:24:37;7.75;;;6.03;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:27:02;7.15;;;5.57;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:29:41;7.50;;;5.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:32:08;6.50;;;5.00;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:34:36;6.78;;;5.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:37:02;7.35;;;5.65;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:39:31;6.43;;;5.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:42:06;6.38;;;4.63;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:44:35;6.43;;;5.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:47:01;5.22;;;4.30;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:49:29;6.20;;;5.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:51:55;7.63;;;4.78;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:54:20;6.22;;;4.60;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:56:46;5.53;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T13:59:12;5.80;;;4.55;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:01:38;6.25;;;4.43;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:04:03;5.18;;;4.50;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:06:29;5.75;;;4.82;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:08:55;6.15;;;4.20;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:11:22;6.57;;;4.85;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:18:40;4.47;;;3.80;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:21:06;6.05;;;4.43;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:23:35;4.75;;;4.28;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:26:01;5.75;;;4.72;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:28:27;4.75;;;4.18;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:30:53;5.03;;;4.32;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:33:19;5.07;;;4.15;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:35:44;5.63;;;4.68;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:38:12;5.82;;;4.78;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:40:38;5.45;;;4.47;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:43:04;6.07;;;4.93;;
64063;SDS011;50314;50.618;10.642;2024-03-08T14:45:29;6.25;;;4.60;;