sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-11-20T00:00:08;23.17;;;13.45;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:00:20;21.98;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:00:39;23.48;;;13.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:00:54;24.17;;;13.57;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:01:08;23.92;;;13.48;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:01:21;23.35;;;13.45;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:01:35;22.08;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:01:56;22.20;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:02:07;22.92;;;13.15;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:02:20;23.17;;;13.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:02:33;23.15;;;13.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:02:45;22.80;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:02:59;22.50;;;12.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:03:13;22.42;;;12.43;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:03:24;23.58;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:03:37;23.88;;;13.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:03:50;21.85;;;13.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:04:03;21.02;;;12.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:04:15;22.40;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:04:28;23.63;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:04:43;23.23;;;13.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:04:56;23.25;;;13.10;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:05:11;22.77;;;12.95;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:05:23;21.65;;;12.48;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:05:35;21.77;;;12.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:05:49;21.13;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:06:02;22.58;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:06:15;22.83;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:06:26;22.67;;;13.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:06:42;22.85;;;12.85;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:06:54;21.60;;;12.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:07:05;21.85;;;12.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:07:16;22.80;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:07:31;23.30;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:07:43;22.17;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:07:54;22.20;;;12.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:08:09;21.98;;;12.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:08:21;22.83;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:08:32;22.67;;;12.95;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:08:45;21.50;;;12.45;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:08:58;21.73;;;12.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:09:10;22.92;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:09:22;22.40;;;12.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:09:34;23.50;;;13.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:09:46;23.40;;;13.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:09:58;23.17;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:10:09;22.20;;;12.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:10:27;21.80;;;12.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:10:39;22.67;;;12.88;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:10:50;23.40;;;12.90;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:11:04;22.70;;;12.90;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:11:16;22.20;;;13.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:11:28;22.10;;;12.95;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:11:40;22.92;;;13.10;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:11:51;22.58;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:12:02;23.15;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:12:13;23.08;;;12.95;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:12:26;23.95;;;13.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:12:39;22.88;;;13.43;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:12:50;22.45;;;13.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:13:02;22.45;;;13.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:13:15;22.70;;;13.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:13:27;23.65;;;13.48;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:13:39;23.33;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:13:54;23.27;;;13.15;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:14:12;22.02;;;13.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:14:27;21.96;;;13.06;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:14:38;22.00;;;13.25;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:14:52;23.75;;;13.93;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:15:03;24.38;;;13.68;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:15:15;23.58;;;13.32;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:15:30;23.02;;;13.45;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:15:42;24.30;;;14.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:15:56;24.13;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:16:09;23.38;;;13.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:16:22;25.02;;;14.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:16:37;26.63;;;14.07;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:16:48;25.77;;;13.50;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:16:59;25.85;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:17:12;25.35;;;13.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:17:28;25.10;;;13.68;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:17:48;24.55;;;13.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:18:08;23.85;;;13.93;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:18:24;23.63;;;14.15;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:18:38;24.17;;;14.10;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:18:52;25.63;;;14.32;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:19:05;25.38;;;14.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:19:19;25.33;;;14.50;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:19:30;25.45;;;14.68;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:19:42;25.77;;;14.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:19:56;25.25;;;14.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:20:11;24.77;;;14.25;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:20:25;25.75;;;14.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:20:37;26.10;;;14.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:21:07;24.10;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:21:22;22.13;;;13.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:21:34;22.15;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:21:48;23.20;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:22:02;24.27;;;13.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:22:13;24.48;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:22:27;23.77;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:22:39;23.63;;;13.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:22:51;23.83;;;13.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:23:02;23.17;;;13.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:23:14;23.17;;;13.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:23:27;22.15;;;13.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:23:44;22.80;;;12.98;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:23:56;24.38;;;14.32;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:24:08;25.42;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:24:20;24.95;;;15.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:24:32;25.73;;;15.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:24:46;25.67;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:24:58;26.67;;;15.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:25:11;29.10;;;17.25;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:25:23;31.02;;;18.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:25:37;31.02;;;18.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:26:03;29.33;;;17.67;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:26:16;30.02;;;17.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:26:40;31.98;;;18.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:26:54;31.98;;;18.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:27:05;32.42;;;18.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:27:16;31.90;;;18.92;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:27:27;31.55;;;19.23;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:27:41;33.65;;;19.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:27:55;33.85;;;19.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:28:10;32.15;;;19.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:28:21;31.65;;;18.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:28:40;30.15;;;17.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:28:52;30.52;;;18.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:29:03;32.15;;;18.17;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:29:15;32.42;;;17.98;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:29:26;31.15;;;17.75;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:29:37;29.98;;;17.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:29:49;29.42;;;17.73;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:30:00;29.00;;;17.50;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:30:24;29.45;;;17.10;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:30:36;30.90;;;17.88;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:30:59;30.40;;;17.85;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:31:12;29.05;;;17.23;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:31:23;29.75;;;17.25;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:31:34;30.20;;;16.83;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:31:47;29.00;;;16.10;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:32:08;30.02;;;16.23;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:32:19;29.98;;;16.88;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:32:30;29.17;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:32:44;29.60;;;17.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:32:57;30.33;;;17.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:33:11;30.92;;;17.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:33:22;30.35;;;16.83;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:33:35;29.40;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:33:47;27.48;;;16.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:33:58;27.17;;;16.48;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:34:09;26.95;;;16.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:34:21;27.25;;;16.42;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:34:33;27.38;;;16.33;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:34:45;27.42;;;16.15;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:34:56;28.08;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:35:08;27.95;;;16.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:35:21;29.23;;;16.58;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:35:33;28.20;;;16.48;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:35:44;26.50;;;15.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:35:59;26.02;;;15.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:36:14;26.25;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:36:26;27.27;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:36:40;26.35;;;15.57;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:36:51;27.38;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:37:02;27.88;;;15.52;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:37:16;28.00;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:37:31;26.60;;;15.57;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:37:42;26.45;;;15.75;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:37:53;26.50;;;15.82;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:38:19;26.13;;;15.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:38:38;25.63;;;15.07;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:38:55;26.40;;;15.15;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:39:13;26.70;;;15.55;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:39:24;26.27;;;15.73;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:39:36;25.92;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:39:47;25.30;;;14.95;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:39:58;25.13;;;14.82;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:40:10;25.35;;;15.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:40:23;25.85;;;15.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:40:35;24.85;;;15.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:40:54;24.30;;;14.88;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:41:06;23.70;;;14.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:41:19;23.98;;;14.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:41:30;24.70;;;14.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:41:45;25.33;;;14.68;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:41:56;25.80;;;14.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:42:07;25.15;;;14.50;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:42:19;25.23;;;14.73;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:42:30;26.05;;;15.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:42:45;25.73;;;14.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:42:56;24.38;;;14.50;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:43:10;25.00;;;14.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:43:22;26.73;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:43:33;25.73;;;14.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:43:46;24.65;;;14.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:44:03;23.77;;;14.57;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:44:14;24.38;;;14.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:44:25;25.58;;;15.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:44:37;26.10;;;15.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:44:51;24.77;;;14.88;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:45:03;24.63;;;14.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:45:17;24.60;;;14.82;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:45:29;24.30;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:45:40;24.95;;;15.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:45:55;25.17;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:46:07;24.45;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:46:24;25.23;;;15.25;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:46:36;25.50;;;15.10;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:46:48;24.73;;;14.75;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:46:59;24.73;;;14.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:47:10;24.08;;;14.90;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:47:21;24.00;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:47:34;23.75;;;14.88;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:47:46;24.90;;;14.50;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:47:59;25.08;;;14.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:48:11;24.30;;;14.73;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:48:25;26.27;;;15.32;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:48:36;26.17;;;15.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:48:47;24.75;;;14.85;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:48:59;24.38;;;14.52;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:49:10;25.42;;;14.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:49:21;26.20;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:49:33;26.42;;;15.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:49:45;26.67;;;15.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:49:56;26.20;;;15.57;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:50:07;25.85;;;15.73;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:50:20;25.75;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:50:32;26.13;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:50:44;26.65;;;15.18;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:50:56;25.13;;;15.13;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:51:08;25.27;;;15.23;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:51:20;26.30;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:51:32;26.08;;;15.25;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:51:45;27.42;;;14.95;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:51:55;27.92;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:52:08;28.55;;;16.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:52:20;29.77;;;16.45;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:52:31;31.08;;;16.98;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:52:59;29.88;;;16.67;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:53:22;29.40;;;15.98;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:53:37;28.20;;;16.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:53:49;28.73;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:54:01;29.45;;;16.17;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:54:12;30.95;;;16.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:54:27;30.08;;;16.08;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:54:41;29.10;;;16.33;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:54:52;29.58;;;16.55;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:55:03;29.63;;;16.42;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:55:16;28.98;;;16.10;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:55:27;29.40;;;16.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:55:38;30.40;;;16.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:55:54;31.52;;;16.98;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:56:09;29.60;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:56:22;30.02;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:56:33;30.90;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:56:54;29.83;;;16.58;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:57:06;28.30;;;16.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:57:17;28.15;;;16.23;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:57:29;28.05;;;16.08;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:57:40;29.27;;;16.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:57:51;29.42;;;16.67;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:58:02;28.85;;;16.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:58:13;30.33;;;17.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:58:29;30.50;;;17.33;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:58:43;30.73;;;17.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:58:54;30.98;;;16.98;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:59:08;31.50;;;16.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:59:20;30.00;;;16.50;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:59:31;29.83;;;16.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:59:42;29.25;;;16.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T00:59:57;30.08;;;16.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:00:10;29.75;;;16.17;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:00:21;29.65;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:00:32;28.33;;;15.88;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:00:45;29.95;;;16.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:01:05;30.27;;;16.42;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:01:17;30.63;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:01:29;30.63;;;16.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:01:40;30.52;;;16.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:01:54;29.38;;;16.08;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:02:06;28.27;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:02:21;29.90;;;16.52;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:02:32;32.88;;;16.92;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:02:44;33.03;;;17.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:02:59;35.10;;;17.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:03:10;34.88;;;17.75;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:03:21;34.47;;;18.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:03:33;33.00;;;17.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:03:45;31.85;;;17.35;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:03:57;30.75;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:04:08;32.47;;;17.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:04:21;32.65;;;17.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:04:32;32.38;;;17.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:04:46;30.98;;;16.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:04:57;31.25;;;16.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:05:22;31.73;;;16.92;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:05:34;30.38;;;16.67;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:05:46;29.52;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:06:01;30.20;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:06:13;29.63;;;16.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:06:25;30.70;;;16.50;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:06:37;32.15;;;17.30;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:06:49;29.92;;;17.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:07:00;29.88;;;17.08;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:07:12;29.70;;;16.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:07:23;30.15;;;16.52;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:07:34;29.95;;;16.67;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:07:45;28.65;;;16.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:07:56;28.10;;;16.13;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:08:07;27.98;;;16.13;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:08:19;28.77;;;16.10;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:08:31;28.45;;;16.05;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:08:46;28.50;;;15.93;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:08:59;28.85;;;15.93;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:09:22;29.52;;;15.90;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:09:33;27.73;;;15.82;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:09:47;28.92;;;15.82;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:09:59;29.45;;;15.60;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:10:10;28.83;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:10:22;27.25;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:10:33;28.17;;;15.52;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:10:45;28.02;;;15.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:10:58;28.42;;;15.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:11:12;29.38;;;15.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:11:25;30.35;;;16.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:11:44;28.42;;;16.02;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:11:56;28.23;;;16.08;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:12:11;29.48;;;16.13;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:12:22;30.38;;;16.38;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:12:33;29.85;;;16.13;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:12:44;30.33;;;16.17;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:13:16;30.25;;;15.80;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:13:48;29.70;;;16.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:14:00;28.95;;;16.65;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:14:16;29.52;;;16.27;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:14:27;29.88;;;15.55;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:14:38;29.20;;;15.77;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:14:52;29.27;;;15.90;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:15:03;29.73;;;16.08;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:15:15;30.35;;;16.00;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:15:26;33.40;;;16.58;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:15:38;33.90;;;16.67;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:15:49;34.55;;;16.85;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:16:02;33.40;;;16.75;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:16:13;31.80;;;16.33;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:16:26;31.05;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:16:39;31.70;;;16.40;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:16:58;31.50;;;16.63;;
61638;SDS011;47544;52.484;4.658;2022-11-20T01:17:09;33.00;;;16.80;;